geoid,name,year,total_est,total_se
03000US1,New England Division,2009,2203421,12078.42
03000US1,New England Division,2010,2145894,10922.796
03000US1,New England Division,2011,2109214,11915.502
03000US1,New England Division,2012,2062788,10295.44
03000US1,New England Division,2013,2033830,13857.143
03000US1,New England Division,2014,2031342,11644.377
03000US1,New England Division,2015,2016878,12455.927
03000US1,New England Division,2016,1994367,11603.647
03000US1,New England Division,2017,2006875,10661.398
03000US2,Middle Atlantic Division,2009,6181073,20900.912
03000US2,Middle Atlantic Division,2010,6090285,19920.973
03000US2,Middle Atlantic Division,2011,5980919,21841.945
03000US2,Middle Atlantic Division,2012,5910397,17523.404
03000US2,Middle Atlantic Division,2013,5890364,19132.523
03000US2,Middle Atlantic Division,2014,5836553,17176.291
03000US2,Middle Atlantic Division,2015,5835385,21335.563
03000US2,Middle Atlantic Division,2016,5841023,19502.127
03000US2,Middle Atlantic Division,2017,5823076,18231.611
03000US3,East North Central Division,2009,7437606,20837.082
03000US3,East North Central Division,2010,7362851,22989.059
03000US3,East North Central Division,2011,7191485,21770.213
03000US3,East North Central Division,2012,7131687,26234.65
03000US3,East North Central Division,2013,7058037,21386.018
03000US3,East North Central Division,2014,6925295,23088.146
03000US3,East North Central Division,2015,6997813,22052.279
03000US3,East North Central Division,2016,6918297,22190.881
03000US3,East North Central Division,2017,6853583,21638.906
03000US4,West North Central Division,2009,3412310,13304.56
03000US4,West North Central Division,2010,3460324,14284.498
03000US4,West North Central Division,2011,3408849,14993.313
03000US4,West North Central Division,2012,3377603,13219.453
03000US4,West North Central Division,2013,3418672,15453.495
03000US4,West North Central Division,2014,3423639,15333.738
03000US4,West North Central Division,2015,3437623,14220.061
03000US4,West North Central Division,2016,3438211,15604.255
03000US4,West North Central Division,2017,3463912,14930.699
03000US5,South Atlantic Division,2009,8935068,28249.848
03000US5,South Atlantic Division,2010,8694745,28827.355
03000US5,South Atlantic Division,2011,8610972,30282.674
03000US5,South Atlantic Division,2012,8614695,30822.492
03000US5,South Atlantic Division,2013,8577559,29514.285
03000US5,South Atlantic Division,2014,8655087,30757.447
03000US5,South Atlantic Division,2015,8724193,26370.213
03000US5,South Atlantic Division,2016,8802609,30772.645
03000US5,South Atlantic Division,2017,8954631,29755.016
03000US6,East South Central Division,2009,2738787,15610.334
03000US6,East South Central Division,2010,2715021,15324.62
03000US6,East South Central Division,2011,2709150,16079.636
03000US6,East South Central Division,2012,2685851,16654.104
03000US6,East South Central Division,2013,2653959,13132.522
03000US6,East South Central Division,2014,2679611,13699.696
03000US6,East South Central Division,2015,2659451,15682.675
03000US6,East South Central Division,2016,2683818,14285.106
03000US6,East South Central Division,2017,2691019,15902.128
03000US7,West South Central Division,2009,6296926,24286.322
03000US7,West South Central Division,2010,6198002,25497.264
03000US7,West South Central Division,2011,6245115,22248.633
03000US7,West South Central Division,2012,6242683,25461.398
03000US7,West South Central Division,2013,6324677,27319.758
03000US7,West South Central Division,2014,6338825,25284.498
03000US7,West South Central Division,2015,6465881,25294.832
03000US7,West South Central Division,2016,6486149,28922.797
03000US7,West South Central Division,2017,6649158,24087.537
03000US8,Mountain Division,2009,4052721,19372.645
03000US8,Mountain Division,2010,3921266,17600
03000US8,Mountain Division,2011,3868214,18357.447
03000US8,Mountain Division,2012,3846546,17901.52
03000US8,Mountain Division,2013,3900788,17963.525
03000US8,Mountain Division,2014,3907550,16989.666
03000US8,Mountain Division,2015,3945891,18066.869
03000US8,Mountain Division,2016,4010028,18000.607
03000US8,Mountain Division,2017,4005033,17581.764
03000US9,Pacific Division,2009,8495569,27294.832
03000US9,Pacific Division,2010,8339695,29376.291
03000US9,Pacific Division,2011,8203971,30791.49
03000US9,Pacific Division,2012,8154884,29795.137
03000US9,Pacific Division,2013,8185124,28475.381
03000US9,Pacific Division,2014,8164777,25791.49
03000US9,Pacific Division,2015,8239065,26399.393
03000US9,Pacific Division,2016,8309768,27399.393
03000US9,Pacific Division,2017,8313221,29382.371
