geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01001,"Autauga County, Alabama",2005-2009,815,95.02357705623615,72.34042358398438,0,80.86248818654899,214,36.13315806028435,214,73.56878801978189,19,65.04559137219583,290,115.1538499292192,525,72.34042358398438,0,58.27945346259418,286,111.471856952601,529,85.18233595439334,119,85.88226346777783,132,73.16330845452492,13,79.06008228705719,450
05000US01001,"Autauga County, Alabama",2006-2010,1055,116.2016824678885,72.34042358398438,0,83.12500159027456,236,40.94666048743006,236,81.37499486634845,87,86.81523765212583,431,145.0507376643189,624,72.34042358398438,0,60.02866497020303,303,130.7909462710354,752,92.99918421222208,168,93.95588541994577,181,73.56627641261618,13,95.66117935952364,551
05000US01001,"Autauga County, Alabama",2007-2011,1073,110.9684765960323,54.10334396362305,0,69.08728357713629,275,42.96371636650559,275,63.75447939587937,74,83.66119839188811,449,138.9719357079372,624,54.10334396362305,0,57.22686881197672,280,124.8555858264554,793,73.8620598865849,142,74.49971549159486,151,54.97067896329126,9,92.07468895663162,573
05000US01001,"Autauga County, Alabama",2008-2012,756,103.5328137728627,17.02127647399902,0,44.21839468458173,202,40.81105947751336,202,34.06968085705103,64,74.04195641108221,313,127.2841499830473,443,17.02127647399902,0,58.44092511958952,193,118.8881207545974,563,45.10376266248627,61,45.10376266248627,61,17.02127647399902,0,88.78294015966614,429
05000US01001,"Autauga County, Alabama",2009-2013,888,120.9482018671544,16.41337394714356,0,77.95863711383802,265,74.6805475678556,250,30.13260528546161,64,58.89445080038313,313,134.525179315906,575,22.36883804788126,15,72.97871925127015,272,141.2599058418688,616,45.73028804589043,104,45.73028804589043,104,16.41337394714356,0,90.73037265426115,455
05000US01001,"Autauga County, Alabama",2010-2014,772,101.134993725308,16.41337394714356,0,49.85914456577702,142,44.34774544083091,126,46.73344932706848,111,59.32582499974994,316,117.2511853574156,456,22.78621888656199,16,69.81889225417822,255,122.8941197593222,517,48.39226444282225,96,48.39226444282225,96,16.41337394714356,0,90.91550788305128,423
05000US01001,"Autauga County, Alabama",2011-2015,861,126.3428964516289,16.41337394714356,0,86.31362609599906,288,83.2516082649075,272,28.48074556356468,47,58.87248441866613,289,139.3861431614101,572,22.78621888656199,16,66.75868003627706,264,142.8959371149965,597,47.01332820756926,102,56.65249099927382,133,35.61812111269971,31,85.90592759894533,393
05000US01001,"Autauga County, Alabama",2012-2016,1012,127.8519353427153,16.41337394714356,0,73.67169286565964,291,70.78348112195266,279,36.92227347433972,73,65.49852296090845,402,143.6529633559242,610,20.42589361448491,12,84.82367298028903,288,153.4313294889439,724,74.95221377917783,209,76.86064144413503,222,23.64577546059937,13,103.9709185055958,426
05000US01001,"Autauga County, Alabama",2013-2017,1163,132.6036398167743,16.41337394714356,0,70.95555737727243,411,67.05142380339032,394,49.98498664782694,106,69.4101407203767,386,149.6712829085103,777,23.21201604035164,17,78.73924490916909,309,154.2193048276477,854,71.06484237612995,225,75.78087199209107,252,31.01495739584803,27,94.89710079987813,394
05000US01003,"Baldwin County, Alabama",2005-2009,5145,325.0313295081664,73.79698653177334,13,125.1467839668968,587,101.9012542499849,584,96.60490625047994,115,161.5981129058706,2303,362.9866598879149,2842,72.64882600246939,3,234.1704169629897,2063,400.6009851990715,3082,181.5767914059686,1435,198.3431135270182,1490,79.8113996012162,55,286.3202562698811,2940
05000US01003,"Baldwin County, Alabama",2006-2010,6415,377.8979870096987,76.12631558423105,24,136.9873438340788,826,116.169879551459,820,111.8953935316572,117,257.2010526234435,3017,457.1206296554442,3398,72.5953955545092,6,243.3115051809549,2276,449.452307969827,4139,255.8729007639751,1811,268.0465089302229,1859,79.86231654734915,48,331.462007373354,3589
05000US01003,"Baldwin County, Alabama",2007-2011,6731,446.0320270471108,60.35405861808106,27,124.9487841572298,823,112.5868029187815,821,103.5970439391427,136,333.4716284175569,3074,556.9092350744525,3657,54.18865629352189,2,251.2933434373271,2499,511.9501085141647,4232,318.4284737168492,1614,325.9741949259418,1688,69.73150567694489,74,324.0395224553933,4057
05000US01003,"Baldwin County, Alabama",2008-2012,6835,438.901147798471,28.20694880848251,24,100.392335472538,888,98.81926046786893,884,55.13513595101416,134,326.6191817638611,3401,547.0962506130976,3434,17.70239481578959,4,242.8622868778771,2252,501.6137038861354,4583,297.0486722971315,1672,301.1659609126592,1777,49.62884543243722,105,400.6342037779285,4012
05000US01003,"Baldwin County, Alabama",2009-2013,6806,428.594712860033,25.91976428329069,21,103.0605836313188,907,101.5979913638742,902,75.25482207323283,157,311.9305244895484,3249,530.0887472866207,3557,17.30121525368059,5,251.8016500511057,2332,497.0890250850783,4474,248.2789658459492,1468,253.7453282527791,1603,52.3855583971058,135,371.7920394904965,4118
05000US01003,"Baldwin County, Alabama",2010-2014,6811,491.918404587394,24.99064361607352,22,103.0516189185857,995,101.7361160916448,995,71.87405576277403,175,322.2750356234752,2778,588.0858061183923,4033,16.41337394714356,0,280.9207987152201,2427,566.480548582742,4384,220.8971626750208,883,255.3965701437146,1257,128.1867838870246,374,409.6966808262949,4362
05000US01003,"Baldwin County, Alabama",2011-2015,6882,493.0705829858012,33.10698798082012,44,105.5004621657473,992,105.5004621657473,992,98.65832778337199,283,409.9919763814559,3155,641.2581543365591,3727,16.41337394714356,0,212.8102362373432,1993,537.0351910753631,4889,252.3528624486114,1154,294.5180518360982,1620,151.8516238679154,466,441.8006013858151,3943
05000US01003,"Baldwin County, Alabama",2012-2016,6523,435.1560386479367,44.81608002636233,85,151.4580846841171,912,150.5661069824561,912,129.3262162966753,321,314.2575001056322,2909,536.7667597238171,3614,16.41337394714356,0,200.2372964535695,1914,479.0153994004779,4609,207.5656259149483,1007,258.9508664302431,1457,154.8291386125665,450,339.2658165814813,3748
05000US01003,"Baldwin County, Alabama",2013-2017,6606,453.8758413615725,66.25303133652231,135,167.6158778396436,938,166.8103224012997,938,235.6225057084697,584,278.6297539830896,2361,532.5765852685906,4245,16.41337394714356,0,235.6436740361271,2253,511.4012323850226,4353,156.836550643962,691,215.5964589279049,1098,147.932854648167,407,337.2720852611071,3851
05000US01005,"Barbour County, Alabama",2005-2009,761,76.34929338513202,72.34042358398438,0,74.75473435393312,27,74.75473435393312,27,73.25669178641434,10,67.80500476537567,665,102.1113767982862,96,72.34042358398438,0,75.81987334253553,59,107.6005009007258,702,51.13976096184651,150,88.59126387824638,150,72.34042358398438,0,81.27502695333921,574
05000US01005,"Barbour County, Alabama",2006-2010,778,97.60199461286302,72.34042358398438,0,77.51176853414192,46,77.51176853414192,46,72.99137347624998,8,86.35001114690756,650,130.3168207772136,128,72.34042358398438,0,77.59991924815296,64,124.6912058636422,714,73.59139058062883,332,103.4221035887422,342,72.66662743742718,10,84.30802115639082,382
05000US01005,"Barbour County, Alabama",2007-2011,833,91.36153326530268,54.10334396362305,0,66.3338608920583,87,66.3338608920583,87,54.76862962725272,8,87.67087258884816,715,126.6219240932512,118,54.10334396362305,0,57.14932432285806,58,107.7635143782265,775,96.23121574380737,399,110.9751392540968,414,55.27236786075826,15,80.55342115995093,324
05000US01005,"Barbour County, Alabama",2008-2012,778,79.00396970174593,13.3738603591919,0,56.54475672324522,110,56.54475672324522,110,13.3738603591919,0,75.64664995862117,657,109.3802673181802,121,13.3738603591919,0,24.32370724925361,59,82.6635951491452,719,95.17706954896572,357,97.98931976138427,388,23.30734260635812,31,65.42513355176284,280
05000US01005,"Barbour County, Alabama",2009-2013,804,96.49773864756725,12.76595783233643,0,42.52713045252699,96,42.52713045252699,96,12.76595783233643,0,91.35950931690951,707,132.8848129272893,97,12.76595783233643,0,21.42372062406475,41,98.84730329893766,763,90.30374155499246,557,92.19501868113009,578,18.57836727979759,21,42.3398902065533,130
05000US01005,"Barbour County, Alabama",2010-2014,769,77.4974670218069,12.76595783233643,0,59.37252685999651,127,59.37252685999651,127,13.27679650483391,3,70.31729540169808,644,104.6440606408492,125,12.76595783233643,0,19.4813621756411,30,79.9085781816605,739,86.05421032981542,480,90.13375372538638,522,29.69404190266938,42,41.23893019268104,117
05000US01005,"Barbour County, Alabama",2011-2015,737,71.1479976660044,12.76595783233643,0,57.2655992653409,139,57.2655992653409,139,14.13945723082618,5,55.76161534704395,598,90.39577046517969,139,12.76595783233643,0,31.29961312288971,47,77.72839477002169,690,67.28799530735125,465,67.28799530735125,465,12.76595783233643,0,41.82618229471734,128
05000US01005,"Barbour County, Alabama",2012-2016,761,59.70459262687666,12.76595783233643,0,18.84498506976712,52,18.84498506976712,52,14.13945723082618,5,37.72916958170922,622,70.62668488656867,139,12.76595783233643,0,40.90151077034373,64,72.37107132023014,697,51.65384912177337,548,51.82883241879173,552,13.45650103768663,4,53.17324948601951,152
05000US01005,"Barbour County, Alabama",2013-2017,697,67.34014829854056,12.76595783233643,0,42.52713045252699,111,42.52713045252699,111,13.88894827920425,5,42.33552627579359,474,79.54239346359803,223,12.76595783233643,0,46.81245879937048,84,82.01281528951553,613,67.00180275546452,429,67.33466126527232,435,14.41127040214647,6,55.85432120268676,146
05000US01007,"Bibb County, Alabama",2005-2009,216,71.13760853593385,72.34042358398438,0,75.07044838338761,18,75.07044838338761,18,72.34042358398438,0,59.52482243040351,134,92.75647596573965,82,72.34042358398438,0,79.55400651851315,64,106.7211286548236,152,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,66.57575704123553,198
05000US01007,"Bibb County, Alabama",2006-2010,153,56.66553423323279,72.34042358398438,0,73.45819602799455,12,73.45819602799455,12,72.34042358398438,0,42.82587447148822,86,71.02843299823913,67,72.34042358398438,0,79.02501566510672,55,97.24163650827788,98,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,52.95736478034566,141
05000US01007,"Bibb County, Alabama",2007-2011,291,88.47229931424926,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,85.39464624431497,247,122.9617556524865,44,54.10334396362305,0,60.61372590984003,44,107.2444474768896,247,55.58904125295829,11,55.58904125295829,11,54.10334396362305,0,83.39796238388125,280
05000US01007,"Bibb County, Alabama",2008-2012,285,78.14328893356417,13.3738603591919,0,20.70442145351345,15,20.70442145351345,15,13.3738603591919,0,66.53411606463153,193,102.6311950912409,92,13.3738603591919,0,43.6294631482245,77,89.49806511850842,208,16.90144562146705,9,16.90144562146705,9,13.3738603591919,0,74.99164571724889,261
05000US01007,"Bibb County, Alabama",2009-2013,268,74.46746417995249,12.76595783233643,0,22.2611954311832,17,22.2611954311832,17,12.76595783233643,0,68.48287977757462,218,100.3610400735527,50,12.76595783233643,0,27.3623765215383,33,78.30155292790779,235,15.68813134312295,8,15.68813134312295,8,12.76595783233643,0,71.85091490033784,243
05000US01007,"Bibb County, Alabama",2010-2014,299,74.32341193323423,12.76595783233643,0,17.62917936259304,13,17.62917936259304,13,12.76595783233643,0,69.07123578245277,249,100.657019102174,50,12.76595783233643,0,27.55080643395288,37,78.23072808801776,262,15.01409041804989,6,15.01409041804989,6,12.76595783233643,0,72.63356602773152,280
05000US01007,"Bibb County, Alabama",2011-2015,251,69.26357556872553,12.76595783233643,0,19.38628422977041,14,19.38628422977041,14,12.76595783233643,0,62.012039354194,185,92.08673219337119,66,12.76595783233643,0,33.41806667734941,52,75.83693296566872,199,15.68813134312295,7,15.68813134312295,7,12.76595783233643,0,67.69864431484992,230
05000US01007,"Bibb County, Alabama",2012-2016,305,65.93152820251422,12.76595783233643,0,19.84781475781556,14,19.84781475781556,14,12.76595783233643,0,55.44259538750906,248,85.19318115345251,57,12.76595783233643,0,35.13762015060559,43,73.61147384470834,262,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,62.81727018198345,291
05000US01007,"Bibb County, Alabama",2013-2017,231,53.4850779957402,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,53.4850779957402,223,74.55425847692291,8,12.76595783233643,0,14.139457374332,8,53.82943566185672,223,12.76595783233643,0,24.81256173140277,21,24.81256173140277,21,53.4850779957402,210
05000US01009,"Blount County, Alabama",2005-2009,2535,182.8847893376577,73.78446646050402,24,93.26305576043714,126,93.26305576043714,126,96.59725338238128,85,161.2340947779916,2193,243.809924920947,342,72.34042358398438,0,41.66684382191044,131,187.5712452513949,2404,133.8642665905898,492,133.8642665905898,492,72.34042358398438,0,177.1929613824549,1808
05000US01009,"Blount County, Alabama",2006-2010,2675,157.241302900876,74.03196961381505,27,91.47471668596525,135,91.47471668596525,135,80.52359416954268,61,139.0623163750494,2386,209.9122558917401,289,72.34042358398438,0,43.06251821188683,125,163.0313093019685,2550,129.1660998872734,512,130.8093125616141,536,75.23517646063746,24,157.6262613737455,1916
05000US01009,"Blount County, Alabama",2007-2011,2590,146.3695471540698,66.94110586327334,66,62.19055988429648,48,62.19055988429648,48,62.23807888229145,44,127.6320728109894,2362,194.2009020167444,228,54.10334396362305,0,74.6038099448419,180,164.2856439022399,2410,90.43051212914889,464,106.6501204702321,482,56.53822310945824,18,139.2269805750812,1950
05000US01009,"Blount County, Alabama",2008-2012,2705,132.475382414888,52.22659281383438,79,37.84652307922016,79,37.84652307922016,79,34.88429613518024,44,119.4308429040311,2461,178.3632618639224,244,17.02127647399902,0,43.97956862663229,143,139.5848466079162,2562,126.2199916530055,660,129.9831955211805,698,31.05068155472063,38,137.2891506059331,1805
05000US01009,"Blount County, Alabama",2009-2013,2501,159.7084327780384,47.45536516085597,69,25.35034572303356,45,25.35034572303356,45,32.04633485829666,38,150.5415640412758,2227,219.4756159677214,274,16.41337394714356,0,42.44014518117817,129,165.2511707172348,2372,96.41920128649979,433,106.6726423347312,546,45.6332142846297,113,162.2599321865476,1803
05000US01009,"Blount County, Alabama",2010-2014,2382,173.127459582056,48.83695545848784,71,25.17480763787995,46,25.17480763787995,46,36.84712994211701,54,157.3575990324266,2036,233.9541220722267,346,16.41337394714356,0,52.13452774419911,192,180.806875545282,2190,69.1648012603069,277,80.61991407614804,385,41.42222606605954,108,172.1771130879543,1826
05000US01009,"Blount County, Alabama",2011-2015,2393,171.9182926631542,63.65876685946788,97,34.22659756388656,72,34.22659756388656,72,18.52857229248119,13,157.3082651364556,1993,233.0274439469638,400,16.41337394714356,0,59.09177521082502,234,181.7903662182918,2159,62.46034262000553,245,74.86588235923671,347,41.27476155253461,102,169.5362142898826,1864
05000US01009,"Blount County, Alabama",2012-2016,2465,152.0243073065886,25.91976428329069,16,34.69308899239349,79,34.69308899239349,79,18.82536484267517,17,142.8066891886479,2068,208.5788591614001,397,16.41337394714356,0,45.62916502046443,185,158.7243230022194,2280,60.1147873727278,196,70.13047883498599,306,39.67234862073222,110,162.9077206691193,2047
05000US01009,"Blount County, Alabama",2013-2017,2621,153.7272917447194,19.07885117002322,4,37.60162169261203,74,37.60162169261203,74,18.80572451552199,17,130.306899437069,2170,201.524113366288,451,16.41337394714356,0,59.12303324592428,236,164.7046243654523,2385,48.98805899514018,153,65.43925249713435,265,46.38819556310787,112,138.9094339623359,2261
05000US01011,"Bullock County, Alabama",2005-2009,155,110.7968409352303,72.34042358398438,0,76.66807784946366,29,76.66807784946366,29,72.34042358398438,0,77.69272654088506,35,114.3632932119095,120,72.34042358398438,0,106.2439401246693,91,135.3904645465505,64,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,110.6232667657152,126
05000US01011,"Bullock County, Alabama",2006-2010,124,91.51106918324057,72.34042358398438,0,77.81629712393021,47,77.81629712393021,47,72.34042358398438,0,75.07290946685413,28,93.68607492348068,96,72.34042358398438,0,83.62143388467717,49,100.6661964299784,75,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,86.43983432035478,77
05000US01011,"Bullock County, Alabama",2007-2011,494,174.7738923175252,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,171.430733943655,485,238.7618858784459,9,54.10334396362305,0,62.9700391047725,9,177.718787506072,485,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,174.7738923175252,494
05000US01011,"Bullock County, Alabama",2008-2012,492,255.1931946087979,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,255.1931946087979,492,360.712804239201,0,11.55015182495117,0,11.55015182495117,0,255.1931946087979,492,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,255.1931946087979,492
05000US01011,"Bullock County, Alabama",2009-2013,576,245.3465596798078,10.9422492980957,0,12.82372235072434,6,12.82372235072434,6,49.25512805211969,52,242.9512735484088,518,345.1094360428436,58,10.9422492980957,0,10.9422492980957,0,245.3465596798078,576,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,242.9512735484088,518
05000US01011,"Bullock County, Alabama",2010-2014,503,220.7666383996032,10.9422492980957,0,13.15094688289741,6,13.15094688289741,6,46.29649287820663,47,218.916743918538,425,310.7132384988676,78,10.9422492980957,0,28.3376589503761,25,222.3087913811492,478,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,220.7658060183153,450
05000US01011,"Bullock County, Alabama",2011-2015,573,239.9098683445119,10.9422492980957,0,18.84498506976712,22,18.84498506976712,22,56.98743645864499,59,235.1680260665164,466,335.7692847676825,107,10.9422492980957,0,25.01281527500886,26,240.961932755697,547,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,235.7448122374913,492
05000US01011,"Bullock County, Alabama",2012-2016,160,79.59580224310216,10.9422492980957,0,28.48723284857329,38,28.48723284857329,38,66.26976404549239,94,10.9422492980957,0,79.59580224310216,160,10.9422492980957,0,29.91721531677852,28,84.32555180567654,132,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,29.91721531677852,28
05000US01011,"Bullock County, Alabama",2013-2017,192,97.16940591703987,10.9422492980957,0,25.89123282348974,37,25.89123282348974,37,83.98083615943651,134,10.9422492980957,0,97.16940591703987,192,10.9422492980957,0,20.56113641641271,21,98.7163662079552,171,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,20.56113641641271,21
05000US01013,"Butler County, Alabama",2005-2009,208,61.01478307087968,72.34042358398438,0,79.73728146553475,63,79.73728146553475,63,77.21321836275529,42,34.49546719827217,74,70.09094813464559,134,72.34042358398438,0,75.07044838338761,29,96.73869946236287,179,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,40.19519746987135,103
05000US01013,"Butler County, Alabama",2006-2010,224,57.25591903474705,72.34042358398438,0,87.64557617525358,120,87.64557617525358,120,75.87346817837513,34,22.70498398530647,46,61.59347824475033,178,72.34042358398438,0,73.56627641261618,24,93.22144222082683,200,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,26.87177636322636,70
05000US01013,"Butler County, Alabama",2007-2011,217,56.96797886292389,54.10334396362305,0,69.22087815709445,110,69.22087815709445,110,58.24139735425764,35,26.43503297204904,55,62.80256032965426,162,54.10334396362305,0,56.0359720617619,17,79.9085776411588,200,54.15795934485116,1,54.15795934485116,1,54.10334396362305,0,29.96658311690268,71
05000US01013,"Butler County, Alabama",2008-2012,271,50.48521514477034,13.3738603591919,0,31.35269717669526,96,31.35269717669526,96,28.70047765679697,39,33.38487715908706,122,60.52525895145828,149,13.3738603591919,0,18.07424760615636,14,53.62308621053433,257,20.45301396641865,22,20.45301396641865,22,13.3738603591919,0,34.91077037703512,114
05000US01013,"Butler County, Alabama",2009-2013,157,51.67173247617834,12.76595783233643,0,43.28079514344215,84,43.28079514344215,84,12.76595783233643,0,29.31831196468747,61,58.02207919552253,96,12.76595783233643,0,16.42462792775639,12,52.69503449356483,145,26.11860353317738,33,26.11860353317738,33,12.76595783233643,0,27.46348160490453,40
05000US01013,"Butler County, Alabama",2010-2014,161,57.72836035718074,12.76595783233643,0,50.16947230085766,103,50.16947230085766,103,12.76595783233643,0,31.94238295337712,55,64.7295121168986,106,12.76595783233643,0,13.12281685570345,3,57.80832321024248,158,29.94190999168756,35,29.94190999168756,35,12.76595783233643,0,23.26767177724264,23
05000US01013,"Butler County, Alabama",2011-2015,144,49.87396447130654,12.76595783233643,0,42.38351072415635,62,42.38351072415635,62,12.76595783233643,0,28.47425844973429,77,55.99308927868171,67,12.76595783233643,0,13.45650103768663,5,50.05517029124381,139,26.49089217135832,36,26.49089217135832,36,12.76595783233643,0,26.92672871881486,46
05000US01013,"Butler County, Alabama",2012-2016,283,59.43162747802274,12.76595783233643,0,42.12551045259777,169,42.12551045259777,169,12.76595783233643,0,44.04254212771283,109,72.86215878205117,174,12.76595783233643,0,13.45650103768663,5,59.58377367611703,278,25.74093108285088,31,25.74093108285088,31,12.76595783233643,0,43.70985597988902,83
05000US01013,"Butler County, Alabama",2013-2017,211,50.94065347425619,12.76595783233643,0,49.5282208933107,189,49.5282208933107,189,12.76595783233643,0,18.05379070317321,13,52.51590098019115,198,12.76595783233643,0,14.13945723082618,9,51.30209301568135,202,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,19.0497750684714,22
05000US01015,"Calhoun County, Alabama",2005-2009,2606,181.7690153067063,74.87821860766569,37,109.8387877790015,704,82.65241930185863,704,87.60972978051279,123,118.0349248124441,1138,216.7307509354613,1468,72.34042358398438,0,99.16270928669378,628,207.0584889316228,1978,137.7540336848333,584,157.2530522816609,627,75.84423943488785,43,143.8791578038231,1115
05000US01015,"Calhoun County, Alabama",2006-2010,2968,198.3906214314073,75.48526625799703,28,108.2442459628589,633,80.52130090701225,633,89.54759978940622,141,152.7312511619084,1579,250.3710721178107,1389,72.34042358398438,0,86.7087521247947,636,216.5115386462788,2332,179.4559349803957,1008,194.5250750421931,1034,75.07044838338761,26,146.1383553822421,1132
05000US01015,"Calhoun County, Alabama",2007-2011,2690,177.9214030848575,54.10334396362305,0,100.0734212662961,575,100.0734212662961,575,62.66412876932976,84,130.0727221917672,1406,220.3972294155736,1284,54.10334396362305,0,104.4974020392851,675,206.3388783255456,2015,148.1363055743996,739,161.2627443395246,807,63.72838992696241,68,154.1018458981582,1224
05000US01015,"Calhoun County, Alabama",2008-2012,2819,186.8210781246122,17.02127647399902,0,91.5877640398386,588,91.5877640398386,588,56.01288570573009,190,145.6114244368388,1577,236.8645227934476,1242,17.02127647399902,0,82.07362572918154,500,204.0543929249655,2319,157.1425615637243,851,162.3077519796911,947,40.62045910488995,96,146.2558941239011,1094
05000US01015,"Calhoun County, Alabama",2009-2013,2822,217.8082498551795,16.41337394714356,0,81.30684713017131,551,81.30684713017131,551,62.47217478317251,157,147.9428472416389,1419,263.3011958858888,1403,16.41337394714356,0,103.7111276156024,653,241.2393659755308,2169,146.0042632745328,830,153.032190867107,941,45.84328246589212,111,154.6117892461594,1173
05000US01015,"Calhoun County, Alabama",2010-2014,2773,185.2538127709109,16.95601914156269,4,84.36279560839972,639,82.75072470097078,639,62.45442684653385,185,137.2272272806802,1313,230.5434602267069,1460,16.41337394714356,0,102.4509985702724,611,211.6959665515752,2162,99.03218943842767,561,110.3875052835968,678,48.76501592091913,117,155.9113514394828,1267
05000US01015,"Calhoun County, Alabama",2011-2015,2987,192.1540076298781,16.95601914156269,4,77.00234666092388,734,75.23272258107056,734,73.03439700897772,224,109.6502209088028,1352,221.2381829467339,1635,16.41337394714356,0,121.3584595836669,648,227.2686479933907,2339,97.08570511587338,485,109.1976785795334,610,52.61081365690445,125,155.8947593979819,1415
05000US01015,"Calhoun County, Alabama",2012-2016,2774,188.599805047948,52.56865131050683,74,82.03984891845325,645,80.38120406061272,645,80.44094673880663,277,126.6525636796383,1245,227.1800130969906,1529,16.41337394714356,0,110.0606219257016,594,218.3648940713599,2180,86.93859322567994,518,96.23889424922419,593,41.27475952992477,75,158.4225271497245,1185
05000US01015,"Calhoun County, Alabama",2013-2017,3021,193.181125750085,59.10740654968049,96,97.59253217803486,834,96.20240897499396,834,65.17329706061015,163,111.0017754807799,1304,222.8011254593559,1717,16.41337394714356,0,135.1705565857526,719,235.7753734251572,2302,100.5560044068324,673,104.7217210925729,714,29.24258617707603,41,166.5021114496792,1214
05000US01017,"Chambers County, Alabama",2005-2009,239,93.08457670702006,72.34042358398438,0,73.84204122722959,50,73.84204122722959,50,72.43231689214464,4,85.16281117698233,102,103.3649164077501,137,72.34042358398438,0,79.0974653935758,83,98.42769207952985,156,72.99137347624998,8,87.22292005479356,102,86.67891361366836,94,79.0974653935758,83
05000US01017,"Chambers County, Alabama",2006-2010,301,93.39965946898585,72.34042358398438,0,74.72754061639589,84,74.72754061639589,84,72.36340785109368,2,85.92528076559995,138,104.2761400285771,163,72.34042358398438,0,76.46778334430009,69,96.63167904058717,232,75.87346817837513,50,86.18079760100017,127,83.08720470710236,77,79.05306875941783,88
05000US01017,"Chambers County, Alabama",2007-2011,394,91.65230110817089,54.10334396362305,0,65.16479168934799,159,63.21896194258945,142,54.67746391110777,11,70.46953749000613,137,102.1710731294925,257,56.36474744788315,17,62.78784846228767,76,97.03239863519771,318,58.37765690867713,48,70.99721020034043,127,67.52647523845896,79,66.02394698529571,97
05000US01017,"Chambers County, Alabama",2008-2012,402,67.21381221577985,15.1975679397583,0,29.10959199265082,168,20.08840306830233,152,16.85765866004774,9,52.31496623863815,147,85.17365933860049,255,21.06714048332195,16,37.87580346554789,72,77.15097563050597,330,30.30990989674391,47,57.51672207894162,133,51.19031892888581,86,42.90777055056451,92
05000US01017,"Chambers County, Alabama",2009-2013,359,59.1011522541078,14.58966541290283,0,32.82674725850424,173,30.49224573481316,160,17.20482846536222,9,33.45122581341573,66,66.32550315921402,293,18.99148815869724,13,44.61359864834225,88,72.59794105384907,271,21.06714048332195,25,34.18338131035873,77,30.61923393107368,52,45.13652369567943,100
05000US01017,"Chambers County, Alabama",2010-2014,346,57.49423142877362,14.58966541290283,0,33.74818491900424,192,32.80985756785481,184,18.6081794928971,12,23.60667238975291,38,60.41525711310058,308,16.59251543813774,8,44.37689809929835,83,71.14799642745,263,20.05157779673969,25,25.88409627080917,46,21.92667335640011,21,46.49164550791591,96
05000US01017,"Chambers County, Alabama",2011-2015,361,58.8787622557693,14.58966541290283,0,38.54793587260424,233,37.30066544177574,224,18.6081794928971,13,20.20762307304114,18,60.51609982618721,343,17.53459593203045,9,42.12112271458801,79,70.90866862837245,282,15.58176953320361,5,22.19469460486933,23,21.50979459869379,18,43.83648911592162,92
05000US01017,"Chambers County, Alabama",2012-2016,337,48.0397035062455,14.58966541290283,0,40.43809859912631,257,40.43809859912631,257,17.87895578742496,10,20.63290269741285,17,50.2062889469878,320,14.58966541290283,0,22.91559479801998,35,51.18670980884162,302,15.80547083341158,4,23.67701122418101,22,22.8833190141776,18,26.5048378605074,48
05000US01017,"Chambers County, Alabama",2013-2017,441,87.27586848597805,14.58966541290283,0,52.05649769583682,278,52.05649769583682,278,16.31174181611414,8,61.92556744397766,97,106.0141254096826,344,14.58966541290283,0,26.10445039781397,39,89.92030479092703,402,27.32182946982403,23,32.19015716616583,42,22.41834493589493,19,60.8176226227228,113
05000US01019,"Cherokee County, Alabama",2005-2009,79,85.77031416758335,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,85.77031416758335,79,97.3650692009286,0,72.34042358398438,0,72.34042358398438,0,85.77031416758335,79,85.21703362403953,73,85.21703362403953,73,72.34042358398438,0,72.64882600246939,6
05000US01019,"Cherokee County, Alabama",2006-2010,127,87.98223870796259,72.34042358398438,0,75.75648482202908,26,75.75648482202908,26,72.34042358398438,0,78.83539733365524,38,93.39570288032488,89,72.34042358398438,0,79.97098385166423,63,94.35621708164105,64,78.23308862058413,30,78.23308862058413,30,72.34042358398438,0,80.37660285339547,71
