geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,1395300,9915.268136548999,606.6869506835938,4249,,,1665.653442382813,24634,2890.577392578125,87789,2397.568359375,83079,10201.02329462785,1312221,,,8485.7138671875,1179099,13050.66596214316,216201,1638.90576171875,34904,2267.18745559882,55791,1566.565307617188,20887,8863.830078125,1221916
03000US1,New England Division,2010,1395276,9725.827628239566,423.1003112792969,2577,1538.455153614257,27186,1517.3251953125,26556,2743.465087890625,91563,2856.534912109375,86715,10136.64218359945,1308561,254.1033477783203,630,8100.91162109375,1170421,12657.66535135923,224855,1970.212768554688,34037,2503.928015789327,55598,1545.288696289063,21561,8420.060546875,1218352
03000US1,New England Division,2011,1421005,10200.5936737537,589.6656494140625,4886,1821.19054794152,29605,1818.844970703125,29433,2913.677734375,96258,2366.5654296875,98012,10471.5205786942,1322993,92.40121459960938,172,7961.09423828125,1179162,12939.51825872273,241843,1821.884521484375,36333,2311.438497494408,59174,1422.492431640625,22841,7871.732421875,1231082
03000US1,New England Division,2012,1419340,9871.229347853403,511.8540954589844,5277,,,1409.118530273438,26319,2665.045654296875,95694,2607.294921875,101085,10209.75786429617,1318255,,,8199.392578125,1177983,12832.42796543716,241357,1785.410278320313,35500,2267.727219621474,58076,1398.17626953125,22576,8750.15234375,1233663
03000US1,New England Division,2013,1410540,10817.15327419816,528.8753662109375,4851,1495.290678270223,30162,1486.322143554688,29853,2995.13671875,97986,3184.194580078125,105000,11276.07644889369,1305540,163.5258331298828,309,8817.62890625,1158382,13955.69362252667,252158,2032.826782226563,40438,2634.638458824638,64162,1675.98779296875,23724,9175.076171875,1213379
03000US1,New England Division,2014,1419645,9403.980375333495,564.1337280273438,4712,,,1564.1337890625,28987,2645.5927734375,99427,2554.4072265625,103221,9744.734125607132,1316424,,,7584.1943359375,1166773,12081.17753469934,252872,1882.06689453125,37806,2392.927640839808,61758,1477.8115234375,23952,8093.00927734375,1224007
03000US1,New England Division,2015,1424823,11361.0238572514,639.513671875,4812,1733.78426328945,33832,1725.227905273438,33496,3009.11865234375,106044,3022.492431640625,110025,11756.20362125293,1314798,172.0364685058594,336,8395.7451171875,1154249,14126.62023124474,270574,2048.63232421875,37971,2461.92477998762,62577,1365.349487304688,24606,9041.9453125,1217558
03000US1,New England Division,2016,1413858,8724.63202306217,490.5775146484375,3532,1614.481838687222,34619,1588.449829101563,33809,2780.547119140625,104182,2960.486328125,115094,9213.234135571338,1298764,288.7537841796875,810,7601.2158203125,1136400,11571.41676221244,277458,2172.644287109375,39180,2823.35524155046,67531,1803.03955078125,28351,7506.99072265625,1203994
03000US1,New England Division,2017,1406039,10561.99104342089,645.5927124023438,4885,,,1718.541015625,31649,3317.3251953125,103826,3826.139892578125,124043,11233.65484955279,1281996,,,9637.08203125,1122315,14297.86714438013,283724,2596.96044921875,37930,3212.955897146595,67145,1891.793334960938,29215,10224.31640625,1198320
03000US2,Middle Atlantic Division,2009,3592344,17938.76053780332,1037.68994140625,10825,3403.618229686324,118259,3392.705078125,117605,6592.705078125,582154,5714.8935546875,361529,18827.08522246761,3230815,272.3404235839844,654,10683.2822265625,2507617,20878.97623843266,1084727,4283.28271484375,133490,4878.663942748483,182209,2335.562255859375,48719,11013.3740234375,2698897
03000US2,Middle Atlantic Division,2010,3579732,16415.78537075833,1119.7568359375,11023,3123.015799427688,122268,3110.0302734375,121475,6597.568359375,581867,5852.8876953125,400374,17427.97474501107,3179358,284.4984741210938,793,11563.525390625,2449253,20079.6695390744,1130479,3644.98486328125,151807,4297.856552968074,209766,2277.20361328125,57959,12555.015625,2654808
03000US2,Middle Atlantic Division,2011,3631924,17040.26951120625,942.8571166992188,11636,3189.944727451646,123566,3168.38916015625,122193,6211.55029296875,599235,5682.06689453125,412517,17962.64649789873,3219407,370.2127685546875,1373,11980.546875,2461854,20830.36937835279,1170070,4604.86328125,165054,5122.161429198144,227211,2243.1611328125,62157,13085.7138671875,2670276
03000US2,Middle Atlantic Division,2012,3698033,15553.39130032964,858.966552734375,11173,3839.892003577084,143158,3827.355712890625,142135,6427.35546875,618383,6575.076171875,422914,16886.07733036682,3275119,310.0303955078125,1023,13360.486328125,2481755,20503.91611046984,1216278,4169.60498046875,160868,4707.049145355555,228035,2184.194580078125,67167,13596.9609375,2697284
03000US2,Middle Atlantic Division,2013,3662089,17766.83206728001,871.7325439453125,10407,3860.382765031268,136660,3834.650390625,135162,8125.8359375,623714,6268.0849609375,435133,18840.09582736935,3226956,444.9848022460938,1498,11244.984375,2442887,21026.41185035914,1219202,4258.35888671875,165345,5028.396746604533,229532,2674.1640625,64187,11855.3193359375,2661776
03000US2,Middle Atlantic Division,2014,3713949,15481.39256160935,1116.71728515625,13716,3989.740837227234,151714,3973.860107421875,150468,6651.06396484375,622857,5896.048828125,446634,16566.13737206979,3267315,355.6231079101563,1246,8665.0458984375,2456636,17741.37920424119,1257313,4935.5625,177918,5530.277362854136,247811,2494.832763671875,69893,8672.9482421875,2677851
03000US2,Middle Atlantic Division,2015,3702030,17612.2051782849,856.5349731445313,9886,3804.134802818745,150880,3775.075927734375,149055,6449.84814453125,622583,5697.2646484375,463587,18510.76972241676,3238443,469.3009033203125,1825,12412.158203125,2432757,21546.49490059598,1269273,4116.71728515625,179006,5105.695681034483,249155,3020.060791015625,70149,13452.8876953125,2669526
03000US2,Middle Atlantic Division,2016,3693791,15803.29881116708,1090.577514648438,11946,3918.003425261818,149954,3894.224853515625,148026,8031.61083984375,629633,6015.19775390625,471591,16909.37187874327,3222200,431.0030517578125,1928,11384.802734375,2407627,19477.1144324735,1286164,4733.130859375,186495,5402.284125241708,261225,2604.25537109375,74730,11553.19140625,2641033
03000US2,Middle Atlantic Division,2017,3696919,19426.12736454014,1116.109375,12522,4017.169170857615,151293,3997.568359375,149297,9801.8232421875,632023,7144.07275390625,483805,20698.12068513566,3213114,396.3525695800781,1996,12082.6748046875,2399891,22877.18196848478,1297028,4888.75390625,187105,5707.10613244669,262560,2944.680908203125,75455,12246.2001953125,2638521
03000US3,East North Central Division,2009,4881892,20000.30675588939,1218.237060546875,18073,2115.07601313116,66981,2098.480224609375,66109,7795.13671875,675573,4096.048828125,180453,20415.43255314614,4701439,264.4376831054688,872,17658.359375,3894676,26680.14104434842,987216,2601.2158203125,64956,3343.291857968856,120223,2100.303955078125,55267,17707.599609375,4001042
03000US3,East North Central Division,2010,4933110,16058.61704452645,1361.7021484375,19140,2553.851861470751,69196,2547.112548828125,68706,8437.08203125,710955,3812.765869140625,207393,16505.04059236568,4725717,185.4103393554688,490,12011.5498046875,3878015,20053.84028292944,1055095,2817.021240234375,65348,3604.814877335994,128659,2249.240234375,63311,12148.9365234375,4005160
03000US3,East North Central Division,2011,4963281,19015.93082179908,1079.02734375,21355,2736.717603783462,67763,2718.541015625,66647,7336.17041015625,688885,4029.179443359375,209903,19438.10464027391,4753378,314.8936157226563,1116,14843.7685546875,3918267,24123.49663553312,1045014,2809.11865234375,59708,3707.808225239911,132180,2420.060791015625,72472,15375.68359375,4053098
03000US3,East North Central Division,2012,5008538,19078.2618182024,1079.02734375,21487,2013.879729397538,78431,1979.331298828125,77127,5691.185546875,706805,3458.358642578125,219863,19389.18044953356,4788675,371.4285583496094,1304,14832.8271484375,3927054,24165.94370636711,1081484,2605.47119140625,63869,3744.918858809979,134402,2689.9697265625,70533,14417.021484375,4067413
03000US3,East North Central Division,2013,5039240,19461.76520314758,1181.155029296875,19992,2377.349914904278,77420,2354.4072265625,75866,7108.20654296875,725892,3752.58349609375,226848,19820.24691363862,4812392,329.4832763671875,1554,14551.9755859375,3926545,24300.62341332351,1112695,2333.738525390625,62584,3482.912925029913,140644,2585.410400390625,78060,14938.6015625,4075292
03000US3,East North Central Division,2014,5051009,18711.98354566979,1149.544067382813,20855,2301.032303774412,86833,2279.63525390625,85643,7334.95458984375,715392,4761.7021484375,235427,19308.34367738081,4815582,313.0699157714844,1190,13607.294921875,3926708,23136.48208575155,1124301,2575.075927734375,70703,3839.114061904744,150909,2847.41650390625,80206,14015.197265625,4077020
03000US3,East North Central Division,2015,5110134,19390.2781410487,1013.981750488281,20857,3064.045173426823,85632,3017.629150390625,83334,6091.185546875,728605,4341.033203125,247432,19870.26561618804,4862702,531.3070068359375,2298,15953.19140625,3966639,25109.50422512718,1143495,2635.25830078125,66465,3755.29543833695,145734,2675.3798828125,79269,15851.671875,4129306
03000US3,East North Central Division,2016,5119504,19636.66544022513,1181.762939453125,22646,2857.178722986659,83752,2843.1611328125,82200,7161.7021484375,742034,4552.58349609375,257500,20157.49602753867,4862004,282.6747741699219,1552,15084.498046875,3944536,24761.67827384702,1174968,2764.1337890625,79199,3790.628078720969,166277,2593.9208984375,87078,16237.08203125,4104795
03000US3,East North Central Division,2017,5102790,20088.03250328012,1154.407348632813,21024,2588.511305264814,82880,2553.79931640625,81174,6857.14306640625,732695,4074.77197265625,260500,20497.14166614417,4842290,422.4924011230469,1706,14663.830078125,3935133,24870.80542348723,1167657,2996.3525390625,72868,4201.103925099005,162016,2944.680908203125,89148,14738.6015625,4104175
03000US4,West North Central Division,2009,2263427,12018.64487392533,1522.79638671875,26839,1228.365714836334,27444,1184.194580078125,26340,3617.021240234375,136643,2062.006103515625,51495,12194.24838915738,2211932,326.4437561035156,1104,9050.4560546875,1993141,15045.21782505529,270286,1167.781127929688,15942,1948.085542085507,45771,1559.2705078125,29829,9080.8505859375,2026730
03000US4,West North Central Division,2010,2290148,12252.74611236942,1127.051635742188,26765,1653.956775596661,27789,1609.726440429688,26196,3478.41943359375,145096,2446.80859375,57991,12494.66524516094,2232157,379.939208984375,1593,9633.4345703125,2001977,15586.30324723204,288171,1328.875366210938,13803,2077.077554616953,50022,1596.3525390625,36219,9668.0849609375,2040476
03000US4,West North Central Division,2011,2331768,12392.20198806999,1447.416381835938,27422,1662.689052126263,27891,1625.531860351563,26672,3506.383056640625,151043,2312.4619140625,58294,12606.11558796426,2273474,349.5440673828125,1219,9754.4072265625,2037926,15770.70481794459,293842,1017.021301269531,11931,2037.349047061621,47575,1765.349487304688,35644,9958.6630859375,2077837
03000US4,West North Central Division,2012,2336832,11928.89595347235,1394.528930664063,27747,1457.02319113493,26460,1393.313110351563,24832,2923.404296875,149834,2340.425537109375,63625,12156.3214157706,2273207,426.1398315429688,1628,9343.46484375,2038123,15152.52104288792,298709,1168.389038085938,13301,2140.351573008084,49003,1793.313110351563,35702,9812.158203125,2083788
03000US4,West North Central Division,2013,2376080,11729.60585264113,1246.200561523438,28094,1679.062677231796,33561,1649.848022460938,32452,3412.765869140625,163351,2215.197509765625,64526,11936.94908532263,2311554,311.8540954589844,1109,11217.021484375,2054527,16229.76353614689,321553,1293.617065429688,14730,2184.174250833277,50953,1759.87841796875,36223,11217.62890625,2100121
03000US4,West North Central Division,2014,2374924,11729.49348700132,1305.167114257813,29876,1913.324942920322,38074,1887.537963867188,36997,3916.109375,160070,2260.790283203125,68663,11945.38363411707,2306261,313.0699157714844,1077,9063.830078125,2043139,14823.42852199618,331785,1203.6474609375,15434,2112.594153069636,55811,1736.170166015625,40377,8958.0546875,2091093
03000US4,West North Central Division,2015,2378736,12885.41062244227,1186.626098632813,30185,1804.374252812036,36741,1763.52587890625,34780,3167.78125,162864,2497.872314453125,74528,13125.28754002211,2304208,381.7629089355469,1961,10261.3984375,2042913,16472.10080111446,335823,1248.024291992188,16969,2415.479465626986,54683,2068.085205078125,37714,10692.4013671875,2094263
03000US4,West North Central Division,2016,2396013,11761.76088183443,1200.60791015625,28402,1856.660891852931,36975,1793.313110351563,35121,3450.455810546875,165400,2611.550048828125,72413,12048.20371254506,2323600,480.85107421875,1854,8652.279296875,2055739,14601.40253785856,340274,1225.531860351563,15957,2531.605883230759,56760,2215.197509765625,40803,8992.705078125,2108476
03000US4,West North Central Division,2017,2389185,13434.0491481883,1438.90576171875,27416,1875.978959276331,39330,1848.632202148438,37785,3458.966552734375,170131,2779.939208984375,81666,13718.66387523171,2307519,319.14892578125,1545,9687.5380859375,2036510,16562.67100085093,352675,1437.68994140625,17649,2402.314501289024,59603,1924.6201171875,41954,9562.91796875,2092705
03000US5,South Atlantic Division,2009,6215651,23507.99342286164,1412.158081054688,25042,2947.23229674253,114561,2891.185302734375,111726,11202.431640625,1404855,6568.9970703125,474937,24408.5533630955,5740714,572.0364990234375,2835,15559.2705078125,4133049,28190.71927965993,2082602,2849.84814453125,82443,4246.148670830664,172323,3147.720458984375,89880,17458.359375,4498870
03000US5,South Atlantic Division,2010,6347882,23690.72548645229,1753.799438476563,25753,3422.467459127153,130637,3349.544189453125,126344,11438.2978515625,1458002,7551.9755859375,534260,24865.29326843012,5813622,702.7355346679688,4293,15342.857421875,4138965,28225.0553222208,2208917,3446.80859375,84761,4718.989859624619,183786,3223.100341796875,99025,17532.5234375,4549704
03000US5,South Atlantic Division,2011,6411993,28565.44095280715,1871.732543945313,31463,3669.388237061063,132287,3604.86328125,128843,13258.3583984375,1489135,8708.20703125,539892,29863.31003970296,5872101,685.1063842773438,3444,18259.57421875,4161882,33902.75014623963,2250111,4026.139892578125,82335,5545.414503464815,181106,3813.373779296875,98771,20472.94921875,4578002
03000US5,South Atlantic Division,2012,6575814,23486.87354172708,1447.416381835938,27006,3515.359183296668,141137,3440.12158203125,137462,11566.5654296875,1539446,8584.1943359375,579684,25006.43159593589,5996130,723.4042358398438,3675,15826.1396484375,4215813,28321.36869815661,2360001,3268.085205078125,80719,4763.963635252865,193955,3466.261474609375,113236,17196.353515625,4674270
03000US5,South Atlantic Division,2013,6683326,23209.29029265976,1509.422485351563,28138,3948.916608719965,147847,3883.890625,143195,11046.80859375,1567896,8151.36767578125,604892,24599.10467628287,6078434,713.6777954101563,4652,14491.185546875,4267025,27361.75459364602,2416301,3555.01513671875,92715,4965.188942292186,203409,3466.261474609375,110694,15061.3984375,4736036
03000US5,South Atlantic Division,2014,6830715,26790.4551513226,1400,28766,3460.781519270831,149793,3400.60791015625,144670,12007.294921875,1610263,6522.1884765625,644055,27572.94742567128,6186660,642.5531616210938,5123,12782.978515625,4325866,29683.88497056876,2504849,3790.2734375,97442,5337.094623068716,207212,3757.44677734375,109770,14822.4921875,4834681
03000US5,South Atlantic Division,2015,6857563,22177.98371550445,1434.042602539063,29822,3835.320883856034,145705,3742.857177734375,140992,11034.650390625,1614412,8401.8232421875,651606,23716.1041378668,6205957,837.0820922851563,4713,15979.939453125,4336786,27335.35122530387,2520777,3879.02734375,103141,5340.369393207375,224189,3670.5166015625,121048,17219.453125,4843435
03000US5,South Atlantic Division,2016,6961041,24140.10064017343,1710.030395507813,30701,3605.155956171241,155574,3497.872314453125,149901,11311.24609375,1654384,8684.498046875,685368,25654.72598263091,6275673,872.9483032226563,5673,15272.3408203125,4345137,28565.51860284503,2615904,3663.829833984375,107936,5562.491099178013,242977,4185.41015625,135041,15824.31640625,4877405
03000US5,South Atlantic Division,2017,7051057,24443.10666360303,1633.434692382813,31676,4140.263022530971,154936,4058.358642578125,151306,12962.3095703125,1688469,9598.1767578125,727753,26260.05446381418,6323304,819.452880859375,3630,17186.017578125,4362052,29880.17174589022,2689005,4452.8876953125,120603,6313.689535435737,252525,4475.98779296875,131922,18297.263671875,4923451
03000US6,East South Central Division,2009,1876754,12856.66831862718,799.39208984375,7294,1114.739253163288,14570,1085.106323242188,13857,5523.404296875,384097,1636.47412109375,24948,12960.39998627362,1851806,255.3191528320313,713,8967.78125,1427939,15675.29970377101,448815,760.486328125,6780,1413.501467151193,26840,1191.489379882813,20060,9257.7509765625,1443953
03000US6,East South Central Division,2010,1923439,12521.92502892737,812.1580810546875,7926,1240.582939272404,16266,1230.395141601563,15829,5461.39794921875,406318,1880.2431640625,31180,12662.30313908499,1892259,158.6626129150391,437,10686.9296875,1444499,16462.353190709,478940,944.6808471679688,8464,1788.403958601467,28077,1518.541015625,19613,10789.0576171875,1464852
03000US6,East South Central Division,2011,1967551,12335.1964870448,643.1610717773438,7542,1373.387903286081,15281,1340.425537109375,14326,5204.86328125,420127,1944.072998046875,34537,12487.45339113374,1933014,299.088134765625,955,10243.7685546875,1471323,16034.08452565992,496228,943.4650268554688,7571,1893.702898065088,30264,1641.9453125,22693,10446.2001953125,1494337
03000US6,East South Central Division,2012,1988233,11540.14157670579,780.547119140625,7001,1259.15777297681,17819,1238.90576171875,17293,5541.033203125,432206,2090.577392578125,33927,11727.9743112258,1954306,224.9240112304688,526,9612.765625,1476869,15019.32523689381,511364,1024.924072265625,7724,1780.503521177582,31203,1455.927001953125,23479,9868.0849609375,1500004
03000US6,East South Central Division,2013,2020760,11928.52694680653,879.02734375,7298,1373.645093242249,17059,1328.267456054688,15837,5813.98193359375,450274,1660.182373046875,33432,12043.50283897775,1987328,350.1519775390625,1222,9601.8232421875,1491110,15312.8953726884,529650,910.0303955078125,7962,1840.165856058324,33049,1599.39208984375,25087,9670.5166015625,1513080
03000US6,East South Central Division,2014,2019299,12466.74318467857,668.6929931640625,7030,1194.285498642404,14051,1176.899658203125,13407,5631.0029296875,436421,1762.31005859375,36373,12590.68792303861,1982926,203.0395202636719,644,11035.8662109375,1503313,16649.62548102634,515986,981.155029296875,8568,1649.884283415311,33211,1326.443725585938,24643,10975.68359375,1528586
03000US6,East South Central Division,2015,2031375,13553.00040350317,710.6383056640625,7391,1532.06986535636,19692,1469.300903320313,18255,5803.03955078125,446958,1703.343505859375,34961,13659.6192859212,1996414,434.0425415039063,1437,8653.4951171875,1501217,16080.01236568383,530158,865.6535034179688,7027,1940.555094258105,31880,1736.778076171875,24853,8649.240234375,1525454
03000US6,East South Central Division,2016,2095158,12647.36339638814,994.5288696289063,8844,1488.680408818653,19366,1426.747680664063,18162,6417.62939453125,458639,2309.422607421875,38596,12856.48605412731,2056562,424.9240112304688,1204,8777.5078125,1546274,15394.81874783842,548884,881.458984375,8485,1687.429919209335,34756,1438.90576171875,26271,8911.8544921875,1573553
03000US6,East South Central Division,2017,2110112,13430.59831982528,987.8419189453125,7737,1401.508161868982,19035,1234.650512695313,16874,7165.95751953125,466890,2108.206787109375,35839,13595.05450837575,2074273,663.2218627929688,2161,10494.224609375,1555827,17044.34573049096,554285,984.8024291992188,7483,2082.788720716329,34704,1835.25830078125,27221,10942.2490234375,1581746
03000US7,West South Central Division,2009,3484063,16113.67195859306,1586.626098632813,42737,2443.583322465129,69555,2375.683837890625,66605,6624.31591796875,571427,7417.021484375,561448,17738.73252768721,2922615,572.0364990234375,2950,11082.06640625,2187247,19556.65154932416,1296816,3954.4072265625,113820,4662.057921935861,187763,2469.301025390625,73943,12609.1181640625,2612581
03000US7,West South Central Division,2010,3594777,17289.36889940369,1863.829833984375,43860,2450.586416647442,74947,2397.568359375,72387,6314.8935546875,580799,7405.47119140625,630078,18808.59592065329,2964699,506.9908752441406,2560,12393.9208984375,2211573,21272.78900794143,1383204,3032.82666015625,113744,3916.70785729159,189977,2478.41943359375,76233,14731.9150390625,2705194
03000US7,West South Central Division,2011,3622212,18721.48690738001,2085.71435546875,41365,3201.261052069816,80429,3159.87841796875,78438,7231.61083984375,585510,8449.240234375,654287,20539.8084840483,2967925,513.0698852539063,1991,12644.376953125,2204809,22591.46610018747,1417403,3924.01220703125,102549,4743.793916962657,187245,2665.653564453125,84696,14221.2763671875,2727663
03000US7,West South Central Division,2012,3732923,17085.72057981528,1564.74169921875,45862,3072.852474674894,88203,2994.52880859375,83262,6947.1123046875,611290,8599.392578125,693024,19127.76517119119,3039899,689.3616943359375,4941,11927.6591796875,2232714,20837.24792860869,1500209,3350.759765625,94694,4492.64673567447,183905,2992.705078125,89211,14037.08203125,2803663
03000US7,West South Central Division,2013,3742058,17690.78923155088,1941.033447265625,50072,2797.784292242563,81301,2739.817626953125,78618,7221.88427734375,616870,6886.322265625,689782,18983.82095314848,3052276,566.5653686523438,2683,12535.5625,2248325,21681.88992746165,1493733,3217.629150390625,104613,4167.926483141803,187947,2649.240234375,83334,15151.3681640625,2805868
03000US7,West South Central Division,2014,3847983,19220.65631809689,1736.778076171875,46698,2896.656019891048,83247,2844.98486328125,79960,7573.25244140625,645442,7500.91162109375,729881,20632.43331373828,3118102,544.6808471679688,3287,11800.607421875,2287265,22554.11192717659,1560718,3519.14892578125,97880,4508.532942240438,183415,2818.237060546875,85535,13506.9912109375,2889181
03000US7,West South Central Division,2015,3883826,19451.30678866446,1568.389038085938,45635,2832.480093154793,87529,2783.586669921875,84528,7962.31005859375,657569,9116.109375,751829,21481.54524059447,3131997,524.0121459960938,3001,13190.8818359375,2276523,23502.18499196213,1607303,3600.60791015625,96495,4680.785036555068,187671,2990.88134765625,91176,16075.98828125,2905422
03000US7,West South Central Division,2016,3948525,18920.09777777241,1996.96044921875,49492,3351.869340724657,96128,3303.951416015625,93011,8161.7021484375,672039,7685.71435546875,784548,20421.56470680753,3163977,564.7416381835938,3117,12294.224609375,2287316,22563.64462284917,1661209,3913.677734375,110237,4880.995096296643,202619,2916.71728515625,92382,14745.896484375,2928247
03000US7,West South Central Division,2017,4008670,20977.79782236234,1978.723388671875,52556,3645.739434465174,100152,3592.09716796875,96119,8150.759765625,681771,10347.1123046875,831802,23390.82586232743,3176868,623.1002807617188,4033,13286.322265625,2269402,24831.31814507544,1739268,3971.428466796875,113851,5149.010350522541,219023,3277.20361328125,105172,15877.8115234375,2955168
03000US8,Mountain Division,2009,2470966,14615.66261303836,2350.759765625,71111,2419.998999511435,60136,2271.732421875,53652,2691.185302734375,82963,5404.86328125,342286,15583.0080763366,2128680,834.0425415039063,6484,10888.75390625,1887731,18225.87598029356,583235,2778.723388671875,77342,3507.524076989645,127838,2140.425537109375,50496,12067.4775390625,2128918
03000US8,Mountain Division,2010,2525764,16630.6259892323,2234.650390625,77692,2707.136129383983,66017,2579.939208984375,59610,2778.723388671875,88920,5401.82373046875,368314,17485.92063372084,2157450,820.060791015625,6407,11212.158203125,1897219,20057.1735886598,628545,3412.765869140625,87084,4164.139077388762,140489,2386.018310546875,53405,12616.4130859375,2152646
03000US8,Mountain Division,2011,2549997,16139.30943118934,2392.705078125,80043,2752.084210442619,67710,2621.884521484375,61876,3575.683837890625,93262,6736.17041015625,376409,17488.66206175709,2173588,836.4741821289063,5834,12386.0185546875,1908314,20344.30545761492,641683,3280.2431640625,75813,4096.295241243896,127746,2453.495361328125,51933,14150.759765625,2181236
03000US8,Mountain Division,2012,2604074,13581.42356722261,1680.85107421875,75488,2433.25971501304,69195,2254.711181640625,62383,2676.595703125,96024,5375.68408203125,400910,14606.60964981655,2203164,914.8936157226563,6812,8607.294921875,1932620,16079.19749192866,671454,3281.458984375,90468,3993.506416656691,147800,2275.98779296875,57332,9718.541015625,2215567
03000US8,Mountain Division,2013,2619488,12316.98130197326,2306.990966796875,77605,2487.533225614979,75168,2358.66259765625,67268,2546.504638671875,94750,6024.31591796875,401135,13711.32417648458,2218353,790.2735595703125,7900,10452.8876953125,1933788,16154.5934509035,685700,3125.8359375,88608,4139.830536178374,150531,2714.28564453125,61923,11974.4677734375,2221434
03000US8,Mountain Division,2014,2671439,15970.91550839994,1925.227905273438,82146,2520.701114626476,70564,2417.021240234375,64188,2730.698974609375,100664,5972.64453125,432969,17051.17664189543,2238470,715.5015258789063,6376,12286.322265625,1954449,20150.03367221113,716990,3192.09716796875,95716,3926.771442120482,154453,2286.93017578125,58737,13632.21875,2263612
03000US8,Mountain Division,2015,2682804,13484.91386074568,2428.571533203125,84974,2691.431087712967,78439,2536.170166015625,70804,2767.17333984375,105619,6005.47119140625,442335,14761.72706909802,2240469,900.911865234375,7635,11125.2275390625,1938672,17481.80739018839,744132,3403.03955078125,97668,4218.862837826137,159871,2493.616943359375,62203,12117.3251953125,2253901
03000US8,Mountain Division,2016,2733370,13963.19414568732,2086.93017578125,87156,2658.864987429873,78036,2527.65966796875,69733,2568.38916015625,110200,5240.7294921875,446064,14914.28966999235,2287306,824.9240112304688,8303,9915.501953125,1974773,17125.65238852472,758597,3358.66259765625,105326,4049.016699622771,169013,2261.398193359375,63687,10246.80859375,2288965
03000US8,Mountain Division,2017,2756105,15101.62386132453,2516.71728515625,97154,2846.206184277168,81535,2679.02734375,72576,3170.212646484375,107791,7108.814453125,484942,16691.1439445559,2271163,961.09423828125,8959,11231.0029296875,1949391,18820.05499608265,806714,4298.48046875,97059,4994.302450450959,166988,2542.857177734375,69929,12803.6474609375,2302637
03000US9,Pacific Division,2009,5254517,22770.37570966213,2093.616943359375,59261,7154.865314362392,534541,6990.2734375,499494,5184.1943359375,363307,10535.5625,905866,25089.60117559818,4348651,1525.835815429688,35047,13522.7958984375,3270006,26483.12705988417,1984511,6665.04541015625,307815,8182.428385678018,492829,4746.50439453125,185014,15854.7109375,3804579
03000US9,Pacific Division,2010,5349583,19883.35714768537,2181.762939453125,65573,7811.275203530443,561121,7575.68408203125,525162,5756.8388671875,360981,9752.583984375,1004332,22146.34926652017,4345251,1903.951416015625,35959,14065.0458984375,3230951,24355.15156158065,2118632,5877.20361328125,306335,7061.721734570112,508368,3914.8935546875,202033,14385.41015625,3853540
03000US9,Pacific Division,2011,5403530,20809.90707155843,2421.276611328125,63227,6744.908795466243,570404,6463.2216796875,534942,4942.2490234375,361998,9696.65625,1036264,22958.16575333408,4367266,1928.875366210938,35462,13675.98828125,3242106,24901.50372559426,2161424,6300.3037109375,309551,7862.632096024652,514462,4703.951171875,204911,16765.349609375,3893439
03000US9,Pacific Division,2012,5499365,21373.44455851554,2088.14599609375,65256,6964.254303042045,593904,6816.41357421875,554845,4788.44970703125,376505,9030.3955078125,1090305,23202.84843124779,4409060,1427.355590820313,39059,13495.4404296875,3246296,25277.48097985995,2253069,5469.90869140625,326714,6690.988536240292,540080,3853.495361328125,213366,15872.3408203125,3923620
03000US9,Pacific Division,2013,5539138,24033.15254282838,1919.14892578125,61830,6441.870360833064,613301,6260.18212890625,578254,5027.35546875,374806,9253.4951171875,1117948,25753.05016945898,4421190,1519.14892578125,35047,14082.06640625,3230171,27854.9280274944,2308967,5714.8935546875,338634,7295.225024151194,560405,4534.3466796875,221771,17204.86328125,3928796
03000US9,Pacific Division,2014,5628788,18889.19186373483,1821.884521484375,64403,6367.30983593514,634675,6050.4560546875,593186,5566.5654296875,383072,9424.31640625,1182497,21109.69703690934,4446291,1983.586669921875,41489,13561.09375,3216280,23253.06072243556,2412508,6561.09423828125,363657,7974.096282644716,600258,4531.9150390625,236601,14925.2275390625,3946380
03000US9,Pacific Division,2015,5617879,22224.19462175654,2202.431640625,62014,7676.567754817348,642563,7440.12158203125,596754,5789.0576171875,375776,10016.4130859375,1183950,24377.10724622289,4433929,1890.577514648438,45809,15347.1123046875,3195328,27008.30766039225,2422551,6722.1884765625,364544,8285.524513031873,606391,4843.76904296875,241847,16153.7998046875,3931135
03000US9,Pacific Division,2016,5653849,19663.7481934591,2017.021240234375,63088,6527.941206172744,634637,6192.09716796875,591732,5315.50146484375,376191,10109.4228515625,1230974,22110.25606833761,4422875,2066.869384765625,42905,15132.5224609375,3186225,24812.42086227267,2467624,6172.64453125,401351,7709.791675735655,657499,4619.453125,256148,17043.76953125,3922434
03000US9,Pacific Division,2017,5676217,21229.96216787203,2315.50146484375,68067,7632.221627234702,634713,7376.2919921875,596019,6611.55029296875,371970,11027.35546875,1294190,23923.08220701188,4382027,1959.87841796875,38694,15608.5107421875,3156705,26350.2732668612,2519512,8012.158203125,430141,9110.27183446344,679445,4336.17041015625,249304,17812.158203125,3922022
