geoid,name,year,total_est,total_se
04000US01,Alabama,2009,56.559658,1.4621834
04000US01,Alabama,2010,55.235027,1.4273462
04000US01,Alabama,2011,56.612324,1.25144
04000US01,Alabama,2012,58.261288,.93349701
04000US01,Alabama,2013,56.256073,1.1583974
04000US01,Alabama,2014,59.737823,1.4876647
04000US01,Alabama,2015,55.655758,1.3216668
04000US01,Alabama,2016,57.010777,1.3275694
04000US01,Alabama,2017,57.183849,1.3403354
04000US02,Alaska,2009,66.000099,2.8452456
04000US02,Alaska,2010,63.656574,2.1624424
04000US02,Alaska,2011,63.384132,2.2079012
04000US02,Alaska,2012,61.465252,2.6067994
04000US02,Alaska,2013,58.772003,2.941035
04000US02,Alaska,2014,62.469387,2.6611269
04000US02,Alaska,2015,64.580475,2.2035029
04000US02,Alaska,2016,64.213356,3.2051508
04000US02,Alaska,2017,63.332684,3.0227871
04000US04,Arizona,2009,67.262085,1.0242378
04000US04,Arizona,2010,65.333344,.86657965
04000US04,Arizona,2011,65.224068,1.1593242
04000US04,Arizona,2012,66.879044,.8775928
04000US04,Arizona,2013,63.437157,.90268141
04000US04,Arizona,2014,63.680656,.98228985
04000US04,Arizona,2015,62.655819,.83986449
04000US04,Arizona,2016,60.409374,1.1581776
04000US04,Arizona,2017,60.295002,1.1765925
04000US05,Arkansas,2009,50.495064,1.5905211
04000US05,Arkansas,2010,49.022884,1.6791301
04000US05,Arkansas,2011,54.78083,1.4287925
04000US05,Arkansas,2012,52.424168,1.4717225
04000US05,Arkansas,2013,54.176353,1.6364737
04000US05,Arkansas,2014,52.701767,1.5411801
04000US05,Arkansas,2015,50.423767,1.3617038
04000US05,Arkansas,2016,49.026028,2.1473126
04000US05,Arkansas,2017,54.663605,1.5856637
04000US06,California,2009,50.67873,.5020681
04000US06,California,2010,49.989613,.47967601
04000US06,California,2011,51.282532,.4672505
04000US06,California,2012,51.183392,.38710451
04000US06,California,2013,52.827484,.44590133
04000US06,California,2014,52.185162,.44620284
04000US06,California,2015,51.082565,.48821765
04000US06,California,2016,51.456779,.56770223
04000US06,California,2017,50.133358,.45821816
04000US08,Colorado,2009,51.604824,1.2028887
04000US08,Colorado,2010,50.237198,1.2069664
04000US08,Colorado,2011,50.257156,1.4131429
04000US08,Colorado,2012,51.287991,1.1443133
04000US08,Colorado,2013,50.145435,1.2818595
04000US08,Colorado,2014,46.521156,1.2078284
04000US08,Colorado,2015,48.057526,1.4100161
04000US08,Colorado,2016,51.054977,1.0765606
04000US08,Colorado,2017,50.549706,1.0261205
04000US09,Connecticut,2009,38.186565,1.54887
04000US09,Connecticut,2010,37.851555,1.6619328
04000US09,Connecticut,2011,38.686707,1.5876751
04000US09,Connecticut,2012,31.372976,1.4934875
04000US09,Connecticut,2013,36.603931,1.6194239
04000US09,Connecticut,2014,35.421932,1.4958091
04000US09,Connecticut,2015,36.003242,1.6683323
04000US09,Connecticut,2016,34.193848,1.6655579
04000US09,Connecticut,2017,35.042793,1.6260052
04000US10,Delaware,2009,51.134117,1.6299106
04000US10,Delaware,2010,45.117775,2.6127491
04000US10,Delaware,2011,51.812267,3.2591577
04000US10,Delaware,2012,50.552498,3.7333198
04000US10,Delaware,2013,56.58778,2.9461584
04000US10,Delaware,2014,49.314674,3.0199225
04000US10,Delaware,2015,53.163059,3.2152638
04000US10,Delaware,2016,49.461933,3.750803
04000US10,Delaware,2017,49.061794,3.6157994
04000US11,District of Columbia,2009,41.104851,4.1466751
04000US11,District of Columbia,2010,26.090645,4.0421205
04000US11,District of Columbia,2011,25.434244,3.3937323
04000US11,District of Columbia,2012,21.608074,2.661577
04000US11,District of Columbia,2013,21.502361,4.0171494
04000US11,District of Columbia,2014,13.639802,2.7177739
04000US11,District of Columbia,2015,25.44626,3.9178324
04000US11,District of Columbia,2016,22.289227,3.3499777
04000US11,District of Columbia,2017,26.785316,4.928195
04000US12,Florida,2009,50.910526,.76391405
04000US12,Florida,2010,49.749306,.67575645
04000US12,Florida,2011,49.179474,.86522496
04000US12,Florida,2012,49.742355,.64878452
04000US12,Florida,2013,50.40316,.77516931
04000US12,Florida,2014,49.983807,.89216131
04000US12,Florida,2015,48.852558,.77352929
04000US12,Florida,2016,49.544945,.76571327
04000US12,Florida,2017,48.908169,.89079851
04000US13,Georgia,2009,48.590961,.95053929
04000US13,Georgia,2010,50.28701,1.0230407
04000US13,Georgia,2011,51.380657,1.0407
04000US13,Georgia,2012,50.346703,.8529771
04000US13,Georgia,2013,50.015957,.99942374
04000US13,Georgia,2014,51.035236,.92337179
04000US13,Georgia,2015,49.069706,1.1233937
04000US13,Georgia,2016,52.049057,.91639394
04000US13,Georgia,2017,50.054752,1.1861454
04000US15,Hawaii,2009,42.432304,2.6876872
04000US15,Hawaii,2010,41.740017,2.6533897
04000US15,Hawaii,2011,48.690914,2.2525153
04000US15,Hawaii,2012,47.474365,2.0648527
04000US15,Hawaii,2013,49.602554,1.742566
04000US15,Hawaii,2014,50.117027,2.2148681
04000US15,Hawaii,2015,54.9487,2.4392765
04000US15,Hawaii,2016,53.486115,2.8786523
04000US15,Hawaii,2017,54.122688,2.5794916
04000US16,Idaho,2009,68.709167,1.5730748
04000US16,Idaho,2010,57.385929,1.5898209
04000US16,Idaho,2011,67.272255,1.9494405
04000US16,Idaho,2012,67.222473,1.6719016
04000US16,Idaho,2013,69.024948,1.7500758
04000US16,Idaho,2014,69.722252,2.1210701
04000US16,Idaho,2015,69.634476,1.5202847
04000US16,Idaho,2016,66.151619,1.5196568
04000US16,Idaho,2017,60.369766,1.7307146
04000US17,Illinois,2009,44.789673,.81984746
04000US17,Illinois,2010,46.312614,.76993734
04000US17,Illinois,2011,45.656281,.63236129
04000US17,Illinois,2012,46.346836,.77891022
04000US17,Illinois,2013,47.506809,.78828686
04000US17,Illinois,2014,45.488102,.7965883
04000US17,Illinois,2015,44.815609,.93195873
04000US17,Illinois,2016,42.602066,.77903527
04000US17,Illinois,2017,46.545261,.76282114
04000US18,Indiana,2009,59.500248,.96412057
04000US18,Indiana,2010,61.168365,.9394843
04000US18,Indiana,2011,58.295929,1.0016052
04000US18,Indiana,2012,60.026627,.72841728
04000US18,Indiana,2013,62.507595,1.1345806
04000US18,Indiana,2014,57.819683,.95864505
04000US18,Indiana,2015,61.046856,1.0484771
04000US18,Indiana,2016,57.42469,.85294962
04000US18,Indiana,2017,58.363323,1.1078357
04000US19,Iowa,2009,52.500759,1.3743888
04000US19,Iowa,2010,52.652897,1.5162566
04000US19,Iowa,2011,52.172112,1.3305874
04000US19,Iowa,2012,51.417042,1.4174817
04000US19,Iowa,2013,52.804585,1.2717433
04000US19,Iowa,2014,50.268154,1.2582668
04000US19,Iowa,2015,52.146656,1.6098688
04000US19,Iowa,2016,51.930576,1.4738907
04000US19,Iowa,2017,53.127193,1.5939908
04000US20,Kansas,2009,52.077805,1.3802401
04000US20,Kansas,2010,51.277321,1.3202763
04000US20,Kansas,2011,56.485661,1.2803116
04000US20,Kansas,2012,53.881954,1.6791389
04000US20,Kansas,2013,57.462074,1.5116488
04000US20,Kansas,2014,55.460102,1.4520699
04000US20,Kansas,2015,55.213177,1.4458811
04000US20,Kansas,2016,54.522091,1.5064552
04000US20,Kansas,2017,50.502865,1.4594066
04000US21,Kentucky,2009,54.030014,1.1994947
04000US21,Kentucky,2010,57.879681,1.2687578
04000US21,Kentucky,2011,57.569485,1.4719858
04000US21,Kentucky,2012,54.34996,1.2241702
04000US21,Kentucky,2013,58.290855,1.3964816
04000US21,Kentucky,2014,60.858768,1.1910301
04000US21,Kentucky,2015,60.20332,1.0368447
04000US21,Kentucky,2016,54.965412,1.0782909
04000US21,Kentucky,2017,60.455982,1.3518611
04000US22,Louisiana,2009,42.780422,1.4362248
04000US22,Louisiana,2010,48.017838,1.1859831
04000US22,Louisiana,2011,49.228504,1.4018211
04000US22,Louisiana,2012,47.784542,1.4271973
04000US22,Louisiana,2013,50.430023,1.268603
04000US22,Louisiana,2014,49.368565,1.330235
04000US22,Louisiana,2015,49.679958,1.7597567
04000US22,Louisiana,2016,47.440643,1.6939762
04000US22,Louisiana,2017,47.263092,1.5879426
04000US23,Maine,2009,59.491562,2.643595
04000US23,Maine,2010,54.393642,2.7471759
04000US23,Maine,2011,58.267212,2.5398176
04000US23,Maine,2012,56.741493,2.2210619
04000US23,Maine,2013,56.688297,2.3711932
04000US23,Maine,2014,51.031364,1.7041703
04000US23,Maine,2015,64.755737,2.7137854
04000US23,Maine,2016,52.745621,2.0321641
04000US23,Maine,2017,54.666771,2.4152572
04000US24,Maryland,2009,49.263916,1.2172234
04000US24,Maryland,2010,46.962227,1.0195924
04000US24,Maryland,2011,49.463997,1.3267081
04000US24,Maryland,2012,50.813721,1.2716929
04000US24,Maryland,2013,52.847977,1.2048604
04000US24,Maryland,2014,49.409233,1.1684996
04000US24,Maryland,2015,48.19128,1.267419
04000US24,Maryland,2016,52.27813,1.2671289
04000US24,Maryland,2017,49.741779,1.1624986
04000US25,Massachusetts,2009,39.309017,1.3772326
04000US25,Massachusetts,2010,42.589046,1.1780173
04000US25,Massachusetts,2011,39.520321,1.1570661
04000US25,Massachusetts,2012,41.342037,1.0443699
04000US25,Massachusetts,2013,41.655697,1.2010877
04000US25,Massachusetts,2014,41.278061,1.2423329
04000US25,Massachusetts,2015,40.983414,1.3476354
04000US25,Massachusetts,2016,40.273033,1.1681027
04000US25,Massachusetts,2017,41.809715,1.3305644
04000US26,Michigan,2009,51.940666,.63727522
04000US26,Michigan,2010,55.205082,.67706519
04000US26,Michigan,2011,51.028526,.92190617
04000US26,Michigan,2012,50.722366,.76734734
04000US26,Michigan,2013,55.299389,.86403739
04000US26,Michigan,2014,53.482445,.90629387
04000US26,Michigan,2015,53.684151,.70729542
04000US26,Michigan,2016,51.70573,.94200385
04000US26,Michigan,2017,51.76955,.83447564
04000US27,Minnesota,2009,53.013565,.92586911
04000US27,Minnesota,2010,54.611397,.95639545
04000US27,Minnesota,2011,53.67115,1.018345
04000US27,Minnesota,2012,52.818001,1.0683862
04000US27,Minnesota,2013,55.80595,.95693088
04000US27,Minnesota,2014,56.351246,.88648647
04000US27,Minnesota,2015,55.477745,.95135039
04000US27,Minnesota,2016,53.841503,.80547583
04000US27,Minnesota,2017,52.330692,.94369316
04000US28,Mississippi,2009,48.793091,1.6388073
04000US28,Mississippi,2010,48.554626,1.9350374
04000US28,Mississippi,2011,45.264191,1.9032438
04000US28,Mississippi,2012,49.55764,1.5691499
04000US28,Mississippi,2013,52.317322,1.63473
04000US28,Mississippi,2014,49.684448,1.9348536
04000US28,Mississippi,2015,47.888477,1.8701397
04000US28,Mississippi,2016,46.02338,2.2352781
04000US28,Mississippi,2017,47.53022,2.1756237
04000US29,Missouri,2009,55.760246,1.2516294
04000US29,Missouri,2010,56.002068,1.134329
04000US29,Missouri,2011,52.678055,1.1371205
04000US29,Missouri,2012,57.90744,.99886703
04000US29,Missouri,2013,54.780609,1.1675954
04000US29,Missouri,2014,56.926132,1.1053153
04000US29,Missouri,2015,55.101578,1.0040686
04000US29,Missouri,2016,55.05479,1.1960669
04000US29,Missouri,2017,53.921116,1.1180173
04000US30,Montana,2009,52.074306,2.7405772
04000US30,Montana,2010,59.502174,1.5344844
04000US30,Montana,2011,56.515396,2.3274238
04000US30,Montana,2012,62.458687,2.1920812
04000US30,Montana,2013,63.948112,2.4578373
04000US30,Montana,2014,58.085148,2.3986073
04000US30,Montana,2015,57.973244,2.4588616
04000US30,Montana,2016,56.014877,2.6351166
04000US30,Montana,2017,58.905132,2.6768351
04000US31,Nebraska,2009,51.887058,1.7934
04000US31,Nebraska,2010,50.399368,1.8337756
04000US31,Nebraska,2011,52.264221,1.6124297
04000US31,Nebraska,2012,52.618469,1.6043166
04000US31,Nebraska,2013,58.423805,1.2782725
04000US31,Nebraska,2014,60.023354,1.3023801
04000US31,Nebraska,2015,58.436268,1.6227601
04000US31,Nebraska,2016,57.164852,2.0181379
04000US31,Nebraska,2017,53.406082,1.5333586
04000US32,Nevada,2009,68.473572,1.4209108
04000US32,Nevada,2010,66.522057,1.4047666
04000US32,Nevada,2011,68.384193,1.6397655
04000US32,Nevada,2012,69.299568,1.0845896
04000US32,Nevada,2013,67.145905,1.6227819
04000US32,Nevada,2014,65.991409,1.3471013
04000US32,Nevada,2015,65.702934,1.5560389
04000US32,Nevada,2016,60.175354,1.3841225
04000US32,Nevada,2017,62.727131,1.7397145
04000US33,New Hampshire,2009,45.955776,2.7719476
04000US33,New Hampshire,2010,48.692402,2.8924696
04000US33,New Hampshire,2011,46.345673,2.8320975
04000US33,New Hampshire,2012,46.051971,2.7266262
04000US33,New Hampshire,2013,43.265636,2.5152619
04000US33,New Hampshire,2014,52.620411,2.6631777
04000US33,New Hampshire,2015,45.254993,3.0972416
04000US33,New Hampshire,2016,51.602928,2.6241658
04000US33,New Hampshire,2017,54.159473,2.8949027
04000US34,New Jersey,2009,34.360584,1.0855032
04000US34,New Jersey,2010,36.811047,1.0523235
04000US34,New Jersey,2011,37.912907,1.0173326
04000US34,New Jersey,2012,34.740177,.96350086
04000US34,New Jersey,2013,38.795341,.98516119
04000US34,New Jersey,2014,35.53896,.91318041
04000US34,New Jersey,2015,35.403641,.93717724
04000US34,New Jersey,2016,36.892708,1.0028198
04000US34,New Jersey,2017,35.771919,1.1288604
04000US35,New Mexico,2009,57.871746,1.9755604
04000US35,New Mexico,2010,63.511364,2.1199737
04000US35,New Mexico,2011,61.376995,1.9383428
04000US35,New Mexico,2012,59.153645,1.924327
04000US35,New Mexico,2013,60.181202,1.8259561
04000US35,New Mexico,2014,58.649971,1.3170221
04000US35,New Mexico,2015,53.873558,1.425624
04000US35,New Mexico,2016,58.069397,1.8078048
04000US35,New Mexico,2017,56.589775,2.5203772
04000US36,New York,2009,41.921886,.70965761
04000US36,New York,2010,42.602654,.59433019
04000US36,New York,2011,42.204563,.65887541
04000US36,New York,2012,41.380329,.62713569
04000US36,New York,2013,43.711868,.65428305
04000US36,New York,2014,41.997494,.67492586
04000US36,New York,2015,42.370613,.70585233
04000US36,New York,2016,41.577423,.74546403
04000US36,New York,2017,41.160179,.75256836
04000US37,North Carolina,2009,53.457623,.88320923
04000US37,North Carolina,2010,58.155296,.6473074
04000US37,North Carolina,2011,57.324039,1.0536888
04000US37,North Carolina,2012,57.450748,.98572624
04000US37,North Carolina,2013,57.152645,1.0355002
04000US37,North Carolina,2014,56.702595,.98703903
04000US37,North Carolina,2015,57.945587,.91306764
04000US37,North Carolina,2016,57.852535,.93994039
04000US37,North Carolina,2017,59.340221,.92062515
04000US38,North Dakota,2009,67.799652,2.2956753
04000US38,North Dakota,2010,65.571922,2.3694451
04000US38,North Dakota,2011,60.954411,2.9143901
04000US38,North Dakota,2012,60.139038,1.8529445
04000US38,North Dakota,2013,61.518036,2.5420578
04000US38,North Dakota,2014,67.542427,2.1970661
04000US38,North Dakota,2015,64.007965,2.2987721
04000US38,North Dakota,2016,71.402588,2.9546547
04000US38,North Dakota,2017,70.585617,2.6192989
04000US39,Ohio,2009,53.094948,.74535084
04000US39,Ohio,2010,56.151451,.77547854
04000US39,Ohio,2011,53.522469,.71848059
04000US39,Ohio,2012,55.163651,.71748811
04000US39,Ohio,2013,54.02747,.77456522
04000US39,Ohio,2014,56.003613,.65389353
04000US39,Ohio,2015,55.069149,.76898175
04000US39,Ohio,2016,55.445194,.86727178
04000US39,Ohio,2017,54.949825,.84159636
04000US40,Oklahoma,2009,59.561043,1.4039283
04000US40,Oklahoma,2010,55.375462,1.3823042
04000US40,Oklahoma,2011,57.792046,1.3444085
04000US40,Oklahoma,2012,56.899761,1.0558399
04000US40,Oklahoma,2013,58.400375,1.0460641
04000US40,Oklahoma,2014,56.986172,1.1546261
04000US40,Oklahoma,2015,54.490143,1.1157047
04000US40,Oklahoma,2016,58.729279,1.1092962
04000US40,Oklahoma,2017,55.438232,1.0492872
04000US41,Oregon,2009,55.845608,1.5154855
04000US41,Oregon,2010,58.982761,1.5692165
04000US41,Oregon,2011,62.286896,1.6914984
04000US41,Oregon,2012,56.62138,1.520812
04000US41,Oregon,2013,59.148396,1.4292361
04000US41,Oregon,2014,58.383476,1.3172494
04000US41,Oregon,2015,54.596191,1.7153448
04000US41,Oregon,2016,54.147129,1.4844387
04000US41,Oregon,2017,53.676598,1.205795
04000US42,Pennsylvania,2009,49.703953,.6842767
04000US42,Pennsylvania,2010,49.869236,.81326383
04000US42,Pennsylvania,2011,51.548691,.75342309
04000US42,Pennsylvania,2012,50.530125,.73381811
04000US42,Pennsylvania,2013,53.748695,.76300776
04000US42,Pennsylvania,2014,54.815601,.77168655
04000US42,Pennsylvania,2015,53.873409,.80059451
04000US42,Pennsylvania,2016,51.506729,.68496221
04000US42,Pennsylvania,2017,52.061028,.78678727
04000US44,Rhode Island,2009,50.011166,2.8210092
04000US44,Rhode Island,2010,57.241554,3.3849466
04000US44,Rhode Island,2011,49.523972,2.7041056
04000US44,Rhode Island,2012,48.953907,2.6523893
04000US44,Rhode Island,2013,56.681053,3.1310432
04000US44,Rhode Island,2014,51.630253,2.5030744
04000US44,Rhode Island,2015,55.401318,3.6708176
04000US44,Rhode Island,2016,49.619888,3.2195647
04000US44,Rhode Island,2017,54.212906,3.8162675
04000US45,South Carolina,2009,47.604565,1.2270525
04000US45,South Carolina,2010,49.532589,1.4018734
04000US45,South Carolina,2011,53.842854,1.5510172
04000US45,South Carolina,2012,55.088169,1.348007
04000US45,South Carolina,2013,57.995232,1.2862251
04000US45,South Carolina,2014,53.982269,1.286787
04000US45,South Carolina,2015,54.221279,1.1369606
04000US45,South Carolina,2016,50.688942,1.6897404
04000US45,South Carolina,2017,53.535652,1.5962372
04000US46,South Dakota,2009,55.930336,2.9734573
04000US46,South Dakota,2010,62.347961,2.4292653
04000US46,South Dakota,2011,61.487682,2.8492014
04000US46,South Dakota,2012,64.364082,2.373138
04000US46,South Dakota,2013,65.191986,2.3907475
04000US46,South Dakota,2014,55.222557,2.2647045
04000US46,South Dakota,2015,64.21917,2.0002317
04000US46,South Dakota,2016,62.936348,2.4972613
04000US46,South Dakota,2017,60.777515,2.5392489
04000US47,Tennessee,2009,58.79097,1.2578155
04000US47,Tennessee,2010,59.041267,1.3149256
04000US47,Tennessee,2011,60.602451,1.1437913
04000US47,Tennessee,2012,59.241135,1.0610237
04000US47,Tennessee,2013,60.420341,1.1637357
04000US47,Tennessee,2014,61.112904,1.2366045
04000US47,Tennessee,2015,62.49791,.97016531
04000US47,Tennessee,2016,59.858501,1.2317694
04000US47,Tennessee,2017,60.392696,1.2691617
04000US48,Texas,2009,56.298386,.51472217
04000US48,Texas,2010,57.43819,.50472319
04000US48,Texas,2011,58.408005,.60243958
04000US48,Texas,2012,56.975132,.45121744
04000US48,Texas,2013,59.181595,.52207702
04000US48,Texas,2014,58.477074,.45746657
04000US48,Texas,2015,56.590206,.4967441
04000US48,Texas,2016,57.440048,.584512
04000US48,Texas,2017,57.015102,.56815553
04000US49,Utah,2009,59.447926,1.2650319
04000US49,Utah,2010,58.780144,1.2396516
04000US49,Utah,2011,60.580341,1.4159176
04000US49,Utah,2012,59.401291,1.0664818
04000US49,Utah,2013,59.309341,1.2138207
04000US49,Utah,2014,57.206596,1.3470713
04000US49,Utah,2015,57.10355,1.0987866
04000US49,Utah,2016,58.237343,1.161754
04000US49,Utah,2017,57.019585,1.386922
04000US50,Vermont,2009,52.411907,3.0168514
04000US50,Vermont,2010,53.041012,2.667521
04000US50,Vermont,2011,49.708084,2.9331543
04000US50,Vermont,2012,46.913673,3.4800987
04000US50,Vermont,2013,55.687832,4.0022278
04000US50,Vermont,2014,45.266251,3.1385937
04000US50,Vermont,2015,53.334469,3.160306
04000US50,Vermont,2016,42.292755,3.5742083
04000US50,Vermont,2017,41.415863,3.2807271
04000US51,Virginia,2009,49.978836,1.1639668
04000US51,Virginia,2010,51.09893,1.1141281
04000US51,Virginia,2011,50.856094,1.0756013
04000US51,Virginia,2012,51.267368,.98143965
04000US51,Virginia,2013,54.597603,1.2062465
04000US51,Virginia,2014,51.657127,1.0998278
04000US51,Virginia,2015,52.757542,.98670924
04000US51,Virginia,2016,50.727989,.9888407
04000US51,Virginia,2017,51.943035,.93104625
04000US53,Washington,2009,58.504944,.93666333
04000US53,Washington,2010,60.261772,1.0138655
04000US53,Washington,2011,57.019852,1.1122082
04000US53,Washington,2012,59.556282,1.0529844
04000US53,Washington,2013,61.62582,.87413919
04000US53,Washington,2014,59.484226,.90693569
04000US53,Washington,2015,58.006222,.97237891
04000US53,Washington,2016,57.413746,.84474283
04000US53,Washington,2017,56.452984,1.0795894
04000US54,West Virginia,2009,62.279243,2.5369046
04000US54,West Virginia,2010,65.533737,2.1013775
04000US54,West Virginia,2011,62.423004,1.9493241
04000US54,West Virginia,2012,63.839275,1.8372521
04000US54,West Virginia,2013,64.728722,1.8413954
04000US54,West Virginia,2014,61.559444,1.537623
04000US54,West Virginia,2015,66.235397,1.7531989
04000US54,West Virginia,2016,64.856544,1.8654213
04000US54,West Virginia,2017,64.89035,2.197309
04000US55,Wisconsin,2009,52.522736,1.067273
04000US55,Wisconsin,2010,57.537384,.88754183
04000US55,Wisconsin,2011,56.743633,1.0023096
04000US55,Wisconsin,2012,53.370083,.9097324
04000US55,Wisconsin,2013,57.230103,.95914721
04000US55,Wisconsin,2014,55.173069,1.0430751
04000US55,Wisconsin,2015,56.246876,1.152105
04000US55,Wisconsin,2016,54.779953,.92947876
04000US55,Wisconsin,2017,56.10799,1.0293329
04000US56,Wyoming,2009,53.109425,3.3220747
04000US56,Wyoming,2010,66.030296,3.1457033
04000US56,Wyoming,2011,56.969624,2.7813444
04000US56,Wyoming,2012,51.093208,3.3766475
04000US56,Wyoming,2013,59.606636,3.1008666
04000US56,Wyoming,2014,62.054794,3.5634632
04000US56,Wyoming,2015,56.503361,3.770607
04000US56,Wyoming,2016,57.048119,4.3510394
04000US56,Wyoming,2017,59.373711,2.5619359
