geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,58,54.711246
31000US10020,"Abbeville, LA Micro Area",2006-2010,51,49.24012
31000US10020,"Abbeville, LA Micro Area",2007-2011,83,68.085106
31000US10020,"Abbeville, LA Micro Area",2008-2012,15,10.334347
31000US10100,"Aberdeen, SD Micro Area",2005-2009,0,60.182369
31000US10100,"Aberdeen, SD Micro Area",2006-2010,59,52.887539
31000US10100,"Aberdeen, SD Micro Area",2007-2011,64,41.94529
31000US10100,"Aberdeen, SD Micro Area",2008-2012,118,55.927052
31000US10100,"Aberdeen, SD Micro Area",2009-2013,251,85.714287
31000US10100,"Aberdeen, SD Micro Area",2010-2014,254,103.34347
31000US10100,"Aberdeen, SD Micro Area",2011-2015,284,98.48024
31000US10100,"Aberdeen, SD Micro Area",2012-2016,301,89.969604
31000US10100,"Aberdeen, SD Micro Area",2013-2017,340,108.20669
31000US10140,"Aberdeen, WA Micro Area",2005-2009,93,32.826748
31000US10140,"Aberdeen, WA Micro Area",2006-2010,118,46.200607
31000US10140,"Aberdeen, WA Micro Area",2007-2011,172,76.595741
31000US10140,"Aberdeen, WA Micro Area",2008-2012,106,46.80851
31000US10140,"Aberdeen, WA Micro Area",2009-2013,107,57.750759
31000US10140,"Aberdeen, WA Micro Area",2010-2014,36,23.100304
31000US10140,"Aberdeen, WA Micro Area",2011-2015,39,31.00304
31000US10140,"Aberdeen, WA Micro Area",2012-2016,44,40.121582
31000US10140,"Aberdeen, WA Micro Area",2013-2017,49,40.121582
31000US10180,"Abilene, TX Metro Area",2005-2009,893,219.45288
31000US10180,"Abilene, TX Metro Area",2006-2010,1103,269.90881
31000US10180,"Abilene, TX Metro Area",2007-2011,1065,228.57143
31000US10180,"Abilene, TX Metro Area",2008-2012,1116,248.63222
31000US10180,"Abilene, TX Metro Area",2009-2013,1295,300.91187
31000US10180,"Abilene, TX Metro Area",2010-2014,1484,323.40427
31000US10180,"Abilene, TX Metro Area",2011-2015,1258,285.10638
31000US10180,"Abilene, TX Metro Area",2012-2016,1543,265.04559
31000US10180,"Abilene, TX Metro Area",2013-2017,1814,361.70212
31000US10220,"Ada, OK Micro Area",2005-2009,29,18.844984
31000US10220,"Ada, OK Micro Area",2006-2010,29,17.021276
31000US10220,"Ada, OK Micro Area",2007-2011,40,25.531916
31000US10220,"Ada, OK Micro Area",2008-2012,20,12.158054
31000US10220,"Ada, OK Micro Area",2009-2013,17,12.158054
31000US10220,"Ada, OK Micro Area",2010-2014,50,26.139818
31000US10220,"Ada, OK Micro Area",2011-2015,48,27.963526
31000US10220,"Ada, OK Micro Area",2012-2016,52,32.218845
31000US10220,"Ada, OK Micro Area",2013-2017,64,35.258358
31000US10300,"Adrian, MI Micro Area",2005-2009,289,122.79636
31000US10300,"Adrian, MI Micro Area",2006-2010,306,145.89665
31000US10300,"Adrian, MI Micro Area",2007-2011,289,88.145897
31000US10300,"Adrian, MI Micro Area",2008-2012,218,64.437691
31000US10300,"Adrian, MI Micro Area",2009-2013,161,34.042553
31000US10300,"Adrian, MI Micro Area",2010-2014,227,54.103344
31000US10300,"Adrian, MI Micro Area",2011-2015,267,58.358662
31000US10300,"Adrian, MI Micro Area",2012-2016,225,41.94529
31000US10300,"Adrian, MI Micro Area",2013-2017,195,48.024315
31000US10420,"Akron, OH Metro Area",2005-2009,2257,252.88754
31000US10420,"Akron, OH Metro Area",2006-2010,3088,386.01825
31000US10420,"Akron, OH Metro Area",2007-2011,3976,405.47113
31000US10420,"Akron, OH Metro Area",2008-2012,4777,524.01215
31000US10420,"Akron, OH Metro Area",2009-2013,5210,488.1459
31000US10420,"Akron, OH Metro Area",2010-2014,5320,499.08813
31000US10420,"Akron, OH Metro Area",2011-2015,4422,436.47415
31000US10420,"Akron, OH Metro Area",2012-2016,3917,384.19452
31000US10420,"Akron, OH Metro Area",2013-2017,3937,431.61093
31000US10460,"Alamogordo, NM Micro Area",2005-2009,66,38.905777
31000US10460,"Alamogordo, NM Micro Area",2006-2010,49,33.43465
31000US10460,"Alamogordo, NM Micro Area",2007-2011,137,52.279636
31000US10460,"Alamogordo, NM Micro Area",2008-2012,129,65.045593
31000US10460,"Alamogordo, NM Micro Area",2009-2013,259,96.04863
31000US10460,"Alamogordo, NM Micro Area",2010-2014,163,69.908813
31000US10460,"Alamogordo, NM Micro Area",2011-2015,149,62.006081
31000US10460,"Alamogordo, NM Micro Area",2012-2016,117,58.358662
31000US10460,"Alamogordo, NM Micro Area",2013-2017,169,63.829788
31000US10500,"Albany, GA Metro Area",2005-2009,2020,322.79636
31000US10500,"Albany, GA Metro Area",2006-2010,1495,259.57446
31000US10500,"Albany, GA Metro Area",2007-2011,1562,231.00304
31000US10500,"Albany, GA Metro Area",2008-2012,1592,217.62918
31000US10500,"Albany, GA Metro Area",2009-2013,1457,218.84499
31000US10500,"Albany, GA Metro Area",2010-2014,1189,197.56839
31000US10500,"Albany, GA Metro Area",2011-2015,1688,244.9848
31000US10500,"Albany, GA Metro Area",2012-2016,1523,252.88754
31000US10500,"Albany, GA Metro Area",2013-2017,1509,243.769
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,221,63.221886
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,181,74.164131
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,139,51.063831
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,88,37.082066
31000US10540,"Albany, OR Metro Area",2009-2013,133,52.279636
31000US10540,"Albany, OR Metro Area",2010-2014,84,48.632217
31000US10540,"Albany, OR Metro Area",2011-2015,74,39.51368
31000US10540,"Albany, OR Metro Area",2012-2016,114,47.416412
31000US10540,"Albany, OR Metro Area",2013-2017,142,42.553192
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,3606,393.31308
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,4305,409.11853
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,4574,448.02432
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,4936,510.63831
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,5674,518.54102
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,5521,424.92401
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,5547,477.20364
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,5159,437.68997
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,5741,514.89362
31000US10620,"Albemarle, NC Micro Area",2005-2009,225,97.872337
31000US10620,"Albemarle, NC Micro Area",2006-2010,308,114.28571
31000US10620,"Albemarle, NC Micro Area",2007-2011,225,88.753799
31000US10620,"Albemarle, NC Micro Area",2008-2012,184,90.577507
31000US10620,"Albemarle, NC Micro Area",2009-2013,72,42.553192
31000US10620,"Albemarle, NC Micro Area",2010-2014,122,65.653496
31000US10620,"Albemarle, NC Micro Area",2011-2015,192,82.674774
31000US10620,"Albemarle, NC Micro Area",2012-2016,504,144.07295
31000US10620,"Albemarle, NC Micro Area",2013-2017,642,170.82066
31000US10660,"Albert Lea, MN Micro Area",2005-2009,208,12.765958
31000US10660,"Albert Lea, MN Micro Area",2006-2010,68,55.927052
31000US10660,"Albert Lea, MN Micro Area",2007-2011,71,46.80851
31000US10660,"Albert Lea, MN Micro Area",2008-2012,116,55.927052
31000US10660,"Albert Lea, MN Micro Area",2009-2013,153,57.142857
31000US10660,"Albert Lea, MN Micro Area",2010-2014,216,53.495441
31000US10660,"Albert Lea, MN Micro Area",2011-2015,264,57.142857
31000US10660,"Albert Lea, MN Micro Area",2012-2016,296,47.416412
31000US10660,"Albert Lea, MN Micro Area",2013-2017,289,65.045593
31000US10700,"Albertville, AL Micro Area",2005-2009,14,16.413374
31000US10700,"Albertville, AL Micro Area",2006-2010,19,20.668694
31000US10700,"Albertville, AL Micro Area",2007-2011,59,29.179331
31000US10700,"Albertville, AL Micro Area",2008-2012,98,33.43465
31000US10700,"Albertville, AL Micro Area",2009-2013,174,59.574467
31000US10700,"Albertville, AL Micro Area",2010-2014,200,77.203644
31000US10700,"Albertville, AL Micro Area",2011-2015,188,65.653496
31000US10700,"Albertville, AL Micro Area",2012-2016,172,64.437691
31000US10700,"Albertville, AL Micro Area",2013-2017,157,53.495441
31000US10740,"Albuquerque, NM Metro Area",2005-2009,2174,361.09424
31000US10740,"Albuquerque, NM Metro Area",2006-2010,1801,250.45593
31000US10740,"Albuquerque, NM Metro Area",2007-2011,1985,264.43768
31000US10740,"Albuquerque, NM Metro Area",2008-2012,1913,281.45895
31000US10740,"Albuquerque, NM Metro Area",2009-2013,2680,384.19452
31000US10740,"Albuquerque, NM Metro Area",2010-2014,2712,350.75989
31000US10740,"Albuquerque, NM Metro Area",2011-2015,2821,393.92096
31000US10740,"Albuquerque, NM Metro Area",2012-2016,3097,406.68692
31000US10740,"Albuquerque, NM Metro Area",2013-2017,3715,486.93008
31000US10760,"Alexander City, AL Micro Area",2005-2009,228,99.088142
31000US10760,"Alexander City, AL Micro Area",2006-2010,266,94.224922
31000US10760,"Alexander City, AL Micro Area",2007-2011,225,76.595741
31000US10760,"Alexander City, AL Micro Area",2008-2012,286,96.656532
31000US10760,"Alexander City, AL Micro Area",2012-2016,410,265.6535
31000US10760,"Alexander City, AL Micro Area",2013-2017,327,161.09422
31000US10780,"Alexandria, LA Metro Area",2005-2009,520,94.224922
31000US10780,"Alexandria, LA Metro Area",2006-2010,456,96.656532
31000US10780,"Alexandria, LA Metro Area",2007-2011,555,109.42249
31000US10780,"Alexandria, LA Metro Area",2008-2012,482,93.009117
31000US10780,"Alexandria, LA Metro Area",2009-2013,698,172.03647
31000US10780,"Alexandria, LA Metro Area",2010-2014,733,167.17325
31000US10780,"Alexandria, LA Metro Area",2011-2015,729,179.93921
31000US10780,"Alexandria, LA Metro Area",2012-2016,862,193.31306
31000US10780,"Alexandria, LA Metro Area",2013-2017,914,203.64742
31000US10820,"Alexandria, MN Micro Area",2005-2009,0,56.534954
31000US10820,"Alexandria, MN Micro Area",2006-2010,112,63.221886
31000US10820,"Alexandria, MN Micro Area",2007-2011,105,54.103344
31000US10820,"Alexandria, MN Micro Area",2008-2012,66,46.80851
31000US10820,"Alexandria, MN Micro Area",2009-2013,34,21.884499
31000US10820,"Alexandria, MN Micro Area",2010-2014,41,18.844984
31000US10820,"Alexandria, MN Micro Area",2011-2015,20,12.765958
31000US10820,"Alexandria, MN Micro Area",2012-2016,20,13.981763
31000US10820,"Alexandria, MN Micro Area",2013-2017,32,20.668694
31000US10860,"Alice, TX Micro Area",2005-2009,0,77.203644
31000US10860,"Alice, TX Micro Area",2006-2010,0,77.203644
31000US10860,"Alice, TX Micro Area",2007-2011,0,57.750759
31000US10860,"Alice, TX Micro Area",2008-2012,0,16.413374
31000US10860,"Alice, TX Micro Area",2009-2013,0,16.413374
31000US10860,"Alice, TX Micro Area",2010-2014,0,16.413374
31000US10860,"Alice, TX Micro Area",2011-2015,0,16.413374
31000US10860,"Alice, TX Micro Area",2012-2016,10,9.1185408
31000US10860,"Alice, TX Micro Area",2013-2017,19,10.942249
31000US10880,"Allegan, MI Micro Area",2005-2009,38,31.00304
31000US10880,"Allegan, MI Micro Area",2006-2010,90,45.592705
31000US10880,"Allegan, MI Micro Area",2007-2011,94,49.24012
31000US10880,"Allegan, MI Micro Area",2008-2012,59,35.258358
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,2393,283.89056
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,2833,334.3465
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,2707,316.71732
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,3307,404.25531
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,3395,325.83588
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,3705,370.21277
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,4044,376.29178
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,3758,415.19757
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,3776,342.85715
31000US10940,"Alma, MI Micro Area",2005-2009,125,43.161095
31000US10940,"Alma, MI Micro Area",2006-2010,95,29.787233
31000US10940,"Alma, MI Micro Area",2007-2011,158,40.121582
31000US10940,"Alma, MI Micro Area",2008-2012,195,47.416412
31000US10940,"Alma, MI Micro Area",2009-2013,177,37.689968
31000US10940,"Alma, MI Micro Area",2010-2014,209,51.063831
31000US10940,"Alma, MI Micro Area",2011-2015,188,38.905777
31000US10940,"Alma, MI Micro Area",2012-2016,176,35.258358
31000US10940,"Alma, MI Micro Area",2013-2017,159,33.43465
31000US10980,"Alpena, MI Micro Area",2005-2009,0,66.261398
31000US10980,"Alpena, MI Micro Area",2006-2010,0,66.261398
31000US10980,"Alpena, MI Micro Area",2007-2011,0,47.416412
31000US10980,"Alpena, MI Micro Area",2008-2012,0,11.550152
31000US10980,"Alpena, MI Micro Area",2009-2013,0,11.550152
31000US10980,"Alpena, MI Micro Area",2010-2014,0,10.942249
31000US10980,"Alpena, MI Micro Area",2011-2015,0,10.942249
31000US10980,"Alpena, MI Micro Area",2012-2016,0,10.942249
31000US10980,"Alpena, MI Micro Area",2013-2017,0,10.942249
31000US11020,"Altoona, PA Metro Area",2005-2009,192,54.103344
31000US11020,"Altoona, PA Metro Area",2006-2010,202,60.182369
31000US11020,"Altoona, PA Metro Area",2007-2011,133,46.200607
31000US11020,"Altoona, PA Metro Area",2008-2012,73,27.355623
31000US11020,"Altoona, PA Metro Area",2009-2013,29,16.413374
31000US11020,"Altoona, PA Metro Area",2010-2014,33,21.276596
31000US11020,"Altoona, PA Metro Area",2011-2015,28,21.276596
31000US11020,"Altoona, PA Metro Area",2012-2016,107,49.848022
31000US11020,"Altoona, PA Metro Area",2013-2017,246,96.656532
31000US11060,"Altus, OK Micro Area",2005-2009,75,45.592705
31000US11060,"Altus, OK Micro Area",2006-2010,150,73.556229
31000US11060,"Altus, OK Micro Area",2007-2011,248,89.361702
31000US11060,"Altus, OK Micro Area",2008-2012,392,126.44377
31000US11060,"Altus, OK Micro Area",2009-2013,444,129.48328
31000US11060,"Altus, OK Micro Area",2010-2014,563,123.40426
31000US11060,"Altus, OK Micro Area",2011-2015,605,153.79939
31000US11060,"Altus, OK Micro Area",2012-2016,454,138.60182
31000US11060,"Altus, OK Micro Area",2013-2017,174,70.516716
31000US11100,"Amarillo, TX Metro Area",2005-2009,1947,296.65652
31000US11100,"Amarillo, TX Metro Area",2006-2010,1820,322.79636
31000US11100,"Amarillo, TX Metro Area",2007-2011,2399,283.89056
31000US11100,"Amarillo, TX Metro Area",2008-2012,2382,351.36777
31000US11100,"Amarillo, TX Metro Area",2009-2013,2240,322.18845
31000US11100,"Amarillo, TX Metro Area",2010-2014,2448,325.22797
31000US11100,"Amarillo, TX Metro Area",2011-2015,2521,345.28876
31000US11100,"Amarillo, TX Metro Area",2012-2016,3382,376.29178
31000US11100,"Amarillo, TX Metro Area",2013-2017,4304,396.96048
31000US11140,"Americus, GA Micro Area",2005-2009,759,215.19757
31000US11140,"Americus, GA Micro Area",2006-2010,1323,342.85715
31000US11140,"Americus, GA Micro Area",2007-2011,1486,353.1915
31000US11140,"Americus, GA Micro Area",2008-2012,1383,315.50153
31000US11140,"Americus, GA Micro Area",2009-2013,1306,316.10944
31000US11140,"Americus, GA Micro Area",2010-2014,878,260.79028
31000US11140,"Americus, GA Micro Area",2011-2015,194,72.340424
31000US11140,"Americus, GA Micro Area",2012-2016,197,83.890579
31000US11140,"Americus, GA Micro Area",2013-2017,204,79.635262
31000US11180,"Ames, IA Metro Area",2005-2009,956,165.34955
31000US11180,"Ames, IA Metro Area",2006-2010,997,176.29179
31000US11180,"Ames, IA Metro Area",2007-2011,1011,163.52583
31000US11180,"Ames, IA Metro Area",2008-2012,1153,224.31612
31000US11180,"Ames, IA Metro Area",2009-2013,990,172.64438
31000US11180,"Ames, IA Metro Area",2010-2014,787,175.07599
31000US11180,"Ames, IA Metro Area",2011-2015,744,188.44984
31000US11180,"Ames, IA Metro Area",2012-2016,685,235.25836
31000US11180,"Ames, IA Metro Area",2013-2017,539,166.56535
31000US11220,"Amsterdam, NY Micro Area",2005-2009,128,79.635262
31000US11220,"Amsterdam, NY Micro Area",2006-2010,64,45.592705
31000US11220,"Amsterdam, NY Micro Area",2007-2011,53,37.689968
31000US11220,"Amsterdam, NY Micro Area",2008-2012,79,29.787233
31000US11220,"Amsterdam, NY Micro Area",2009-2013,106,49.848022
31000US11220,"Amsterdam, NY Micro Area",2010-2014,68,41.94529
31000US11220,"Amsterdam, NY Micro Area",2011-2015,152,65.653496
31000US11220,"Amsterdam, NY Micro Area",2012-2016,190,65.045593
31000US11220,"Amsterdam, NY Micro Area",2013-2017,163,70.516716
31000US11260,"Anchorage, AK Metro Area",2005-2009,1631,298.48026
31000US11260,"Anchorage, AK Metro Area",2006-2010,1956,350.15198
31000US11260,"Anchorage, AK Metro Area",2007-2011,1841,309.42249
31000US11260,"Anchorage, AK Metro Area",2008-2012,2452,336.17023
31000US11260,"Anchorage, AK Metro Area",2009-2013,2094,313.67783
31000US11260,"Anchorage, AK Metro Area",2010-2014,2190,340.42554
31000US11260,"Anchorage, AK Metro Area",2011-2015,2363,326.44376
31000US11260,"Anchorage, AK Metro Area",2012-2016,2375,445.59271
31000US11260,"Anchorage, AK Metro Area",2013-2017,2967,567.78113
31000US11300,"Anderson, IN Metro Area",2005-2009,592,124.62006
31000US11300,"Anderson, IN Metro Area",2006-2010,768,159.27052
31000US11300,"Anderson, IN Metro Area",2007-2011,694,161.09422
31000US11300,"Anderson, IN Metro Area",2008-2012,463,108.81459
31000US11340,"Anderson, SC Metro Area",2005-2009,594,211.55016
31000US11340,"Anderson, SC Metro Area",2006-2010,594,218.84499
31000US11340,"Anderson, SC Metro Area",2007-2011,470,150.15198
31000US11340,"Anderson, SC Metro Area",2008-2012,591,164.13374
31000US11380,"Andrews, TX Micro Area",2005-2009,0,77.203644
31000US11380,"Andrews, TX Micro Area",2006-2010,0,77.203644
31000US11380,"Andrews, TX Micro Area",2007-2011,0,57.750759
31000US11380,"Andrews, TX Micro Area",2008-2012,0,12.158054
31000US11380,"Andrews, TX Micro Area",2009-2013,1,1.8237082
31000US11380,"Andrews, TX Micro Area",2010-2014,13,11.550152
31000US11380,"Andrews, TX Micro Area",2011-2015,24,17.021276
31000US11380,"Andrews, TX Micro Area",2012-2016,25,20.668694
31000US11380,"Andrews, TX Micro Area",2013-2017,26,18.237082
31000US11420,"Angola, IN Micro Area",2005-2009,16,13.981763
31000US11420,"Angola, IN Micro Area",2006-2010,14,10.942249
31000US11420,"Angola, IN Micro Area",2007-2011,35,21.276596
31000US11420,"Angola, IN Micro Area",2008-2012,63,32.826748
31000US11420,"Angola, IN Micro Area",2009-2013,65,35.258358
31000US11420,"Angola, IN Micro Area",2010-2014,64,35.866261
31000US11420,"Angola, IN Micro Area",2011-2015,10,7.2948327
31000US11420,"Angola, IN Micro Area",2012-2016,2,3.0395136
31000US11420,"Angola, IN Micro Area",2013-2017,6,4.2553191
31000US11460,"Ann Arbor, MI Metro Area",2005-2009,3950,419.45288
31000US11460,"Ann Arbor, MI Metro Area",2006-2010,3666,404.86322
31000US11460,"Ann Arbor, MI Metro Area",2007-2011,3331,387.23404
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,3269,365.95746
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,3284,384.80243
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,2956,364.74164
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,3442,391.48935
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,3211,312.46201
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,3501,368.38907
31000US11500,"Anniston-Oxford, AL Metro Area",2005-2009,682,180.54712
31000US11500,"Anniston-Oxford, AL Metro Area",2006-2010,812,204.25533
31000US11500,"Anniston-Oxford, AL Metro Area",2007-2011,747,175.07599
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,949,181.15501
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,1070,248.02432
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,1141,229.17934
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,1375,267.4772
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,1336,237.68997
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,1529,265.6535
31000US11540,"Appleton, WI Metro Area",2005-2009,162,72.948326
31000US11540,"Appleton, WI Metro Area",2006-2010,157,58.358662
31000US11540,"Appleton, WI Metro Area",2007-2011,269,91.793312
31000US11540,"Appleton, WI Metro Area",2008-2012,318,103.34347
31000US11540,"Appleton, WI Metro Area",2009-2013,212,73.556229
31000US11540,"Appleton, WI Metro Area",2010-2014,377,93.009117
31000US11540,"Appleton, WI Metro Area",2011-2015,270,88.753799
31000US11540,"Appleton, WI Metro Area",2012-2016,315,97.264435
31000US11540,"Appleton, WI Metro Area",2013-2017,272,87.537994
31000US11580,"Arcadia, FL Micro Area",2005-2009,150,111.8541
31000US11580,"Arcadia, FL Micro Area",2006-2010,167,87.537994
31000US11580,"Arcadia, FL Micro Area",2007-2011,107,40.729485
31000US11580,"Arcadia, FL Micro Area",2008-2012,100,38.297871
31000US11580,"Arcadia, FL Micro Area",2009-2013,156,68.693008
31000US11580,"Arcadia, FL Micro Area",2010-2014,130,65.653496
31000US11580,"Arcadia, FL Micro Area",2011-2015,131,90.577507
31000US11580,"Arcadia, FL Micro Area",2012-2016,131,82.674774
31000US11580,"Arcadia, FL Micro Area",2013-2017,156,82.066872
31000US11620,"Ardmore, OK Micro Area",2005-2009,200,96.04863
31000US11620,"Ardmore, OK Micro Area",2006-2010,207,93.61702
31000US11620,"Ardmore, OK Micro Area",2007-2011,120,59.574467
31000US11620,"Ardmore, OK Micro Area",2008-2012,73,46.200607
31000US11620,"Ardmore, OK Micro Area",2009-2013,42,35.866261
31000US11620,"Ardmore, OK Micro Area",2010-2014,76,28.571428
31000US11620,"Ardmore, OK Micro Area",2011-2015,63,31.00304
31000US11620,"Ardmore, OK Micro Area",2012-2016,160,68.085106
31000US11620,"Ardmore, OK Micro Area",2013-2017,214,77.203644
31000US11660,"Arkadelphia, AR Micro Area",2005-2009,42,25.531916
31000US11660,"Arkadelphia, AR Micro Area",2006-2010,39,21.884499
31000US11660,"Arkadelphia, AR Micro Area",2007-2011,34,16.413374
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,61,31.00304
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,88,32.826748
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,140,58.966564
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,124,48.632217
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,129,52.887539
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,87,37.689968
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,64,43.161095
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,149,69.300911
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,129,52.279636
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,148,54.103344
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,118,45.592705
31000US11700,"Asheville, NC Metro Area",2005-2009,1081,257.14285
31000US11700,"Asheville, NC Metro Area",2006-2010,1061,238.90578
31000US11700,"Asheville, NC Metro Area",2007-2011,897,178.7234
31000US11700,"Asheville, NC Metro Area",2008-2012,1150,210.33435
31000US11700,"Asheville, NC Metro Area",2009-2013,1247,196.35258
31000US11700,"Asheville, NC Metro Area",2010-2014,1362,232.82675
31000US11700,"Asheville, NC Metro Area",2011-2015,1494,293.00912
31000US11700,"Asheville, NC Metro Area",2012-2016,1272,295.44073
31000US11700,"Asheville, NC Metro Area",2013-2017,1227,261.39816
31000US11740,"Ashland, OH Micro Area",2005-2009,31,21.884499
31000US11740,"Ashland, OH Micro Area",2006-2010,55,23.708206
31000US11740,"Ashland, OH Micro Area",2007-2011,133,54.711246
31000US11740,"Ashland, OH Micro Area",2008-2012,174,63.829788
31000US11740,"Ashland, OH Micro Area",2009-2013,111,52.887539
31000US11740,"Ashland, OH Micro Area",2010-2014,99,57.142857
31000US11740,"Ashland, OH Micro Area",2011-2015,110,67.477203
31000US11740,"Ashland, OH Micro Area",2012-2016,16,15.197568
31000US11740,"Ashland, OH Micro Area",2013-2017,0,16.413374
31000US11780,"Ashtabula, OH Micro Area",2005-2009,200,70.516716
31000US11780,"Ashtabula, OH Micro Area",2006-2010,195,62.613983
31000US11780,"Ashtabula, OH Micro Area",2007-2011,131,49.24012
31000US11780,"Ashtabula, OH Micro Area",2008-2012,110,54.711246
31000US11780,"Ashtabula, OH Micro Area",2009-2013,66,23.100304
31000US11780,"Ashtabula, OH Micro Area",2010-2014,68,34.042553
31000US11780,"Ashtabula, OH Micro Area",2011-2015,79,34.042553
31000US11780,"Ashtabula, OH Micro Area",2012-2016,80,41.94529
31000US11780,"Ashtabula, OH Micro Area",2013-2017,98,38.905777
31000US11820,"Astoria, OR Micro Area",2005-2009,30,21.884499
31000US11820,"Astoria, OR Micro Area",2006-2010,102,27.963526
31000US11820,"Astoria, OR Micro Area",2007-2011,66,30.395136
31000US11820,"Astoria, OR Micro Area",2008-2012,58,20.668694
31000US11820,"Astoria, OR Micro Area",2009-2013,67,30.395136
31000US11820,"Astoria, OR Micro Area",2010-2014,79,32.826748
31000US11820,"Astoria, OR Micro Area",2011-2015,6,5.4711246
31000US11820,"Astoria, OR Micro Area",2012-2016,9,7.2948327
31000US11820,"Astoria, OR Micro Area",2013-2017,46,25.531916
31000US11860,"Atchison, KS Micro Area",2005-2009,0,66.261398
31000US11860,"Atchison, KS Micro Area",2006-2010,15,14.589665
31000US11860,"Atchison, KS Micro Area",2007-2011,9,7.9027357
31000US11860,"Atchison, KS Micro Area",2008-2012,45,15.805471
31000US11860,"Atchison, KS Micro Area",2009-2013,69,32.218845
31000US11860,"Atchison, KS Micro Area",2010-2014,51,26.139818
31000US11860,"Atchison, KS Micro Area",2011-2015,34,22.492401
31000US11860,"Atchison, KS Micro Area",2012-2016,35,24.924011
31000US11860,"Atchison, KS Micro Area",2013-2017,15,13.981763
31000US11900,"Athens, OH Micro Area",2005-2009,402,106.38298
31000US11900,"Athens, OH Micro Area",2006-2010,330,75.987839
31000US11900,"Athens, OH Micro Area",2007-2011,436,81.458969
31000US11900,"Athens, OH Micro Area",2008-2012,495,85.714287
31000US11900,"Athens, OH Micro Area",2009-2013,591,68.085106
31000US11900,"Athens, OH Micro Area",2010-2014,505,75.379936
31000US11900,"Athens, OH Micro Area",2011-2015,455,65.045593
31000US11900,"Athens, OH Micro Area",2012-2016,400,71.732521
31000US11900,"Athens, OH Micro Area",2013-2017,457,90.577507
31000US11940,"Athens, TN Micro Area",2005-2009,20,16.413374
31000US11940,"Athens, TN Micro Area",2006-2010,38,23.100304
31000US11940,"Athens, TN Micro Area",2007-2011,37,19.452888
31000US11940,"Athens, TN Micro Area",2008-2012,24,13.981763
31000US11940,"Athens, TN Micro Area",2009-2013,24,18.237082
31000US11940,"Athens, TN Micro Area",2010-2014,36,21.884499
31000US11940,"Athens, TN Micro Area",2011-2015,24,24.316109
31000US11940,"Athens, TN Micro Area",2012-2016,22,18.844984
31000US11940,"Athens, TN Micro Area",2013-2017,15,13.37386
