geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,19.192804,1.1884196
16000US0107000,"Birmingham city, Alabama",2010,23.108404,1.3610442
16000US0107000,"Birmingham city, Alabama",2011,27.360853,1.2490543
16000US0107000,"Birmingham city, Alabama",2012,26.732584,1.1070786
16000US0107000,"Birmingham city, Alabama",2013,26.07066,1.1498164
16000US0107000,"Birmingham city, Alabama",2014,26.359591,1.2059635
16000US0107000,"Birmingham city, Alabama",2015,23.31732,1.3007374
16000US0107000,"Birmingham city, Alabama",2016,25.678841,1.2622389
16000US0107000,"Birmingham city, Alabama",2017,23.475927,1.3552575
16000US0121184,"Dothan city, Alabama",2009,12.723722,1.0826235
16000US0121184,"Dothan city, Alabama",2010,17.171053,1.5612234
16000US0121184,"Dothan city, Alabama",2011,15.590814,.92440295
16000US0121184,"Dothan city, Alabama",2012,16.348936,1.0520456
16000US0121184,"Dothan city, Alabama",2013,16.410545,1.124519
16000US0121184,"Dothan city, Alabama",2014,18.757763,1.4553308
16000US0121184,"Dothan city, Alabama",2015,16.363918,1.1464621
16000US0121184,"Dothan city, Alabama",2016,17.408783,1.2853599
16000US0121184,"Dothan city, Alabama",2017,14.913465,.9633342
16000US0135896,"Hoover city, Alabama",2009,3.2044761,.97523129
16000US0135896,"Hoover city, Alabama",2010,2.6254954,.8898856
16000US0135896,"Hoover city, Alabama",2011,4.9024353,1.3283467
16000US0135896,"Hoover city, Alabama",2012,4.1303439,1.069867
16000US0135896,"Hoover city, Alabama",2013,3.4580395,1.1974362
16000US0135896,"Hoover city, Alabama",2014,1.7028822,.67752182
16000US0135896,"Hoover city, Alabama",2015,3.5828731,.94752151
16000US0135896,"Hoover city, Alabama",2016,5.5995016,1.606408
16000US0135896,"Hoover city, Alabama",2017,3.6085501,1.0155739
16000US0137000,"Huntsville city, Alabama",2009,9.5250673,1.0269058
16000US0137000,"Huntsville city, Alabama",2010,9.6016893,1.1227218
16000US0137000,"Huntsville city, Alabama",2011,15.408121,1.1623678
16000US0137000,"Huntsville city, Alabama",2012,15.62994,1.2301004
16000US0137000,"Huntsville city, Alabama",2013,13.392173,.9713487
16000US0137000,"Huntsville city, Alabama",2014,15.092651,1.0762936
16000US0137000,"Huntsville city, Alabama",2015,13.150679,1.3080072
16000US0137000,"Huntsville city, Alabama",2016,13.327539,1.0765283
16000US0137000,"Huntsville city, Alabama",2017,15.915044,1.1912947
16000US0150000,"Mobile city, Alabama",2009,17.061516,1.3021244
16000US0150000,"Mobile city, Alabama",2010,19.581032,1.3890619
16000US0150000,"Mobile city, Alabama",2011,19.875904,1.2010121
16000US0150000,"Mobile city, Alabama",2012,23.552214,1.5038385
16000US0150000,"Mobile city, Alabama",2013,21.58519,1.1480991
16000US0150000,"Mobile city, Alabama",2014,18.408867,1.3320174
16000US0150000,"Mobile city, Alabama",2015,21.529968,1.2227753
16000US0150000,"Mobile city, Alabama",2016,19.629236,1.3596996
16000US0150000,"Mobile city, Alabama",2017,19.006973,1.2579423
16000US0151000,"Montgomery city, Alabama",2009,18.081747,1.3309141
16000US0151000,"Montgomery city, Alabama",2010,16.650215,1.3359365
16000US0151000,"Montgomery city, Alabama",2011,21.080675,1.6671422
16000US0151000,"Montgomery city, Alabama",2012,22.146992,1.4574256
16000US0151000,"Montgomery city, Alabama",2013,22.37715,1.4256018
16000US0151000,"Montgomery city, Alabama",2014,20.15406,1.3791414
16000US0151000,"Montgomery city, Alabama",2015,20.208294,1.3587019
16000US0151000,"Montgomery city, Alabama",2016,21.258606,1.5036647
16000US0151000,"Montgomery city, Alabama",2017,21.771482,1.5767848
16000US0177256,"Tuscaloosa city, Alabama",2009,10.992423,1.7035064
16000US0177256,"Tuscaloosa city, Alabama",2010,12.244321,2.0207357
16000US0177256,"Tuscaloosa city, Alabama",2011,18.122923,1.7629647
16000US0177256,"Tuscaloosa city, Alabama",2012,14.246592,1.6329361
16000US0177256,"Tuscaloosa city, Alabama",2013,14.59402,1.7501996
16000US0177256,"Tuscaloosa city, Alabama",2014,12.897542,1.8106288
16000US0177256,"Tuscaloosa city, Alabama",2015,11.593027,1.5565084
16000US0177256,"Tuscaloosa city, Alabama",2016,9.913805,1.3503984
16000US0177256,"Tuscaloosa city, Alabama",2017,12.610124,1.3735414
16000US0203000,"Anchorage municipality, Alaska",2009,12.314932,1.2616419
16000US0203000,"Anchorage municipality, Alaska",2010,13.031345,.99137527
16000US0203000,"Anchorage municipality, Alaska",2011,11.39136,1.0760661
16000US0203000,"Anchorage municipality, Alaska",2012,12.357795,.92072499
16000US0203000,"Anchorage municipality, Alaska",2013,10.466431,1.1371938
16000US0203000,"Anchorage municipality, Alaska",2014,9.828721,.92081481
16000US0203000,"Anchorage municipality, Alaska",2015,11.734772,1.1069986
16000US0203000,"Anchorage municipality, Alaska",2016,11.571607,1.1542426
16000US0203000,"Anchorage municipality, Alaska",2017,11.272853,1.1868776
16000US0404720,"Avondale city, Arizona",2009,14.416764,2.2595553
16000US0404720,"Avondale city, Arizona",2010,16.183802,2.5745258
16000US0404720,"Avondale city, Arizona",2011,17.336084,2.4142373
16000US0404720,"Avondale city, Arizona",2012,18.285915,2.5251431
16000US0404720,"Avondale city, Arizona",2013,18.739849,2.2497084
16000US0404720,"Avondale city, Arizona",2014,13.544872,1.8566234
16000US0404720,"Avondale city, Arizona",2015,16.644951,1.8741876
16000US0404720,"Avondale city, Arizona",2016,17.257921,2.1779041
16000US0404720,"Avondale city, Arizona",2017,14.613126,1.87683
16000US0407940,"Buckeye city, Arizona",2017,7.9239039,1.5391765
16000US0410670,"Casas Adobes CDP, Arizona",2011,9.9252014,2.0157101
16000US0410670,"Casas Adobes CDP, Arizona",2012,9.0579453,1.6964521
16000US0410670,"Casas Adobes CDP, Arizona",2013,9.2669182,1.7452667
16000US0410670,"Casas Adobes CDP, Arizona",2014,7.3639235,1.4008188
16000US0410670,"Casas Adobes CDP, Arizona",2015,9.7202387,1.5116606
16000US0410670,"Casas Adobes CDP, Arizona",2016,6.9656978,1.4778945
16000US0410670,"Casas Adobes CDP, Arizona",2017,9.0700073,1.7068478
16000US0412000,"Chandler city, Arizona",2009,7.2886333,1.0191289
16000US0412000,"Chandler city, Arizona",2010,7.0289059,.95716351
16000US0412000,"Chandler city, Arizona",2011,8.1712875,1.1141524
16000US0412000,"Chandler city, Arizona",2012,8.5543957,.85578561
16000US0412000,"Chandler city, Arizona",2013,8.8801584,.81315356
16000US0412000,"Chandler city, Arizona",2014,7.4068198,.84225005
16000US0412000,"Chandler city, Arizona",2015,7.1348472,.85667157
16000US0412000,"Chandler city, Arizona",2016,5.670752,.63184059
16000US0412000,"Chandler city, Arizona",2017,5.5928264,.76948476
16000US0423620,"Flagstaff city, Arizona",2010,12.64713,1.821165
16000US0423620,"Flagstaff city, Arizona",2011,17.358595,2.9073474
16000US0423620,"Flagstaff city, Arizona",2012,11.154333,1.9199846
16000US0423620,"Flagstaff city, Arizona",2013,8.4289684,2.0924139
16000US0423620,"Flagstaff city, Arizona",2014,15.541047,1.9572984
16000US0423620,"Flagstaff city, Arizona",2015,8.072401,1.5267169
16000US0423620,"Flagstaff city, Arizona",2016,9.6457815,2.0892496
16000US0423620,"Flagstaff city, Arizona",2017,6.267097,1.5629299
16000US0427400,"Gilbert town, Arizona",2009,5.3600526,.93713552
16000US0427400,"Gilbert town, Arizona",2010,6.7648301,1.0168704
16000US0427400,"Gilbert town, Arizona",2011,7.9096041,1.2567047
16000US0427400,"Gilbert town, Arizona",2012,6.3521571,.89855355
16000US0427400,"Gilbert town, Arizona",2013,6.0739875,.91860497
16000US0427400,"Gilbert town, Arizona",2014,6.165679,1.0214229
16000US0427400,"Gilbert town, Arizona",2015,4.4837465,.73859763
16000US0427400,"Gilbert town, Arizona",2016,5.6210032,.98763603
16000US0427400,"Gilbert town, Arizona",2017,4.0876989,.68663126
16000US0427820,"Glendale city, Arizona",2009,14.548029,1.166254
16000US0427820,"Glendale city, Arizona",2010,20.993389,1.5080125
16000US0427820,"Glendale city, Arizona",2011,18.46488,1.2472228
16000US0427820,"Glendale city, Arizona",2012,20.115692,1.2829654
16000US0427820,"Glendale city, Arizona",2013,20.447027,1.0264744
16000US0427820,"Glendale city, Arizona",2014,21.409382,1.251157
16000US0427820,"Glendale city, Arizona",2015,19.520916,1.1157423
16000US0427820,"Glendale city, Arizona",2016,17.905022,1.0337104
16000US0427820,"Glendale city, Arizona",2017,17.465124,1.2029276
16000US0428380,"Goodyear city, Arizona",2010,6.7961636,1.8441889
16000US0428380,"Goodyear city, Arizona",2011,5.0496054,1.5314792
16000US0428380,"Goodyear city, Arizona",2012,6.1153846,1.5990304
16000US0428380,"Goodyear city, Arizona",2013,5.6308126,1.2108366
16000US0428380,"Goodyear city, Arizona",2014,4.7292638,1.3506696
16000US0428380,"Goodyear city, Arizona",2015,4.5299711,1.1458366
16000US0428380,"Goodyear city, Arizona",2016,5.7155824,1.613196
16000US0428380,"Goodyear city, Arizona",2017,2.3774087,1.0050154
16000US0446000,"Mesa city, Arizona",2009,7.9881983,.72575462
16000US0446000,"Mesa city, Arizona",2010,13.268097,.92481685
16000US0446000,"Mesa city, Arizona",2011,12.516565,.83838797
16000US0446000,"Mesa city, Arizona",2012,12.812136,.74449468
16000US0446000,"Mesa city, Arizona",2013,13.20962,.74176538
16000US0446000,"Mesa city, Arizona",2014,10.154354,.71611834
16000US0446000,"Mesa city, Arizona",2015,11.77389,.68283659
16000US0446000,"Mesa city, Arizona",2016,11.469526,.68211502
16000US0446000,"Mesa city, Arizona",2017,9.4496717,.57807684
16000US0454050,"Peoria city, Arizona",2009,7.2654819,1.232686
16000US0454050,"Peoria city, Arizona",2010,9.176569,1.2628288
16000US0454050,"Peoria city, Arizona",2011,8.7740202,1.4305375
16000US0454050,"Peoria city, Arizona",2012,8.8394585,1.1983916
16000US0454050,"Peoria city, Arizona",2013,6.2232914,.86505395
16000US0454050,"Peoria city, Arizona",2014,8.6470566,1.1801472
16000US0454050,"Peoria city, Arizona",2015,9.3125496,1.0778165
16000US0454050,"Peoria city, Arizona",2016,7.7444673,1.1366723
16000US0454050,"Peoria city, Arizona",2017,6.3272796,.92572623
16000US0455000,"Phoenix city, Arizona",2009,13.350495,.42144489
16000US0455000,"Phoenix city, Arizona",2010,17.421671,.49588498
16000US0455000,"Phoenix city, Arizona",2011,17.28405,.52124035
16000US0455000,"Phoenix city, Arizona",2012,18.586342,.51648855
16000US0455000,"Phoenix city, Arizona",2013,18.251572,.43230945
16000US0455000,"Phoenix city, Arizona",2014,17.003437,.53318989
16000US0455000,"Phoenix city, Arizona",2015,16.132938,.49626678
16000US0455000,"Phoenix city, Arizona",2016,16.389875,.41841021
16000US0455000,"Phoenix city, Arizona",2017,12.803605,.37116194
16000US0464210,"San Tan Valley CDP, Arizona",2010,9.98351,2.0256536
16000US0464210,"San Tan Valley CDP, Arizona",2011,20.670202,4.5818634
16000US0464210,"San Tan Valley CDP, Arizona",2012,11.896452,2.4676757
16000US0464210,"San Tan Valley CDP, Arizona",2013,14.538953,2.5998793
16000US0464210,"San Tan Valley CDP, Arizona",2014,15.514372,3.0614483
16000US0464210,"San Tan Valley CDP, Arizona",2015,9.2381153,2.0441654
16000US0464210,"San Tan Valley CDP, Arizona",2016,5.662775,1.2339541
16000US0464210,"San Tan Valley CDP, Arizona",2017,9.0986862,2.1572258
16000US0465000,"Scottsdale city, Arizona",2009,2.6401255,.52445191
16000US0465000,"Scottsdale city, Arizona",2010,3.9470763,.54234022
16000US0465000,"Scottsdale city, Arizona",2011,5.7825856,.82475042
16000US0465000,"Scottsdale city, Arizona",2012,4.7480717,.67415893
16000US0465000,"Scottsdale city, Arizona",2013,3.6811535,.4494355
16000US0465000,"Scottsdale city, Arizona",2014,3.9303653,.62865645
16000US0465000,"Scottsdale city, Arizona",2015,4.6469617,.69650954
16000US0465000,"Scottsdale city, Arizona",2016,4.0028372,.63829273
16000US0465000,"Scottsdale city, Arizona",2017,2.9630101,.49906537
16000US0471510,"Surprise city, Arizona",2009,7.2183266,1.5602696
16000US0471510,"Surprise city, Arizona",2010,7.7394781,1.1707015
16000US0471510,"Surprise city, Arizona",2011,8.6721773,1.5614157
16000US0471510,"Surprise city, Arizona",2012,8.2206182,1.2656723
16000US0471510,"Surprise city, Arizona",2013,7.2635241,1.1046441
16000US0471510,"Surprise city, Arizona",2014,10.368257,1.5076541
16000US0471510,"Surprise city, Arizona",2015,7.0755997,1.1339922
16000US0471510,"Surprise city, Arizona",2016,7.4298172,1.1718401
16000US0471510,"Surprise city, Arizona",2017,5.6615291,1.223372
16000US0473000,"Tempe city, Arizona",2009,9.7048168,1.1452705
16000US0473000,"Tempe city, Arizona",2010,12.441903,1.3100101
16000US0473000,"Tempe city, Arizona",2011,11.035168,1.4593183
16000US0473000,"Tempe city, Arizona",2012,11.408875,1.2174166
16000US0473000,"Tempe city, Arizona",2013,11.343865,1.3674403
16000US0473000,"Tempe city, Arizona",2014,9.1797543,1.0926871
16000US0473000,"Tempe city, Arizona",2015,11.728184,1.2749048
16000US0473000,"Tempe city, Arizona",2016,8.0867376,1.0942851
16000US0473000,"Tempe city, Arizona",2017,6.0746932,1.0314813
16000US0477000,"Tucson city, Arizona",2009,16.812891,.8780421
16000US0477000,"Tucson city, Arizona",2010,18.561565,.80215913
16000US0477000,"Tucson city, Arizona",2011,20.119797,.78473634
16000US0477000,"Tucson city, Arizona",2012,22.053904,.78711176
16000US0477000,"Tucson city, Arizona",2013,19.496183,.95880908
16000US0477000,"Tucson city, Arizona",2014,20.188288,.90297514
16000US0477000,"Tucson city, Arizona",2015,21.116697,.93375033
16000US0477000,"Tucson city, Arizona",2016,18.935118,.80224669
16000US0477000,"Tucson city, Arizona",2017,18.276138,.89691079
16000US0485540,"Yuma city, Arizona",2009,15.441582,2.5320618
16000US0485540,"Yuma city, Arizona",2010,23.067129,2.6098375
16000US0485540,"Yuma city, Arizona",2011,21.37204,3.1455426
16000US0485540,"Yuma city, Arizona",2012,21.069427,2.2294738
16000US0485540,"Yuma city, Arizona",2013,14.216544,1.7311977
16000US0485540,"Yuma city, Arizona",2014,16.047108,1.9506594
16000US0485540,"Yuma city, Arizona",2015,21.020105,2.3623004
16000US0485540,"Yuma city, Arizona",2016,18.244421,2.0990431
16000US0485540,"Yuma city, Arizona",2017,17.24889,2.2984476
16000US0515190,"Conway city, Arkansas",2016,10.02789,1.6892262
16000US0515190,"Conway city, Arkansas",2017,8.5001831,1.9655182
16000US0523290,"Fayetteville city, Arkansas",2009,11.585821,1.6975937
16000US0523290,"Fayetteville city, Arkansas",2010,10.421121,1.8609226
16000US0523290,"Fayetteville city, Arkansas",2011,11.241496,1.9590279
16000US0523290,"Fayetteville city, Arkansas",2012,9.1276321,1.6792185
16000US0523290,"Fayetteville city, Arkansas",2013,6.5446229,1.5382979
16000US0523290,"Fayetteville city, Arkansas",2014,6.7149258,1.1103045
16000US0523290,"Fayetteville city, Arkansas",2015,6.6662655,1.2063761
16000US0523290,"Fayetteville city, Arkansas",2016,5.754653,1.4560126
16000US0523290,"Fayetteville city, Arkansas",2017,9.185009,1.6709394
16000US0524550,"Fort Smith city, Arkansas",2009,14.20478,1.6876333
16000US0524550,"Fort Smith city, Arkansas",2010,17.648628,2.1099603
16000US0524550,"Fort Smith city, Arkansas",2011,17.488558,1.7750829
16000US0524550,"Fort Smith city, Arkansas",2012,19.348473,2.0770843
16000US0524550,"Fort Smith city, Arkansas",2013,19.645695,2.266295
16000US0524550,"Fort Smith city, Arkansas",2014,17.105263,2.1220691
16000US0524550,"Fort Smith city, Arkansas",2015,19.401852,1.8659277
16000US0524550,"Fort Smith city, Arkansas",2016,19.376925,2.1399467
16000US0524550,"Fort Smith city, Arkansas",2017,14.268115,1.9127643
16000US0535710,"Jonesboro city, Arkansas",2009,15.815973,2.6069269
16000US0535710,"Jonesboro city, Arkansas",2010,12.980446,2.0554204
16000US0535710,"Jonesboro city, Arkansas",2011,17.736364,3.1272624
16000US0535710,"Jonesboro city, Arkansas",2012,16.918844,2.0841031
16000US0535710,"Jonesboro city, Arkansas",2013,18.375826,3.1032588
16000US0535710,"Jonesboro city, Arkansas",2014,17.557224,2.0778553
16000US0535710,"Jonesboro city, Arkansas",2015,14.217795,2.0070112
16000US0535710,"Jonesboro city, Arkansas",2016,16.679684,2.0371032
16000US0535710,"Jonesboro city, Arkansas",2017,8.3236027,1.83201
16000US0541000,"Little Rock city, Arkansas",2009,13.381882,1.4457384
16000US0541000,"Little Rock city, Arkansas",2010,11.645312,1.2652202
16000US0541000,"Little Rock city, Arkansas",2011,17.14076,1.6162083
16000US0541000,"Little Rock city, Arkansas",2012,17.177729,1.3110421
16000US0541000,"Little Rock city, Arkansas",2013,12.651071,1.0207117
16000US0541000,"Little Rock city, Arkansas",2014,9.5989933,1.093639
16000US0541000,"Little Rock city, Arkansas",2015,12.05162,1.0243815
16000US0541000,"Little Rock city, Arkansas",2016,10.133759,.99649924
16000US0541000,"Little Rock city, Arkansas",2017,7.1617274,1.0411463
16000US0550450,"North Little Rock city, Arkansas",2013,17.562235,2.33409
16000US0550450,"North Little Rock city, Arkansas",2014,16.566437,2.3118057
16000US0550450,"North Little Rock city, Arkansas",2015,19.123268,2.5717423
16000US0550450,"North Little Rock city, Arkansas",2016,16.862431,2.380023
16000US0550450,"North Little Rock city, Arkansas",2017,18.714043,2.3138013
16000US0560410,"Rogers city, Arkansas",2016,7.1810312,1.6284751
16000US0560410,"Rogers city, Arkansas",2017,4.9810209,1.2567668
16000US0566080,"Springdale city, Arkansas",2009,13.996265,2.3193505
16000US0566080,"Springdale city, Arkansas",2010,11.891846,2.6955218
16000US0566080,"Springdale city, Arkansas",2011,17.813297,3.94647
16000US0566080,"Springdale city, Arkansas",2012,18.582361,2.5029128
16000US0566080,"Springdale city, Arkansas",2013,13.358077,2.308497
16000US0566080,"Springdale city, Arkansas",2014,14.552605,2.5574715
16000US0566080,"Springdale city, Arkansas",2015,13.792973,2.6359062
16000US0566080,"Springdale city, Arkansas",2016,13.363658,2.48627
16000US0566080,"Springdale city, Arkansas",2017,7.480032,2.6445124
16000US0600562,"Alameda city, California",2009,1.6938584,.5903886
16000US0600562,"Alameda city, California",2010,7.9433084,1.4172043
16000US0600562,"Alameda city, California",2011,7.4534364,1.4976916
16000US0600562,"Alameda city, California",2012,7.1905041,1.5968531
16000US0600562,"Alameda city, California",2013,7.5554514,1.4038191
16000US0600562,"Alameda city, California",2014,4.444953,.92225438
16000US0600562,"Alameda city, California",2015,6.4050803,1.5619936
16000US0600562,"Alameda city, California",2016,5.8968949,1.2039466
16000US0600562,"Alameda city, California",2017,7.8729367,1.660652
16000US0600884,"Alhambra city, California",2009,4.5647631,1.3088766
16000US0600884,"Alhambra city, California",2010,5.0711741,1.184147
16000US0600884,"Alhambra city, California",2011,5.6392283,1.208397
16000US0600884,"Alhambra city, California",2012,6.5270224,1.109386
16000US0600884,"Alhambra city, California",2013,5.6251025,1.3179955
16000US0600884,"Alhambra city, California",2014,4.8959827,.81526321
16000US0600884,"Alhambra city, California",2015,7.3428245,1.354329
16000US0600884,"Alhambra city, California",2016,5.3612304,1.0159301
16000US0600884,"Alhambra city, California",2017,5.0173526,1.0378333
16000US0602000,"Anaheim city, California",2009,8.3999472,.87480426
16000US0602000,"Anaheim city, California",2010,8.3781528,.96498591
16000US0602000,"Anaheim city, California",2011,9.3106527,.86626887
16000US0602000,"Anaheim city, California",2012,13.894209,1.0156937
16000US0602000,"Anaheim city, California",2013,11.450928,1.0680635
16000US0602000,"Anaheim city, California",2014,12.987666,.97937518
16000US0602000,"Anaheim city, California",2015,11.945075,.88308424
16000US0602000,"Anaheim city, California",2016,14.478868,.87111878
16000US0602000,"Anaheim city, California",2017,11.338546,.91552424
16000US0602252,"Antioch city, California",2009,13.188548,2.0056326
16000US0602252,"Antioch city, California",2010,9.5414915,1.9744896
16000US0602252,"Antioch city, California",2011,10.276398,1.9916404
16000US0602252,"Antioch city, California",2012,12.832583,1.8986268
16000US0602252,"Antioch city, California",2013,17.038248,2.1394849
16000US0602252,"Antioch city, California",2014,13.75666,2.0220079
16000US0602252,"Antioch city, California",2015,15.201421,2.4380417
16000US0602252,"Antioch city, California",2016,17.536516,2.2758799
16000US0602252,"Antioch city, California",2017,17.395346,2.5897226
16000US0602364,"Apple Valley town, California",2009,11.996675,2.747365
16000US0602364,"Apple Valley town, California",2010,10.866109,1.4520671
16000US0602364,"Apple Valley town, California",2011,14.428576,2.6575537
16000US0602364,"Apple Valley town, California",2012,20.687519,2.7928274
16000US0602364,"Apple Valley town, California",2013,17.157211,2.820766
16000US0602364,"Apple Valley town, California",2014,18.20586,2.5123234
16000US0602364,"Apple Valley town, California",2015,20.905939,2.5773921
16000US0602364,"Apple Valley town, California",2016,24.912544,2.5910645
16000US0602364,"Apple Valley town, California",2017,15.530146,2.2887092
16000US0602553,"Arden-Arcade CDP, California",2009,9.5686293,1.9667423
16000US0602553,"Arden-Arcade CDP, California",2010,14.615886,2.0176356
16000US0602553,"Arden-Arcade CDP, California",2011,13.876536,2.0371246
16000US0602553,"Arden-Arcade CDP, California",2012,15.350525,2.0634296
16000US0602553,"Arden-Arcade CDP, California",2013,15.999004,1.7899286
16000US0602553,"Arden-Arcade CDP, California",2014,12.854377,1.9213881
16000US0602553,"Arden-Arcade CDP, California",2015,17.085991,1.86589
16000US0602553,"Arden-Arcade CDP, California",2016,16.131813,1.8545876
16000US0602553,"Arden-Arcade CDP, California",2017,16.401882,2.1984565
16000US0603526,"Bakersfield city, California",2009,12.874471,.95809966
16000US0603526,"Bakersfield city, California",2010,13.338512,1.1192611
16000US0603526,"Bakersfield city, California",2011,14.979238,1.1792856
16000US0603526,"Bakersfield city, California",2012,13.511567,1.1053997
16000US0603526,"Bakersfield city, California",2013,14.861071,.93465811
16000US0603526,"Bakersfield city, California",2014,16.244968,.86313027
16000US0603526,"Bakersfield city, California",2015,15.345812,1.0004084
16000US0603526,"Bakersfield city, California",2016,18.554249,1.2331845
16000US0603526,"Bakersfield city, California",2017,16.414925,1.0785633
16000US0603666,"Baldwin Park city, California",2009,12.760736,2.0621595
16000US0603666,"Baldwin Park city, California",2010,17.76474,2.4903231
16000US0603666,"Baldwin Park city, California",2011,15.527577,1.7275704
16000US0603666,"Baldwin Park city, California",2012,19.75053,2.4157894
16000US0603666,"Baldwin Park city, California",2013,14.263993,2.0196612
16000US0603666,"Baldwin Park city, California",2014,6.8709865,1.2987143
16000US0603666,"Baldwin Park city, California",2015,15.376733,1.9817805
16000US0603666,"Baldwin Park city, California",2016,9.1719513,1.502789
16000US0603666,"Baldwin Park city, California",2017,12.253879,2.0278959
16000US0604982,"Bellflower city, California",2009,11.392043,2.1700494
16000US0604982,"Bellflower city, California",2010,10.559942,2.1247923
16000US0604982,"Bellflower city, California",2011,12.612934,2.1533608
16000US0604982,"Bellflower city, California",2012,13.918919,1.9063734
16000US0604982,"Bellflower city, California",2013,10.966592,1.858628
16000US0604982,"Bellflower city, California",2014,14.039625,1.8720126
16000US0604982,"Bellflower city, California",2015,15.877398,2.0505638
16000US0604982,"Bellflower city, California",2016,13.100095,1.8382831
16000US0604982,"Bellflower city, California",2017,12.514116,1.7512208
16000US0606000,"Berkeley city, California",2009,3.5277777,.81249952
16000US0606000,"Berkeley city, California",2010,5.9297023,1.3677745
16000US0606000,"Berkeley city, California",2011,4.7950945,.86373806
16000US0606000,"Berkeley city, California",2012,4.7007051,.96616429
16000US0606000,"Berkeley city, California",2013,4.4775147,.80947864
16000US0606000,"Berkeley city, California",2014,5.5606852,.91772217
16000US0606000,"Berkeley city, California",2015,4.5011563,.8142789
16000US0606000,"Berkeley city, California",2016,4.616086,.90884304
16000US0606000,"Berkeley city, California",2017,5.3118577,1.3087629
16000US0608786,"Buena Park city, California",2009,8.3186884,1.4958823
16000US0608786,"Buena Park city, California",2010,10.32604,2.0410645
16000US0608786,"Buena Park city, California",2011,9.3031521,1.7701974
16000US0608786,"Buena Park city, California",2012,9.8819437,2.0160971
16000US0608786,"Buena Park city, California",2013,11.066476,2.0160496
16000US0608786,"Buena Park city, California",2014,8.128828,1.7436212
16000US0608786,"Buena Park city, California",2015,11.550035,2.2591844
16000US0608786,"Buena Park city, California",2016,11.347909,2.0867298
16000US0608786,"Buena Park city, California",2017,12.913193,2.2322202
16000US0608954,"Burbank city, California",2009,3.6802833,.95294398
16000US0608954,"Burbank city, California",2010,3.0262129,.71181083
16000US0608954,"Burbank city, California",2011,4.9689441,1.0178053
16000US0608954,"Burbank city, California",2012,5.1847644,1.1100796
16000US0608954,"Burbank city, California",2013,4.850668,.91658282
16000US0608954,"Burbank city, California",2014,4.7127085,1.0229845
16000US0608954,"Burbank city, California",2015,5.070497,.79840142
16000US0608954,"Burbank city, California",2016,6.1904526,1.4446052
16000US0608954,"Burbank city, California",2017,7.1569748,1.1509825
16000US0610046,"Camarillo city, California",2010,4.8618784,1.5293349
16000US0610046,"Camarillo city, California",2011,6.1399937,1.7448213
16000US0610046,"Camarillo city, California",2012,3.5251384,1.0529058
16000US0610046,"Camarillo city, California",2013,4.1420622,1.2512476
16000US0610046,"Camarillo city, California",2014,4.5660949,1.1408855
16000US0610046,"Camarillo city, California",2015,7.5596981,1.81177
16000US0610046,"Camarillo city, California",2016,4.8169889,1.4204619
16000US0610046,"Camarillo city, California",2017,2.7562006,.8169288
16000US0611194,"Carlsbad city, California",2009,1.6658124,.52324629
16000US0611194,"Carlsbad city, California",2010,2.5870914,.69089878
16000US0611194,"Carlsbad city, California",2011,2.893805,.95158148
16000US0611194,"Carlsbad city, California",2012,3.1817868,1.0145932
16000US0611194,"Carlsbad city, California",2013,3.1832371,.72760844
16000US0611194,"Carlsbad city, California",2014,1.5959661,.61344808
16000US0611194,"Carlsbad city, California",2015,3.7805572,1.2615818
16000US0611194,"Carlsbad city, California",2016,1.2728146,.49813694
16000US0611194,"Carlsbad city, California",2017,1.6254278,.53043002
16000US0611390,"Carmichael CDP, California",2013,11.759511,2.3558815
16000US0611390,"Carmichael CDP, California",2014,11.055258,2.1286418
16000US0611390,"Carmichael CDP, California",2015,15.359716,2.5604165
16000US0611390,"Carmichael CDP, California",2016,9.1277723,1.6619606
16000US0611390,"Carmichael CDP, California",2017,10.408427,1.8850193
16000US0611530,"Carson city, California",2009,3.8969998,1.1314129
16000US0611530,"Carson city, California",2010,10.279397,1.8393446
16000US0611530,"Carson city, California",2011,6.1048737,1.3922629
16000US0611530,"Carson city, California",2012,7.4251399,1.463293
16000US0611530,"Carson city, California",2013,9.1683502,1.3432742
16000US0611530,"Carson city, California",2014,8.0947685,1.5008128
16000US0611530,"Carson city, California",2015,9.6529894,1.9085797
16000US0611530,"Carson city, California",2016,6.0294685,1.1142915
16000US0611530,"Carson city, California",2017,12.788646,2.3920329
16000US0611964,"Castro Valley CDP, California",2016,7.0816345,1.9278294
16000US0611964,"Castro Valley CDP, California",2017,7.0300765,2.2008605
16000US0613014,"Chico city, California",2009,8.8143072,1.7099476
16000US0613014,"Chico city, California",2010,8.7406235,1.6035265
16000US0613014,"Chico city, California",2011,9.9342709,1.5199212
16000US0613014,"Chico city, California",2012,11.210896,1.4878291
16000US0613014,"Chico city, California",2013,9.6028547,1.136378
16000US0613014,"Chico city, California",2014,8.8678246,1.2802622
16000US0613014,"Chico city, California",2015,10.922421,1.6212605
16000US0613014,"Chico city, California",2016,15.378019,1.6987309
16000US0613014,"Chico city, California",2017,12.621514,1.4143066
16000US0613210,"Chino city, California",2009,5.5560713,1.8156224
16000US0613210,"Chino city, California",2010,7.4647608,1.836163
16000US0613210,"Chino city, California",2011,3.3482242,1.3048156
16000US0613210,"Chino city, California",2012,6.8246059,1.3541329
