geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,0,72.34042358398438
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,0,72.34042358398438
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,0,54.10334396362305
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,0,10.33434677124023
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,0,6.686930179595947
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,0,6.686930179595947
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,0,6.686930179595947
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,0,6.686930179595947
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,0,9.726444244384766
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,0,72.34042358398438
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,0,72.34042358398438
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,0,54.10334396362305
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,0,7.294832706451416
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,0,6.686930179595947
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,0,6.686930179595947
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,0,6.686930179595947
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,0,6.686930179595947
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,0,6.686930179595947
97000US0100005,"Albertville City School District, Alabama",2005-2009,220,90.69982015887452
97000US0100005,"Albertville City School District, Alabama",2006-2010,261,95.357442917572
97000US0100005,"Albertville City School District, Alabama",2007-2011,262,85.31888466889161
97000US0100005,"Albertville City School District, Alabama",2008-2012,191,56.10188122397207
97000US0100005,"Albertville City School District, Alabama",2009-2013,190,52.00322849211144
97000US0100005,"Albertville City School District, Alabama",2010-2014,212,61.69838496669283
97000US0100005,"Albertville City School District, Alabama",2011-2015,188,43.26798880240046
97000US0100005,"Albertville City School District, Alabama",2012-2016,182,39.79325791442933
97000US0100005,"Albertville City School District, Alabama",2013-2017,154,38.07043897408923
97000US0100006,"Marshall County School District, Alabama",2005-2009,771,150.9778727078363
97000US0100006,"Marshall County School District, Alabama",2006-2010,735,137.0291496675484
97000US0100006,"Marshall County School District, Alabama",2007-2011,766,114.5150628330458
97000US0100006,"Marshall County School District, Alabama",2008-2012,877,117.129779324941
97000US0100006,"Marshall County School District, Alabama",2009-2013,797,102.0643134970868
97000US0100006,"Marshall County School District, Alabama",2010-2014,787,103.0659567589709
97000US0100006,"Marshall County School District, Alabama",2011-2015,791,94.7646077848048
97000US0100006,"Marshall County School District, Alabama",2012-2016,677,83.8156546882792
97000US0100006,"Marshall County School District, Alabama",2013-2017,597,83.58386017219209
97000US0100007,"Hoover City School District, Alabama",2005-2009,534,121.9917055200209
97000US0100007,"Hoover City School District, Alabama",2006-2010,581,125.6492426085479
97000US0100007,"Hoover City School District, Alabama",2007-2011,507,111.5994202525804
97000US0100007,"Hoover City School District, Alabama",2008-2012,502,101.8051065911549
97000US0100007,"Hoover City School District, Alabama",2009-2013,461,88.84119074723617
97000US0100007,"Hoover City School District, Alabama",2010-2014,341,67.54836056071319
97000US0100007,"Hoover City School District, Alabama",2011-2015,357,68.59879881133641
97000US0100007,"Hoover City School District, Alabama",2012-2016,429,78.1054484913047
97000US0100007,"Hoover City School District, Alabama",2013-2017,433,69.51654071685458
97000US0100008,"Madison City School District, Alabama",2005-2009,79,78.51599627432081
97000US0100008,"Madison City School District, Alabama",2006-2010,81,78.28031081492247
97000US0100008,"Madison City School District, Alabama",2007-2011,74,63.00817286444003
97000US0100008,"Madison City School District, Alabama",2008-2012,76,37.44404497757544
97000US0100008,"Madison City School District, Alabama",2009-2013,73,34.81537080271625
97000US0100008,"Madison City School District, Alabama",2010-2014,97,39.84893881533894
97000US0100008,"Madison City School District, Alabama",2011-2015,125,46.71367642941181
97000US0100008,"Madison City School District, Alabama",2012-2016,121,46.9307216965427
97000US0100008,"Madison City School District, Alabama",2013-2017,95,41.49798848572033
97000US0100011,"Leeds City School District, Alabama",2005-2009,85,81.85269561572805
97000US0100011,"Leeds City School District, Alabama",2006-2010,91,82.42856150804946
97000US0100011,"Leeds City School District, Alabama",2007-2011,128,70.36195180043166
97000US0100011,"Leeds City School District, Alabama",2008-2012,87,39.42004189808433
97000US0100011,"Leeds City School District, Alabama",2009-2013,109,38.08014430507105
97000US0100011,"Leeds City School District, Alabama",2010-2014,94,39.24622931912029
97000US0100011,"Leeds City School District, Alabama",2011-2015,54,22.85099901260898
97000US0100011,"Leeds City School District, Alabama",2012-2016,88,37.49828614756328
97000US0100011,"Leeds City School District, Alabama",2013-2017,157,45.70603951769401
97000US0100012,"Boaz City School District, Alabama",2005-2009,117,80.74357886923977
97000US0100012,"Boaz City School District, Alabama",2006-2010,133,81.85269561572805
97000US0100012,"Boaz City School District, Alabama",2007-2011,132,67.03764535309416
97000US0100012,"Boaz City School District, Alabama",2008-2012,157,62.8407985345555
97000US0100012,"Boaz City School District, Alabama",2009-2013,119,46.34834792832109
97000US0100012,"Boaz City School District, Alabama",2010-2014,131,53.95286724212004
97000US0100012,"Boaz City School District, Alabama",2011-2015,127,50.54008315408673
97000US0100012,"Boaz City School District, Alabama",2012-2016,136,62.42483144842667
97000US0100012,"Boaz City School District, Alabama",2013-2017,167,67.26602445961211
97000US0100013,"Trussville City School District, Alabama",2005-2009,58,76.37832618111926
97000US0100013,"Trussville City School District, Alabama",2006-2010,87,79.54703891524748
97000US0100013,"Trussville City School District, Alabama",2007-2011,83,66.53411484474948
97000US0100013,"Trussville City School District, Alabama",2008-2012,94,38.87251709120596
97000US0100013,"Trussville City School District, Alabama",2009-2013,80,38.98642918176936
97000US0100013,"Trussville City School District, Alabama",2010-2014,74,38.59105179512062
97000US0100013,"Trussville City School District, Alabama",2011-2015,69,35.26883751899105
97000US0100013,"Trussville City School District, Alabama",2012-2016,51,28.54554951100011
97000US0100013,"Trussville City School District, Alabama",2013-2017,56,23.26767177724264
97000US0100030,"Alexander City City School District, Alabama",2005-2009,215,87.30761458812032
97000US0100030,"Alexander City City School District, Alabama",2006-2010,205,88.09766815092794
97000US0100030,"Alexander City City School District, Alabama",2007-2011,231,75.64909454967464
97000US0100030,"Alexander City City School District, Alabama",2008-2012,222,53.73667457867413
97000US0100030,"Alexander City City School District, Alabama",2009-2013,347,71.6500476980105
97000US0100030,"Alexander City City School District, Alabama",2010-2014,352,91.20364647039069
97000US0100030,"Alexander City City School District, Alabama",2011-2015,383,96.7616167045515
97000US0100030,"Alexander City City School District, Alabama",2012-2016,263,60.2161339234312
97000US0100030,"Alexander City City School District, Alabama",2013-2017,283,72.92046077588852
97000US0100060,"Andalusia City School District, Alabama",2005-2009,132,83.50645295117386
97000US0100060,"Andalusia City School District, Alabama",2006-2010,161,87.10420799460216
97000US0100060,"Andalusia City School District, Alabama",2007-2011,169,71.67583105540699
97000US0100060,"Andalusia City School District, Alabama",2008-2012,170,41.67127665210149
97000US0100060,"Andalusia City School District, Alabama",2009-2013,182,42.55753500283694
97000US0100060,"Andalusia City School District, Alabama",2010-2014,207,48.05508546700804
97000US0100060,"Andalusia City School District, Alabama",2011-2015,230,55.24227322088267
97000US0100060,"Andalusia City School District, Alabama",2012-2016,187,53.52306670389054
97000US0100060,"Andalusia City School District, Alabama",2013-2017,158,50.78807990961319
97000US0100090,"Anniston City School District, Alabama",2005-2009,627,129.7142522078382
97000US0100090,"Anniston City School District, Alabama",2006-2010,538,118.8057188195851
97000US0100090,"Anniston City School District, Alabama",2007-2011,494,95.15377407203152
97000US0100090,"Anniston City School District, Alabama",2008-2012,393,74.72259503619161
97000US0100090,"Anniston City School District, Alabama",2009-2013,435,90.44890029348657
97000US0100090,"Anniston City School District, Alabama",2010-2014,288,60.38160539194163
97000US0100090,"Anniston City School District, Alabama",2011-2015,359,63.58906700624548
97000US0100090,"Anniston City School District, Alabama",2012-2016,369,65.04843205547827
97000US0100090,"Anniston City School District, Alabama",2013-2017,349,70.56386679397158
97000US0100100,"Arab City School District, Alabama",2005-2009,55,77.12702151606102
97000US0100100,"Arab City School District, Alabama",2006-2010,187,106.2439401246693
97000US0100100,"Arab City School District, Alabama",2007-2011,199,92.83612042285402
97000US0100100,"Arab City School District, Alabama",2008-2012,203,76.24030716666368
97000US0100100,"Arab City School District, Alabama",2009-2013,201,67.04040026138341
97000US0100100,"Arab City School District, Alabama",2010-2014,187,63.0023091429299
97000US0100100,"Arab City School District, Alabama",2011-2015,107,28.05588094458314
97000US0100100,"Arab City School District, Alabama",2012-2016,103,30.33428547918214
97000US0100100,"Arab City School District, Alabama",2013-2017,64,16.15237779800738
97000US0100120,"Athens City School District, Alabama",2005-2009,326,106.6275916901532
97000US0100120,"Athens City School District, Alabama",2006-2010,239,91.45653603299047
97000US0100120,"Athens City School District, Alabama",2007-2011,213,72.59539727946849
97000US0100120,"Athens City School District, Alabama",2008-2012,213,45.22240799332297
97000US0100120,"Athens City School District, Alabama",2009-2013,230,54.78549644470176
97000US0100120,"Athens City School District, Alabama",2010-2014,203,53.69539713362373
97000US0100120,"Athens City School District, Alabama",2011-2015,238,63.42613589715766
97000US0100120,"Athens City School District, Alabama",2012-2016,287,70.1462874081179
97000US0100120,"Athens City School District, Alabama",2013-2017,286,70.17262234887151
97000US0100180,"Attalla City School District, Alabama",2005-2009,107,85.18667335581573
97000US0100180,"Attalla City School District, Alabama",2006-2010,77,79.44011745727322
97000US0100180,"Attalla City School District, Alabama",2007-2011,126,74.81403549971218
97000US0100180,"Attalla City School District, Alabama",2008-2012,80,38.49517256795216
97000US0100180,"Attalla City School District, Alabama",2009-2013,102,46.61864912406227
97000US0100180,"Attalla City School District, Alabama",2010-2014,94,41.90562594075667
97000US0100180,"Attalla City School District, Alabama",2011-2015,92,42.85606626453438
97000US0100180,"Attalla City School District, Alabama",2012-2016,45,20.49813422148027
97000US0100180,"Attalla City School District, Alabama",2013-2017,48,21.3719099203725
97000US0100185,"Saraland City School District, Alabama",2006-2010,175,89.25411623367801
97000US0100185,"Saraland City School District, Alabama",2007-2011,146,79.57955276208429
97000US0100185,"Saraland City School District, Alabama",2008-2012,157,54.13407225700733
97000US0100185,"Saraland City School District, Alabama",2009-2013,114,35.17966271136898
97000US0100185,"Saraland City School District, Alabama",2010-2014,136,35.17966271136898
97000US0100185,"Saraland City School District, Alabama",2011-2015,191,58.56410090743881
97000US0100185,"Saraland City School District, Alabama",2012-2016,246,77.90884536666383
97000US0100185,"Saraland City School District, Alabama",2013-2017,213,62.27072499933794
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,94,30.25499634730895
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,77,27.49038155425339
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,75,29.70648453786104
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,20,13.2767964393353
97000US0100189,"Satsuma City School District, Alabama",2010-2014,41,25.06447179488962
97000US0100189,"Satsuma City School District, Alabama",2011-2015,100,34.23739322662005
97000US0100189,"Satsuma City School District, Alabama",2012-2016,117,45.43030867527158
97000US0100189,"Satsuma City School District, Alabama",2013-2017,122,43.65063434624807
97000US0100190,"Alabaster City School District, Alabama",2010-2014,161,59.50308923688792
97000US0100190,"Alabaster City School District, Alabama",2011-2015,123,44.4808719835577
97000US0100190,"Alabaster City School District, Alabama",2012-2016,168,46.03232666233351
97000US0100190,"Alabaster City School District, Alabama",2013-2017,189,53.78823042086727
97000US0100194,"Pelham City School District, Alabama",2012-2016,125,55.44592980277839
97000US0100194,"Pelham City School District, Alabama",2013-2017,86,45.27549387418712
97000US0100210,"Auburn City School District, Alabama",2005-2009,932,168.3682011952562
97000US0100210,"Auburn City School District, Alabama",2006-2010,706,125.7683046050532
97000US0100210,"Auburn City School District, Alabama",2007-2011,669,104.6405283701889
97000US0100210,"Auburn City School District, Alabama",2008-2012,557,85.22137444320893
97000US0100210,"Auburn City School District, Alabama",2009-2013,525,82.98930270822395
97000US0100210,"Auburn City School District, Alabama",2010-2014,447,79.27247171147317
97000US0100210,"Auburn City School District, Alabama",2011-2015,337,72.85201318680461
97000US0100210,"Auburn City School District, Alabama",2012-2016,320,70.13048118270281
97000US0100210,"Auburn City School District, Alabama",2013-2017,327,70.46691582968101
97000US0100240,"Autauga County School District, Alabama",2005-2009,596,109.8303791771404
97000US0100240,"Autauga County School District, Alabama",2006-2010,690,118.594015318567
97000US0100240,"Autauga County School District, Alabama",2007-2011,768,125.5536217078058
97000US0100240,"Autauga County School District, Alabama",2008-2012,720,120.7785095975377
97000US0100240,"Autauga County School District, Alabama",2009-2013,734,105.5949942950473
97000US0100240,"Autauga County School District, Alabama",2010-2014,692,100.0401787704652
97000US0100240,"Autauga County School District, Alabama",2011-2015,550,89.86686062866582
97000US0100240,"Autauga County School District, Alabama",2012-2016,496,79.58187189484183
97000US0100240,"Autauga County School District, Alabama",2013-2017,565,101.6016235738225
97000US0100270,"Baldwin County School District, Alabama",2005-2009,2030,210.9177162543664
97000US0100270,"Baldwin County School District, Alabama",2006-2010,2395,221.0986628949919
97000US0100270,"Baldwin County School District, Alabama",2007-2011,2373,188.9687957314843
97000US0100270,"Baldwin County School District, Alabama",2008-2012,2385,203.344152223934
97000US0100270,"Baldwin County School District, Alabama",2009-2013,2500,219.3400321605438
97000US0100270,"Baldwin County School District, Alabama",2010-2014,2447,207.3875074620402
97000US0100270,"Baldwin County School District, Alabama",2011-2015,2381,199.8835635754006
97000US0100270,"Baldwin County School District, Alabama",2012-2016,2259,196.4889895519237
97000US0100270,"Baldwin County School District, Alabama",2013-2017,2304,206.5885716559734
97000US0100300,"Barbour County School District, Alabama",2005-2009,673,124.898491384515
97000US0100300,"Barbour County School District, Alabama",2006-2010,636,116.0457497232162
97000US0100300,"Barbour County School District, Alabama",2007-2011,524,91.44037290965474
97000US0100300,"Barbour County School District, Alabama",2008-2012,566,71.68356458096342
97000US0100300,"Barbour County School District, Alabama",2009-2013,495,71.07264357527825
97000US0100300,"Barbour County School District, Alabama",2010-2014,403,61.38914718266182
97000US0100300,"Barbour County School District, Alabama",2011-2015,269,39.62574567997928
97000US0100300,"Barbour County School District, Alabama",2012-2016,243,46.8676843575288
97000US0100300,"Barbour County School District, Alabama",2013-2017,239,46.77692046350025
97000US0100330,"Bessemer City School District, Alabama",2005-2009,583,113.3685626019814
97000US0100330,"Bessemer City School District, Alabama",2006-2010,540,104.0384251450351
97000US0100330,"Bessemer City School District, Alabama",2007-2011,506,100.3647260311278
97000US0100330,"Bessemer City School District, Alabama",2008-2012,516,72.23306820414479
97000US0100330,"Bessemer City School District, Alabama",2009-2013,531,82.24679497130873
97000US0100330,"Bessemer City School District, Alabama",2010-2014,584,79.29577733141738
97000US0100330,"Bessemer City School District, Alabama",2011-2015,539,75.45588822715668
97000US0100330,"Bessemer City School District, Alabama",2012-2016,487,73.5888790122301
97000US0100330,"Bessemer City School District, Alabama",2013-2017,446,62.39226506474855
97000US0100360,"Bibb County School District, Alabama",2005-2009,340,111.1548125730853
97000US0100360,"Bibb County School District, Alabama",2006-2010,339,102.9547462519334
97000US0100360,"Bibb County School District, Alabama",2007-2011,355,98.87160266923141
97000US0100360,"Bibb County School District, Alabama",2008-2012,355,80.15100506426104
97000US0100360,"Bibb County School District, Alabama",2009-2013,283,57.41704891542111
97000US0100360,"Bibb County School District, Alabama",2010-2014,345,79.50987031274929
97000US0100360,"Bibb County School District, Alabama",2011-2015,393,82.66136418800413
97000US0100360,"Bibb County School District, Alabama",2012-2016,317,65.59999927657378
97000US0100360,"Bibb County School District, Alabama",2013-2017,237,58.5167582349502
97000US0100390,"Birmingham City School District, Alabama",2005-2009,3540,247.1249852712021
97000US0100390,"Birmingham City School District, Alabama",2006-2010,3595,236.6717695694677
97000US0100390,"Birmingham City School District, Alabama",2007-2011,3564,235.4922896755206
97000US0100390,"Birmingham City School District, Alabama",2008-2012,3405,204.6195573852172
97000US0100390,"Birmingham City School District, Alabama",2009-2013,3454,215.3366213763439
97000US0100390,"Birmingham City School District, Alabama",2010-2014,3098,217.9464894574489
97000US0100390,"Birmingham City School District, Alabama",2011-2015,2948,202.8492293701686
97000US0100390,"Birmingham City School District, Alabama",2012-2016,2762,173.6294066611721
97000US0100390,"Birmingham City School District, Alabama",2013-2017,2550,188.6321308101662
97000US0100420,"Blount County School District, Alabama",2005-2009,601,131.680768761643
97000US0100420,"Blount County School District, Alabama",2006-2010,741,132.0185040212961
97000US0100420,"Blount County School District, Alabama",2007-2011,790,129.4219067705202
97000US0100420,"Blount County School District, Alabama",2008-2012,817,105.2110846539947
97000US0100420,"Blount County School District, Alabama",2009-2013,853,114.2824828432617
97000US0100420,"Blount County School District, Alabama",2010-2014,743,87.48309451644373
97000US0100420,"Blount County School District, Alabama",2011-2015,665,87.23774722542375
97000US0100420,"Blount County School District, Alabama",2012-2016,682,90.32011063767496
97000US0100420,"Blount County School District, Alabama",2013-2017,601,85.61291116944099
97000US0100450,"Brewton City School District, Alabama",2005-2009,51,75.6490910550921
97000US0100450,"Brewton City School District, Alabama",2006-2010,41,75.03105663858692
97000US0100450,"Brewton City School District, Alabama",2007-2011,78,62.63758517361171
97000US0100450,"Brewton City School District, Alabama",2008-2012,124,41.60027431242056
97000US0100450,"Brewton City School District, Alabama",2009-2013,101,33.86842200523096
97000US0100450,"Brewton City School District, Alabama",2010-2014,136,43.05822846168057
97000US0100450,"Brewton City School District, Alabama",2011-2015,141,50.19156431873695
97000US0100450,"Brewton City School District, Alabama",2012-2016,114,41.8747493127789
97000US0100450,"Brewton City School District, Alabama",2013-2017,58,25.88409557648405
97000US0100480,"Bullock County School District, Alabama",2005-2009,317,103.6826159975016
97000US0100480,"Bullock County School District, Alabama",2006-2010,257,98.33378482667959
97000US0100480,"Bullock County School District, Alabama",2007-2011,297,82.73062676978992
97000US0100480,"Bullock County School District, Alabama",2008-2012,263,59.85295508387917
97000US0100480,"Bullock County School District, Alabama",2009-2013,234,62.68476412465201
97000US0100480,"Bullock County School District, Alabama",2010-2014,258,67.30172481725704
97000US0100480,"Bullock County School District, Alabama",2011-2015,291,57.99022537515368
97000US0100480,"Bullock County School District, Alabama",2012-2016,288,59.56516229514426
97000US0100480,"Bullock County School District, Alabama",2013-2017,276,68.30457284277625
97000US0100510,"Butler County School District, Alabama",2005-2009,599,115.274132318626
97000US0100510,"Butler County School District, Alabama",2006-2010,556,110.3423017228573
97000US0100510,"Butler County School District, Alabama",2007-2011,622,95.96779990764473
97000US0100510,"Butler County School District, Alabama",2008-2012,599,79.00162993520776
97000US0100510,"Butler County School District, Alabama",2009-2013,574,62.93481599692208
97000US0100510,"Butler County School District, Alabama",2010-2014,424,53.93231319611626
97000US0100510,"Butler County School District, Alabama",2011-2015,449,64.4634936689596
97000US0100510,"Butler County School District, Alabama",2012-2016,288,49.51702627391347
97000US0100510,"Butler County School District, Alabama",2013-2017,262,49.6102261484536
97000US0100540,"Calhoun County School District, Alabama",2005-2009,984,160.0966958059876
97000US0100540,"Calhoun County School District, Alabama",2006-2010,1220,168.2979578969114
97000US0100540,"Calhoun County School District, Alabama",2007-2011,1181,146.0839797866445
97000US0100540,"Calhoun County School District, Alabama",2008-2012,1328,134.6706957852824
97000US0100540,"Calhoun County School District, Alabama",2009-2013,1418,156.2712026571816
97000US0100540,"Calhoun County School District, Alabama",2010-2014,1288,113.1009539593275
97000US0100540,"Calhoun County School District, Alabama",2011-2015,1030,145.7129093799009
97000US0100540,"Calhoun County School District, Alabama",2012-2016,1085,130.5859448904946
97000US0100540,"Calhoun County School District, Alabama",2013-2017,818,129.3133540849423
97000US0100600,"Chambers County School District, Alabama",2005-2009,584,116.4415419344595
97000US0100600,"Chambers County School District, Alabama",2006-2010,644,120.6606508720765
97000US0100600,"Chambers County School District, Alabama",2007-2011,558,110.6750314200982
97000US0100600,"Chambers County School District, Alabama",2008-2012,624,82.78421445786636
97000US0100600,"Chambers County School District, Alabama",2009-2013,608,93.17187911862612
97000US0100600,"Chambers County School District, Alabama",2010-2014,623,101.3667533102445
97000US0100600,"Chambers County School District, Alabama",2011-2015,577,86.17008098045137
97000US0100600,"Chambers County School District, Alabama",2012-2016,553,80.677187229022
97000US0100600,"Chambers County School District, Alabama",2013-2017,540,85.7509264523795
97000US0100630,"Cherokee County School District, Alabama",2005-2009,626,128.1363231539546
97000US0100630,"Cherokee County School District, Alabama",2006-2010,714,117.1250468102065
97000US0100630,"Cherokee County School District, Alabama",2007-2011,727,122.5538569240814
97000US0100630,"Cherokee County School District, Alabama",2008-2012,829,113.1777136015679
97000US0100630,"Cherokee County School District, Alabama",2009-2013,912,149.5761915704783
97000US0100630,"Cherokee County School District, Alabama",2010-2014,901,125.6404193069183
97000US0100630,"Cherokee County School District, Alabama",2011-2015,816,124.7460232968714
97000US0100630,"Cherokee County School District, Alabama",2012-2016,636,99.30235640835662
97000US0100630,"Cherokee County School District, Alabama",2013-2017,579,91.63415435386578
97000US0100660,"Chilton County School District, Alabama",2005-2009,674,126.6584004784534
97000US0100660,"Chilton County School District, Alabama",2006-2010,655,117.2070521002795
97000US0100660,"Chilton County School District, Alabama",2007-2011,624,103.4238936484252
97000US0100660,"Chilton County School District, Alabama",2008-2012,606,96.25233131920754
97000US0100660,"Chilton County School District, Alabama",2009-2013,601,101.6779763474104
97000US0100660,"Chilton County School District, Alabama",2010-2014,676,95.36519426283616
97000US0100660,"Chilton County School District, Alabama",2011-2015,796,111.7169115456889
97000US0100660,"Chilton County School District, Alabama",2012-2016,887,124.2518062151806
97000US0100660,"Chilton County School District, Alabama",2013-2017,830,142.3647963927309
97000US0100690,"Choctaw County School District, Alabama",2005-2009,385,103.6843979531127
97000US0100690,"Choctaw County School District, Alabama",2006-2010,386,99.00792863166805
97000US0100690,"Choctaw County School District, Alabama",2007-2011,455,97.16940950874874
97000US0100690,"Choctaw County School District, Alabama",2008-2012,400,78.43123052892379
97000US0100690,"Choctaw County School District, Alabama",2009-2013,425,65.70413284012875
97000US0100690,"Choctaw County School District, Alabama",2010-2014,476,55.50587926224814
97000US0100690,"Choctaw County School District, Alabama",2011-2015,430,59.7633626264959
97000US0100690,"Choctaw County School District, Alabama",2012-2016,399,57.60981159156335
97000US0100690,"Choctaw County School District, Alabama",2013-2017,375,52.04584649470016
97000US0100720,"Clarke County School District, Alabama",2005-2009,748,134.8968895205285
97000US0100720,"Clarke County School District, Alabama",2006-2010,870,148.0626912892043
97000US0100720,"Clarke County School District, Alabama",2007-2011,798,133.4813748423779
97000US0100720,"Clarke County School District, Alabama",2008-2012,808,109.3498602304926
97000US0100720,"Clarke County School District, Alabama",2009-2013,915,98.02702512083647
97000US0100720,"Clarke County School District, Alabama",2010-2014,811,100.5027029975402
97000US0100720,"Clarke County School District, Alabama",2011-2015,636,92.76444469035373
97000US0100720,"Clarke County School District, Alabama",2012-2016,584,77.5808688102429
97000US0100720,"Clarke County School District, Alabama",2013-2017,576,82.51594231234162
97000US0100750,"Clay County School District, Alabama",2005-2009,232,104.612268526979
97000US0100750,"Clay County School District, Alabama",2006-2010,190,87.76355384449919
97000US0100750,"Clay County School District, Alabama",2007-2011,195,69.89824228733021
97000US0100750,"Clay County School District, Alabama",2008-2012,214,55.69530487287322
97000US0100750,"Clay County School District, Alabama",2009-2013,214,51.03487202852384
97000US0100750,"Clay County School District, Alabama",2010-2014,243,42.3878694070709
97000US0100750,"Clay County School District, Alabama",2011-2015,219,47.86630867298849
97000US0100750,"Clay County School District, Alabama",2012-2016,229,49.98128685517415
97000US0100750,"Clay County School District, Alabama",2013-2017,241,49.49463171739426
97000US0100780,"Cleburne County School District, Alabama",2005-2009,269,92.86994998128884
97000US0100780,"Cleburne County School District, Alabama",2006-2010,242,91.24617915347733
97000US0100780,"Cleburne County School District, Alabama",2007-2011,251,76.89669413332719
97000US0100780,"Cleburne County School District, Alabama",2008-2012,271,52.6669747596179
97000US0100780,"Cleburne County School District, Alabama",2009-2013,351,69.00967932345787
97000US0100780,"Cleburne County School District, Alabama",2010-2014,387,62.28259555415325
97000US0100780,"Cleburne County School District, Alabama",2011-2015,354,68.48018093514749
97000US0100780,"Cleburne County School District, Alabama",2012-2016,329,54.02473697696869
97000US0100780,"Cleburne County School District, Alabama",2013-2017,312,55.0110006590098
97000US0100810,"Coffee County School District, Alabama",2005-2009,371,88.99081226960333
97000US0100810,"Coffee County School District, Alabama",2006-2010,439,87.86244958880781
97000US0100810,"Coffee County School District, Alabama",2007-2011,420,74.66817538485084
97000US0100810,"Coffee County School District, Alabama",2008-2012,368,40.53393912835581
97000US0100810,"Coffee County School District, Alabama",2009-2013,386,36.98227614592505
97000US0100810,"Coffee County School District, Alabama",2010-2014,394,39.49964588444716
97000US0100810,"Coffee County School District, Alabama",2011-2015,344,50.20628772298635
97000US0100810,"Coffee County School District, Alabama",2012-2016,310,39.04799114519553
97000US0100810,"Coffee County School District, Alabama",2013-2017,316,46.52739973554476
97000US0100840,"Colbert County School District, Alabama",2005-2009,671,134.8968895205285
97000US0100840,"Colbert County School District, Alabama",2006-2010,667,135.5473143798421
97000US0100840,"Colbert County School District, Alabama",2007-2011,672,113.4060413046653
97000US0100840,"Colbert County School District, Alabama",2008-2012,705,106.2352457112483
97000US0100840,"Colbert County School District, Alabama",2009-2013,649,90.00040701328935
97000US0100840,"Colbert County School District, Alabama",2010-2014,661,115.1538518876368
97000US0100840,"Colbert County School District, Alabama",2011-2015,589,102.0280995948719
97000US0100840,"Colbert County School District, Alabama",2012-2016,539,104.7446611052848
97000US0100840,"Colbert County School District, Alabama",2013-2017,496,81.99704699902958
97000US0100870,"Conecuh County School District, Alabama",2005-2009,485,142.516565762737
97000US0100870,"Conecuh County School District, Alabama",2006-2010,415,124.1000363086693
97000US0100870,"Conecuh County School District, Alabama",2007-2011,512,119.0915457979691
97000US0100870,"Conecuh County School District, Alabama",2008-2012,472,90.4509425988731
97000US0100870,"Conecuh County School District, Alabama",2009-2013,549,95.18677435056954
97000US0100870,"Conecuh County School District, Alabama",2010-2014,459,88.02843093755251
97000US0100870,"Conecuh County School District, Alabama",2011-2015,481,77.11743668633393
97000US0100870,"Conecuh County School District, Alabama",2012-2016,393,72.56230010765313
97000US0100870,"Conecuh County School District, Alabama",2013-2017,331,77.97522321557027
97000US0100900,"Coosa County School District, Alabama",2005-2009,279,87.43238944559336
97000US0100900,"Coosa County School District, Alabama",2006-2010,350,98.4164296118586
97000US0100900,"Coosa County School District, Alabama",2007-2011,355,84.7103262945202
97000US0100900,"Coosa County School District, Alabama",2008-2012,430,65.99875621213157
97000US0100900,"Coosa County School District, Alabama",2009-2013,412,68.4099938296997
97000US0100900,"Coosa County School District, Alabama",2010-2014,415,69.01235738337265
97000US0100900,"Coosa County School District, Alabama",2011-2015,336,63.60940206858067
97000US0100900,"Coosa County School District, Alabama",2012-2016,274,60.28053699241914
97000US0100900,"Coosa County School District, Alabama",2013-2017,204,59.08239179271476
97000US0100930,"Covington County School District, Alabama",2005-2009,446,118.3241705597854
97000US0100930,"Covington County School District, Alabama",2006-2010,471,116.929264254913
97000US0100930,"Covington County School District, Alabama",2007-2011,503,112.4094170147203
97000US0100930,"Covington County School District, Alabama",2008-2012,454,86.10143597341389
97000US0100930,"Covington County School District, Alabama",2009-2013,397,67.42515656565023
97000US0100930,"Covington County School District, Alabama",2010-2014,447,72.93566154774062
97000US0100930,"Covington County School District, Alabama",2011-2015,414,62.4603411117213
97000US0100930,"Covington County School District, Alabama",2012-2016,377,58.53254275687058
97000US0100930,"Covington County School District, Alabama",2013-2017,318,53.00967575245729
97000US0100960,"Crenshaw County School District, Alabama",2005-2009,297,94.10129887896584
97000US0100960,"Crenshaw County School District, Alabama",2006-2010,289,90.01477312422358
