geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,100,.93488842
31000US10140,"Aberdeen, WA Micro Area",2010,100,1.1728536
31000US10140,"Aberdeen, WA Micro Area",2011,99.856934,.23290764
31000US10140,"Aberdeen, WA Micro Area",2012,99.710014,1.5818024
31000US10140,"Aberdeen, WA Micro Area",2013,99.242058,.60137242
31000US10140,"Aberdeen, WA Micro Area",2014,99.843216,.1526397
31000US10140,"Aberdeen, WA Micro Area",2015,99.993202,.022100294
31000US10140,"Aberdeen, WA Micro Area",2016,99.856262,.18252429
31000US10140,"Aberdeen, WA Micro Area",2017,99.853531,.13375451
31000US10180,"Abilene, TX Metro Area",2009,99.875168,1.1451318
31000US10180,"Abilene, TX Metro Area",2010,98.859207,1.3011065
31000US10180,"Abilene, TX Metro Area",2011,99.649971,.23726365
31000US10180,"Abilene, TX Metro Area",2012,99.425301,.26190513
31000US10180,"Abilene, TX Metro Area",2013,99.330002,2.8203049
31000US10180,"Abilene, TX Metro Area",2014,99.567101,2.5472524
31000US10180,"Abilene, TX Metro Area",2015,99.363037,2.8744559
31000US10180,"Abilene, TX Metro Area",2016,99.213799,.73913091
31000US10180,"Abilene, TX Metro Area",2017,99.763229,2.656908
31000US10300,"Adrian, MI Micro Area",2009,100,1.361761
31000US10300,"Adrian, MI Micro Area",2010,100,.46398783
31000US10300,"Adrian, MI Micro Area",2011,99.094757,.14878015
31000US10300,"Adrian, MI Micro Area",2012,99.270401,.37962154
31000US10300,"Adrian, MI Micro Area",2013,99.424393,.40295967
31000US10300,"Adrian, MI Micro Area",2014,99.533966,.25177294
31000US10300,"Adrian, MI Micro Area",2015,99.300468,.31461051
31000US10300,"Adrian, MI Micro Area",2016,98.994667,.2817772
31000US10300,"Adrian, MI Micro Area",2017,99.309486,.46839234
31000US10420,"Akron, OH Metro Area",2009,99.951508,.3323364
31000US10420,"Akron, OH Metro Area",2010,99.660248,.34641865
31000US10420,"Akron, OH Metro Area",2011,99.950638,.016063008
31000US10420,"Akron, OH Metro Area",2012,99.875885,.052965503
31000US10420,"Akron, OH Metro Area",2013,99.854424,.051715091
31000US10420,"Akron, OH Metro Area",2014,99.605659,.077843711
31000US10420,"Akron, OH Metro Area",2015,99.98645,.020211631
31000US10420,"Akron, OH Metro Area",2016,99.810005,.089429721
31000US10420,"Akron, OH Metro Area",2017,99.953735,.015186796
31000US10460,"Alamogordo, NM Micro Area",2011,99.912758,3.8449452
31000US10460,"Alamogordo, NM Micro Area",2012,99.828026,.23149665
31000US10460,"Alamogordo, NM Micro Area",2013,99.878029,2.4102044
31000US10460,"Alamogordo, NM Micro Area",2014,99.812737,.31381908
31000US10460,"Alamogordo, NM Micro Area",2015,100,.94399786
31000US10460,"Alamogordo, NM Micro Area",2016,99.954666,.11436732
31000US10460,"Alamogordo, NM Micro Area",2017,99.79908,.22852004
31000US10500,"Albany, GA Metro Area",2009,99.35318,3.7905297
31000US10500,"Albany, GA Metro Area",2010,99.185165,.53372312
31000US10500,"Albany, GA Metro Area",2011,99.955238,4.0730023
31000US10500,"Albany, GA Metro Area",2012,99.011406,.47764167
31000US10500,"Albany, GA Metro Area",2013,99.964485,.12738568
31000US10500,"Albany, GA Metro Area",2014,99.702766,.28780276
31000US10500,"Albany, GA Metro Area",2015,99.855263,2.5086918
31000US10500,"Albany, GA Metro Area",2016,99.740639,2.466578
31000US10500,"Albany, GA Metro Area",2017,99.573341,.34345913
31000US10540,"Albany-Lebanon, OR Micro Area",2009,100,.9457227
31000US10540,"Albany-Lebanon, OR Micro Area",2010,100,.91263086
31000US10540,"Albany-Lebanon, OR Micro Area",2011,99.267258,.63227916
31000US10540,"Albany-Lebanon, OR Micro Area",2012,99.702606,.63110942
31000US10540,"Albany, OR Metro Area",2013,99.679443,.62970018
31000US10540,"Albany, OR Metro Area",2014,99.515083,.17317353
31000US10540,"Albany, OR Metro Area",2015,99.911072,.27790523
31000US10540,"Albany, OR Metro Area",2016,99.696823,.32920045
31000US10540,"Albany, OR Metro Area",2017,99.961578,.067391023
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,99.7938,.074048959
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,98.789024,.50495982
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,99.599884,.12877975
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,99.55307,.12409095
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,99.395287,.12822634
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,99.433502,.16038767
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,99.572685,.15048985
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,99.367348,.12846617
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,99.541161,.16591811
31000US10700,"Albertville, AL Micro Area",2009,100,1.7244037
31000US10700,"Albertville, AL Micro Area",2010,100,1.5809785
31000US10700,"Albertville, AL Micro Area",2011,99.96946,.073991112
31000US10700,"Albertville, AL Micro Area",2012,99.974861,.055461213
31000US10700,"Albertville, AL Micro Area",2013,99.969925,.057171106
31000US10700,"Albertville, AL Micro Area",2014,99.987091,.037508223
31000US10700,"Albertville, AL Micro Area",2015,99.987152,1.4216423
31000US10700,"Albertville, AL Micro Area",2016,99.970215,.0090908837
31000US10700,"Albertville, AL Micro Area",2017,99.970436,.029432168
31000US10740,"Albuquerque, NM Metro Area",2009,99.661125,.3117235
31000US10740,"Albuquerque, NM Metro Area",2010,99.917458,.10744946
31000US10740,"Albuquerque, NM Metro Area",2011,99.792709,.099429339
31000US10740,"Albuquerque, NM Metro Area",2012,99.985733,.053185865
31000US10740,"Albuquerque, NM Metro Area",2013,99.840096,.069883049
31000US10740,"Albuquerque, NM Metro Area",2014,99.752869,.13159949
31000US10740,"Albuquerque, NM Metro Area",2015,99.867584,.055729713
31000US10740,"Albuquerque, NM Metro Area",2016,99.761292,.11750454
31000US10740,"Albuquerque, NM Metro Area",2017,99.824608,.08815261
31000US10780,"Alexandria, LA Metro Area",2009,100,1.227947
31000US10780,"Alexandria, LA Metro Area",2010,100,1.2118239
31000US10780,"Alexandria, LA Metro Area",2011,99.171783,.21719125
31000US10780,"Alexandria, LA Metro Area",2012,99.208107,.26748729
31000US10780,"Alexandria, LA Metro Area",2013,99.674156,.25859788
31000US10780,"Alexandria, LA Metro Area",2014,99.403076,.5999639
31000US10780,"Alexandria, LA Metro Area",2015,99.854034,.062926352
31000US10780,"Alexandria, LA Metro Area",2016,99.760361,.13265455
31000US10780,"Alexandria, LA Metro Area",2017,99.67086,.065796979
31000US10880,"Allegan, MI Micro Area",2009,100,.48496178
31000US10880,"Allegan, MI Micro Area",2010,100,.64518708
31000US10880,"Allegan, MI Micro Area",2011,100,.51654756
31000US10880,"Allegan, MI Micro Area",2012,99.728081,.67192155
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,99.475792,.19297996
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,99.45298,.2502521
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,99.838333,.075221688
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,99.624504,.11270414
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,99.774292,.085721433
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,99.787628,.083084315
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,99.667854,.083526187
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,99.804459,.035409469
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,99.826241,.077113971
31000US11020,"Altoona, PA Metro Area",2009,100,.86364514
31000US11020,"Altoona, PA Metro Area",2010,100,.013610271
31000US11020,"Altoona, PA Metro Area",2011,99.947159,.022672383
31000US11020,"Altoona, PA Metro Area",2012,99.973419,.012930118
31000US11020,"Altoona, PA Metro Area",2013,99.988266,.28400177
31000US11020,"Altoona, PA Metro Area",2014,100,.016430438
31000US11020,"Altoona, PA Metro Area",2015,99.953636,.081978433
31000US11020,"Altoona, PA Metro Area",2016,99.840393,.12805083
31000US11020,"Altoona, PA Metro Area",2017,99.897423,.077062942
31000US11100,"Amarillo, TX Metro Area",2009,100,.86141002
31000US11100,"Amarillo, TX Metro Area",2010,99.394539,.51562566
31000US11100,"Amarillo, TX Metro Area",2011,99.790672,.263491
31000US11100,"Amarillo, TX Metro Area",2012,99.737511,.23095968
31000US11100,"Amarillo, TX Metro Area",2013,99.316948,1.1578269
31000US11100,"Amarillo, TX Metro Area",2014,98.861092,1.3317006
31000US11100,"Amarillo, TX Metro Area",2015,99.301758,1.2664282
31000US11100,"Amarillo, TX Metro Area",2016,99.22081,1.1581355
31000US11100,"Amarillo, TX Metro Area",2017,98.550812,1.6096575
31000US11180,"Ames, IA Metro Area",2009,100,2.5140495
31000US11180,"Ames, IA Metro Area",2010,100,2.0545194
31000US11180,"Ames, IA Metro Area",2011,98.998466,2.0789502
31000US11180,"Ames, IA Metro Area",2012,99.549011,.55055779
31000US11180,"Ames, IA Metro Area",2013,98.857498,.6794318
31000US11180,"Ames, IA Metro Area",2014,99.559937,.29389125
31000US11180,"Ames, IA Metro Area",2015,99.188988,.47807539
31000US11180,"Ames, IA Metro Area",2016,98.945198,.59743547
31000US11180,"Ames, IA Metro Area",2017,99.51017,.58046269
31000US11260,"Anchorage, AK Metro Area",2009,99.718666,.06989453
31000US11260,"Anchorage, AK Metro Area",2010,99.632576,.061755888
31000US11260,"Anchorage, AK Metro Area",2011,99.725845,.054930836
31000US11260,"Anchorage, AK Metro Area",2012,99.94062,.037436578
31000US11260,"Anchorage, AK Metro Area",2013,99.748016,.09884654
31000US11260,"Anchorage, AK Metro Area",2014,99.700432,.072118379
31000US11260,"Anchorage, AK Metro Area",2015,99.646362,.094654888
31000US11260,"Anchorage, AK Metro Area",2016,99.779167,.068560928
31000US11260,"Anchorage, AK Metro Area",2017,99.796425,.085161351
31000US11300,"Anderson, IN Metro Area",2009,97.967262,1.7814329
31000US11300,"Anderson, IN Metro Area",2010,100,.49972856
31000US11300,"Anderson, IN Metro Area",2011,98.907249,.34640655
31000US11300,"Anderson, IN Metro Area",2012,99.03788,.23845831
31000US11340,"Anderson, SC Metro Area",2009,99.537308,.44959182
31000US11340,"Anderson, SC Metro Area",2010,100,.27971402
31000US11340,"Anderson, SC Metro Area",2011,99.887482,.096349254
31000US11340,"Anderson, SC Metro Area",2012,99.917046,.052240126
31000US11460,"Ann Arbor, MI Metro Area",2009,98.893776,.65553492
31000US11460,"Ann Arbor, MI Metro Area",2010,99.061562,.38623559
31000US11460,"Ann Arbor, MI Metro Area",2011,99.281975,.27508482
31000US11460,"Ann Arbor, MI Metro Area",2012,99.04541,.29014766
31000US11460,"Ann Arbor, MI Metro Area",2013,99.878159,.092408948
31000US11460,"Ann Arbor, MI Metro Area",2014,99.411552,.33697969
31000US11460,"Ann Arbor, MI Metro Area",2015,99.648491,.22359195
31000US11460,"Ann Arbor, MI Metro Area",2016,99.4226,.24444011
31000US11460,"Ann Arbor, MI Metro Area",2017,99.685631,.17606264
31000US11500,"Anniston-Oxford, AL Metro Area",2009,100,.35686317
31000US11500,"Anniston-Oxford, AL Metro Area",2010,100,.56368709
31000US11500,"Anniston-Oxford, AL Metro Area",2011,99.543175,.29149392
31000US11500,"Anniston-Oxford, AL Metro Area",2012,99.388184,.35272363
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,99.39135,.39851144
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,99.502312,.3290475
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,99.501961,.39489326
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,99.515083,.42859483
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,99.436005,.41823709
31000US11540,"Appleton, WI Metro Area",2009,100,.0087769534
31000US11540,"Appleton, WI Metro Area",2010,99.903542,.12449573
31000US11540,"Appleton, WI Metro Area",2011,99.648033,.18965718
31000US11540,"Appleton, WI Metro Area",2012,99.812851,.12020887
31000US11540,"Appleton, WI Metro Area",2013,100,.0075270087
31000US11540,"Appleton, WI Metro Area",2014,99.819939,.23326004
31000US11540,"Appleton, WI Metro Area",2015,99.815666,.13174072
31000US11540,"Appleton, WI Metro Area",2016,100,.50562513
31000US11540,"Appleton, WI Metro Area",2017,100,.18594596
31000US11700,"Asheville, NC Metro Area",2009,99.824234,.27567193
31000US11700,"Asheville, NC Metro Area",2010,99.73175,.28310615
31000US11700,"Asheville, NC Metro Area",2011,99.869675,.16724032
31000US11700,"Asheville, NC Metro Area",2012,99.776009,.93969601
31000US11700,"Asheville, NC Metro Area",2013,99.757286,.18179952
31000US11700,"Asheville, NC Metro Area",2014,99.805954,1.0120549
31000US11700,"Asheville, NC Metro Area",2015,99.450157,.3223297
31000US11700,"Asheville, NC Metro Area",2016,99.736771,.10132359
31000US11700,"Asheville, NC Metro Area",2017,99.758858,.92271578
31000US11780,"Ashtabula, OH Micro Area",2009,100,.28073931
31000US11780,"Ashtabula, OH Micro Area",2010,100,.010160926
31000US11780,"Ashtabula, OH Micro Area",2011,99.953033,.27709833
31000US11780,"Ashtabula, OH Micro Area",2012,99.978195,.0070292861
31000US11780,"Ashtabula, OH Micro Area",2013,99.960342,.050899666
31000US11780,"Ashtabula, OH Micro Area",2014,99.959984,.056394499
31000US11780,"Ashtabula, OH Micro Area",2015,100,.39061582
31000US11780,"Ashtabula, OH Micro Area",2016,99.963478,.050470211
31000US11780,"Ashtabula, OH Micro Area",2017,99.963135,.044818193
31000US11900,"Athens, OH Micro Area",2015,97.51384,1.1310285
31000US11900,"Athens, OH Micro Area",2016,99.176743,1.1175013
31000US11900,"Athens, OH Micro Area",2017,98.686096,.72489655
31000US11980,"Athens, TX Micro Area",2009,100,.64444333
31000US11980,"Athens, TX Micro Area",2010,100,.36684674
31000US11980,"Athens, TX Micro Area",2011,99.960518,.01069352
31000US11980,"Athens, TX Micro Area",2012,100,.53532499
31000US11980,"Athens, TX Micro Area",2013,100,.38733253
31000US11980,"Athens, TX Micro Area",2014,99.971321,.42908746
31000US11980,"Athens, TX Micro Area",2015,99.959297,.069179572
31000US11980,"Athens, TX Micro Area",2016,100,.51063693
31000US11980,"Athens, TX Micro Area",2017,99.890175,.096670635
31000US12020,"Athens-Clarke County, GA Metro Area",2009,99.382294,.40349072
31000US12020,"Athens-Clarke County, GA Metro Area",2010,100,2.0289724
31000US12020,"Athens-Clarke County, GA Metro Area",2011,99.099854,.75377774
31000US12020,"Athens-Clarke County, GA Metro Area",2012,99.98999,.025426652
31000US12020,"Athens-Clarke County, GA Metro Area",2013,99.568069,3.7554312
31000US12020,"Athens-Clarke County, GA Metro Area",2014,99.979782,.03938875
31000US12020,"Athens-Clarke County, GA Metro Area",2015,99.385536,.28694442
31000US12020,"Athens-Clarke County, GA Metro Area",2016,99.851379,2.090107
31000US12020,"Athens-Clarke County, GA Metro Area",2017,99.707863,.37950772
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,99.830849,.078231446
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,99.901382,.052008584
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,99.848755,.26554909
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,99.831787,.01375359
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,99.885483,.0075857388
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,99.892647,.14529264
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,99.87928,.024191832
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,99.890121,.015065262
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,99.868767,.031243773
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,100,.095029794
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,99.75119,.23635717
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,99.874657,.096653156
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,99.89032,.11735639
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,99.812164,.18163067
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,99.787941,.14363559
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,99.895233,.10334967
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,99.767647,.11586213
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,99.867249,.11380337
31000US12180,"Auburn, NY Micro Area",2009,96.832039,2.3109751
31000US12180,"Auburn, NY Micro Area",2010,100,.74691355
31000US12180,"Auburn, NY Micro Area",2011,98.991402,.51446289
31000US12180,"Auburn, NY Micro Area",2012,99.362831,.32073739
31000US12180,"Auburn, NY Micro Area",2013,99.645561,.25528073
31000US12180,"Auburn, NY Micro Area",2014,99.253311,.50195211
31000US12180,"Auburn, NY Micro Area",2015,99.213181,.32937926
31000US12180,"Auburn, NY Micro Area",2016,98.937271,.51727849
31000US12180,"Auburn, NY Micro Area",2017,98.766396,.68775111
31000US12220,"Auburn-Opelika, AL Metro Area",2009,99.227043,.60168523
31000US12220,"Auburn-Opelika, AL Metro Area",2010,100,.0057615647
31000US12220,"Auburn-Opelika, AL Metro Area",2011,99.7379,.19236198
31000US12220,"Auburn-Opelika, AL Metro Area",2012,99.651405,.19535463
31000US12220,"Auburn-Opelika, AL Metro Area",2013,99.948456,.046079766
31000US12220,"Auburn-Opelika, AL Metro Area",2014,99.969933,.040207624
31000US12220,"Auburn-Opelika, AL Metro Area",2015,99.970268,.04460134
31000US12220,"Auburn-Opelika, AL Metro Area",2016,99.659615,.25508404
31000US12220,"Auburn-Opelika, AL Metro Area",2017,99.976746,.036952183
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,99.973572,1.2186021
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,99.94696,1.0886238
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,99.788589,.086064577
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,99.645447,.2912004
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,99.849823,.93855631
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,99.794243,.034225442
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,99.867569,.047626283
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,99.774132,.16001764
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,99.775429,.16028251
31000US12300,"Augusta-Waterville, ME Micro Area",2009,100,1.5033724
31000US12300,"Augusta-Waterville, ME Micro Area",2010,99.532471,.26044726
31000US12300,"Augusta-Waterville, ME Micro Area",2011,99.845917,.098199785
31000US12300,"Augusta-Waterville, ME Micro Area",2012,99.661392,2.1413152
31000US12300,"Augusta-Waterville, ME Micro Area",2013,99.908539,.13557437
31000US12300,"Augusta-Waterville, ME Micro Area",2014,99.915588,.055437949
31000US12300,"Augusta-Waterville, ME Micro Area",2015,99.904007,.22679794
31000US12300,"Augusta-Waterville, ME Micro Area",2016,99.907516,.022855146
31000US12300,"Augusta-Waterville, ME Micro Area",2017,99.898811,.15185979
31000US12420,"Austin-Round Rock, TX Metro Area",2009,99.846825,.10344043
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,99.172394,.46209255
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,99.587158,.028347667
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,99.774574,.063358888
31000US12420,"Austin-Round Rock, TX Metro Area",2013,99.70298,.081513599
31000US12420,"Austin-Round Rock, TX Metro Area",2014,99.72702,.064226925
31000US12420,"Austin-Round Rock, TX Metro Area",2015,99.657257,.098365523
31000US12420,"Austin-Round Rock, TX Metro Area",2016,99.728462,.094224401
31000US12420,"Austin-Round Rock, TX Metro Area",2017,99.807144,.045260537
31000US12540,"Bakersfield, CA Metro Area",2009,99.874947,.12336566
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,99.892509,.11884677
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,99.764603,.081402853
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,99.858841,.02248068
31000US12540,"Bakersfield, CA Metro Area",2013,99.813805,.028390355
31000US12540,"Bakersfield, CA Metro Area",2014,99.821259,.039046068
31000US12540,"Bakersfield, CA Metro Area",2015,99.839874,.035965271
31000US12540,"Bakersfield, CA Metro Area",2016,99.847404,.037369505
31000US12540,"Bakersfield, CA Metro Area",2017,99.819847,.038008358
31000US12580,"Baltimore-Towson, MD Metro Area",2009,99.676224,.12817061
31000US12580,"Baltimore-Towson, MD Metro Area",2010,99.654663,.10773943
31000US12580,"Baltimore-Towson, MD Metro Area",2011,99.71286,.04838362
31000US12580,"Baltimore-Towson, MD Metro Area",2012,99.711571,.056927018
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,99.798515,.047065489
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,99.785133,.046248607
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,99.805893,.040828034
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,99.756691,.034420628
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,99.791229,.022036256
31000US12620,"Bangor, ME Metro Area",2009,97.887299,1.5878962
31000US12620,"Bangor, ME Metro Area",2010,98.370735,.76889455
31000US12620,"Bangor, ME Metro Area",2011,99.50367,.37134528
31000US12620,"Bangor, ME Metro Area",2012,99.429916,.38121465
31000US12620,"Bangor, ME Metro Area",2013,99.500504,1.6171452
31000US12620,"Bangor, ME Metro Area",2014,99.818443,.20764403
31000US12620,"Bangor, ME Metro Area",2015,99.847862,.21232854
31000US12620,"Bangor, ME Metro Area",2016,99.135124,.72009462
31000US12620,"Bangor, ME Metro Area",2017,98.588524,.63513118
31000US12700,"Barnstable Town, MA Metro Area",2009,97.940628,1.0398827
31000US12700,"Barnstable Town, MA Metro Area",2010,100,.69879586
31000US12700,"Barnstable Town, MA Metro Area",2011,99.388237,.41325524
31000US12700,"Barnstable Town, MA Metro Area",2012,99.702873,.23440295
31000US12700,"Barnstable Town, MA Metro Area",2013,99.567108,.33171374
31000US12700,"Barnstable Town, MA Metro Area",2014,99.545532,.39295438
31000US12700,"Barnstable Town, MA Metro Area",2015,99.61792,.43235415
31000US12700,"Barnstable Town, MA Metro Area",2016,99.476952,.25496334
31000US12700,"Barnstable Town, MA Metro Area",2017,99.785866,.28251031
31000US12940,"Baton Rouge, LA Metro Area",2009,99.967354,.37049678
31000US12940,"Baton Rouge, LA Metro Area",2010,99.978706,.49822697
31000US12940,"Baton Rouge, LA Metro Area",2011,99.79808,.58250177
31000US12940,"Baton Rouge, LA Metro Area",2012,99.77523,.079732955
31000US12940,"Baton Rouge, LA Metro Area",2013,99.696091,.11911649
31000US12940,"Baton Rouge, LA Metro Area",2014,99.716225,.099561036
31000US12940,"Baton Rouge, LA Metro Area",2015,99.742424,.05610422
31000US12940,"Baton Rouge, LA Metro Area",2016,99.772919,.065301552
31000US12940,"Baton Rouge, LA Metro Area",2017,99.873497,.035986219
31000US12980,"Battle Creek, MI Metro Area",2009,97.828796,1.9983279
31000US12980,"Battle Creek, MI Metro Area",2010,100,.0073877717
31000US12980,"Battle Creek, MI Metro Area",2011,99.697212,.51984394
31000US12980,"Battle Creek, MI Metro Area",2012,99.615654,.36617896
31000US12980,"Battle Creek, MI Metro Area",2013,98.193481,.84937
31000US12980,"Battle Creek, MI Metro Area",2014,99.635803,.40200585
31000US12980,"Battle Creek, MI Metro Area",2015,99.515083,.41972795
31000US12980,"Battle Creek, MI Metro Area",2016,99.436317,.61484671
31000US12980,"Battle Creek, MI Metro Area",2017,99.419197,.43546474
31000US13020,"Bay City, MI Metro Area",2009,100,.98762333
31000US13020,"Bay City, MI Metro Area",2010,99.799416,.18196411
31000US13020,"Bay City, MI Metro Area",2011,100,1.055794
31000US13020,"Bay City, MI Metro Area",2012,99.935188,.046153884
31000US13020,"Bay City, MI Metro Area",2013,99.933212,.048413027
31000US13020,"Bay City, MI Metro Area",2014,99.932953,.081864581
31000US13020,"Bay City, MI Metro Area",2015,99.918785,.13719194
31000US13020,"Bay City, MI Metro Area",2016,99.803864,.20732181
31000US13020,"Bay City, MI Metro Area",2017,99.929497,.17656381
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,99.392525,.56622821
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,99.925224,.094409138
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,99.650162,.11578446
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,99.469749,.1573161
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,99.651787,.021864168
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,99.741089,.13139701
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,99.804047,.065723956
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,99.783829,.97357744
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,99.787857,.094540246
31000US13180,"Beaver Dam, WI Micro Area",2009,100,.97645938
31000US13180,"Beaver Dam, WI Micro Area",2010,100,1.0834893
31000US13180,"Beaver Dam, WI Micro Area",2011,99.959999,.10198686
31000US13180,"Beaver Dam, WI Micro Area",2012,99.968483,.11489733
31000US13180,"Beaver Dam, WI Micro Area",2013,99.994591,.018004475
31000US13180,"Beaver Dam, WI Micro Area",2014,99.963654,2.2651472
31000US13180,"Beaver Dam, WI Micro Area",2015,99.984116,2.5875111
31000US13180,"Beaver Dam, WI Micro Area",2016,100,.023882136
31000US13180,"Beaver Dam, WI Micro Area",2017,100,.61587489
31000US13220,"Beckley, WV Micro Area",2009,100,.73930186
31000US13220,"Beckley, WV Micro Area",2010,100,.42310831
31000US13220,"Beckley, WV Micro Area",2011,99.809509,.14035913
31000US13220,"Beckley, WV Micro Area",2012,99.792168,.14473464
31000US13220,"Beckley, WV Metro Area",2013,99.675606,1.0678468
31000US13220,"Beckley, WV Metro Area",2014,99.843063,.15325578
31000US13220,"Beckley, WV Metro Area",2015,99.837006,1.5034739
31000US13220,"Beckley, WV Metro Area",2016,99.732056,1.8438959
31000US13220,"Beckley, WV Metro Area",2017,99.798546,.15973058
31000US13380,"Bellingham, WA Metro Area",2009,100,.61818147
31000US13380,"Bellingham, WA Metro Area",2010,100,.30647653
31000US13380,"Bellingham, WA Metro Area",2011,99.856064,1.7610365
31000US13380,"Bellingham, WA Metro Area",2012,99.901184,.083708085
31000US13380,"Bellingham, WA Metro Area",2013,98.963997,.3894237
31000US13380,"Bellingham, WA Metro Area",2014,99.906166,.07450904
31000US13380,"Bellingham, WA Metro Area",2015,99.876488,.061514888
31000US13380,"Bellingham, WA Metro Area",2016,99.739456,.2256557
31000US13380,"Bellingham, WA Metro Area",2017,99.754608,.17074984
31000US13460,"Bend, OR Metro Area",2009,100,.90751928
31000US13460,"Bend, OR Metro Area",2010,99.157295,.72951591
31000US13460,"Bend, OR Metro Area",2011,99.858765,2.0174401
31000US13460,"Bend, OR Metro Area",2012,99.93885,.017015425
31000US13460,"Bend-Redmond, OR Metro Area",2013,99.919334,.14970942
31000US13460,"Bend-Redmond, OR Metro Area",2014,99.879974,.11126333
31000US13460,"Bend-Redmond, OR Metro Area",2015,99.794556,.093950927
31000US13460,"Bend-Redmond, OR Metro Area",2016,99.607468,.37507966
31000US13460,"Bend-Redmond, OR Metro Area",2017,99.854881,.22398764
