geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2005-2009,3587437,4869.660602551575,369.6048583984375,8480,899.1076717368889,123568,885.1063842773438,122181,1218.844970703125,207836,1387.234008789063,241277,5063.399310659188,3346160,158.0547180175781,1387,3934.346435546875,2962255,6260.405438862835,625182,1686.322143554688,120170,1996.76908872421,170036,1069.300903320313,49866,4102.12744140625,3077517
03000US1,New England Division,2006-2010,3622523,4731.19533235771,337.9939270019531,8013,890.8098566289363,138551,870.5167236328125,136897,1415.197509765625,225058,1345.288696289063,270520,4918.740788991275,3352003,189.0577545166016,1654,3287.5380859375,2935493,5761.259926388757,687030,1981.762939453125,127403,2295.929541269449,184821,1159.2705078125,57418,3589.665771484375,3066080
03000US1,New England Division,2007-2011,3650261,4783.820890982513,479.63525390625,8402,1080.256138338659,143539,1068.085083007813,141923,1592.097290039063,228810,1426.747680664063,281894,4992.04880397628,3368367,161.7021331787109,1616,3315.50146484375,2941562,5820.437464691273,708699,1900.303955078125,125020,2184.681395934023,187326,1077.8115234375,62306,3702.735595703125,3082184
03000US1,New England Division,2008-2012,3675481,4575.671023219218,384.1945190429688,8837,1035.363850742776,149143,1021.276611328125,147513,1341.033447265625,235635,1583.586669921875,292733,4841.953330411421,3382748,170.2127685546875,1630,3464.437744140625,2943257,5739.259028459526,732224,1759.2705078125,121173,2054.025166296206,189215,1060.182373046875,68042,3923.404296875,3092651
03000US1,New England Division,2009-2013,3682480,4591.149536072024,362.3100280761719,8801,985.9474265930603,153669,967.1732788085938,152070,1333.130737304688,241880,1494.224975585938,304937,4828.184165940561,3377543,191.4893646240234,1599,3513.06982421875,2927133,5781.030500906453,755347,1599.39208984375,123555,1993.32872714225,194550,1189.665649414063,70995,3620.060791015625,3083580
03000US1,New England Division,2010-2014,3686838,4602.502118048871,366.5653381347656,8819,1083.938122195682,158110,1068.692993164063,156552,1265.653442382813,245690,1431.610961914063,317299,4820.014076008166,3369539,181.1550140380859,1558,3489.36181640625,2909195,5775.696636115706,777643,1521.58056640625,124741,1929.582576108546,198726,1186.626098632813,73985,3967.78125,3075493
03000US1,New England Division,2011-2015,3694019,4974.099205532055,357.4468078613281,9437,1121.619247266251,164816,1108.814575195313,163604,1432.218872070313,250882,1293.009155273438,331126,5139.410042222312,3362893,168.9969635009766,1212,3419.452880859375,2890851,6036.084899244882,803168,1593.313110351563,125564,1974.720558599154,200465,1166.565307617188,74901,3786.626220703125,3068419
03000US1,New England Division,2012-2016,3692053,4720.059761686664,472.3404235839844,9510,955.026779236572,168123,942.8571166992188,166762,1717.93310546875,255267,1470.516723632813,341091,4943.822770728876,3350962,151.9756774902344,1361,3553.19140625,2869043,5907.972014434599,823010,1708.814575195313,124838,2009.697455921898,202511,1057.750732421875,77673,4102.12744140625,3056642
03000US1,New England Division,2013-2017,3695723,4830.691515303241,344.6808471679688,9068,1229.765734076667,174261,1218.844970703125,172809,1592.097290039063,260925,1627.963500976563,354454,5097.631379036208,3341269,163.5258331298828,1452,3772.036376953125,2844510,6128.934568510287,851213,1867.477172851563,126446,2268.653958603046,206377,1288.145874023438,79931,4018.237060546875,3045092
03000US2,Middle Atlantic Division,2005-2009,9431351,8182.164402919529,533.7385864257813,21580,2177.852836675869,513099,2159.2705078125,510528,3068.085205078125,1346166,2919.7568359375,1055973,8687.507945170884,8375378,283.8905639648438,2571,5571.4287109375,6444665,9898.920759227351,2986686,3843.76904296875,516270,4209.464555338101,636013,1716.109375,119743,6809.7265625,6914493
03000US2,Middle Atlantic Division,2006-2010,9545020,8490.683648498602,587.2340698242188,23090,1968.908657745902,576765,1950.151977539063,574029,3213.981689453125,1375719,3081.458984375,1163609,9032.557682698014,8381411,271.1246337890625,2736,5389.66552734375,6356114,10056.84857773642,3188906,3835.8662109375,535757,4366.823461831079,675851,2086.93017578125,140094,6568.38916015625,6893595
03000US2,Middle Atlantic Division,2007-2011,9615912,8090.358079926007,655.3191528320313,23122,2332.592135891332,588498,2322.1884765625,585564,3474.1640625,1391808,3510.0302734375,1200861,8818.96855544183,8415051,220.060791015625,2934,5620.66845703125,6360648,9851.183064246146,3255264,3755.01513671875,525564,4279.834328099986,681179,2053.495361328125,155615,6856.53515625,6931305
03000US2,Middle Atlantic Division,2008-2012,9694634,8213.991748552184,584.1945190429688,23871,1951.381200310644,608264,1927.659545898438,604753,3406.68701171875,1410778,2750.15185546875,1241051,8662.15883446047,8453583,303.3434753417969,3511,6051.06396484375,6359182,10202.20738624313,3335452,3839.513671875,518976,4394.938329929282,688511,2138.601806640625,169535,8014.58984375,6963210
03000US2,Middle Atlantic Division,2009-2013,9701756,8029.344919779474,612.7659301757813,24049,2262.732664941716,621107,2242.55322265625,617566,3431.61083984375,1412381,2885.1064453125,1264971,8531.952826965946,8436785,301.5197448730469,3541,5758.66259765625,6324049,9880.919732212862,3377707,3833.4345703125,525455,4494.268802122019,703662,2345.896728515625,178207,7589.0576171875,6940557
03000US2,Middle Atlantic Division,2010-2014,9720655,8134.069570652569,656.5349731445313,24631,2680.253119256653,640393,2662.614013671875,636972,2793.31298828125,1418927,3674.77197265625,1299388,8925.639295380246,8421267,306.9908752441406,3421,5603.6474609375,6275560,9877.446666354992,3445095,4442.55322265625,543995,4949.916706543788,732666,2182.978759765625,188671,7341.033203125,6904038
03000US2,Middle Atlantic Division,2011-2015,9734380,8138.419709197226,739.209716796875,24338,2006.601146009037,657906,1982.978759765625,654219,2989.665771484375,1428105,3234.650390625,1330288,8757.673122046765,8404092,306.9908752441406,3687,5555.623046875,6227399,9853.873492288123,3506981,4188.44970703125,554872,4712.277588835256,752147,2159.2705078125,197275,7627.35546875,6871884
03000US2,Middle Atlantic Division,2012-2016,9712552,8371.202907561043,678.41943359375,24729,2244.680145004204,670181,2231.0029296875,666289,3762.31005859375,1428398,3283.28271484375,1352633,8992.051128922156,8359919,247.4164123535156,3892,6144.6806640625,6167833,10384.32176807239,3544719,4133.130859375,558947,4738.73238135959,762169,2317.93310546875,203222,8247.416015625,6827075
03000US2,Middle Atlantic Division,2013-2017,9726711,8141.126029077747,753.7993774414063,24913,2024.221654500953,694393,2011.550170898438,690610,3601.2158203125,1436521,3147.112548828125,1388410,8728.244406312111,8338301,226.1398162841797,3783,5456.53515625,6114084,9800.597376319436,3612627,4272.9482421875,566798,4900.527428881304,776535,2399.39208984375,209737,7576.2919921875,6794349
03000US3,East North Central Division,2005-2009,10899817,8518.573981219408,706.3829956054688,36156,1438.422379120573,264890,1402.431640625,261594,3485.71435546875,1309829,2170.820556640625,582907,8790.822746628543,10316910,319.7568359375,3296,5896.048828125,8606463,10359.99490623149,2293354,2322.1884765625,272594,2774.621800681144,398218,1518.541015625,125624,6535.5625,8890724
03000US3,East North Central Division,2006-2010,10946488,8119.091735973581,678.41943359375,37415,1596.259207114835,290278,1572.644409179688,287277,3141.033447265625,1335007,2353.19140625,644151,8453.23372512575,10302337,273.5562438964844,3001,6752.58349609375,8534158,10560.16261659224,2412330,2224.316162109375,279570,2853.762624353861,417279,1787.841918945313,137709,7539.2099609375,8866509
03000US3,East North Central Division,2007-2011,10967752,8333.097489877708,714.8936157226563,37350,1457.030147363546,296693,1441.9453125,293887,3297.872314453125,1336270,2162.31005859375,669449,8609.070714386186,10298303,209.1185455322266,2806,6811.55029296875,8515361,10762.79383661365,2452391,2493.616943359375,266252,2982.978886490915,412508,1637.08203125,146256,7775.68408203125,8884931
03000US3,East North Central Division,2008-2012,10981673,8652.311711474829,687.5379638671875,39054,1674.390801019069,304285,1658.966552734375,301588,3511.85400390625,1343522,2287.5380859375,688670,8949.59934562096,10293003,226.7477264404297,2697,6773.8603515625,8489460,10988.52501544202,2492213,2263.221923828125,245387,2905.796300480066,399560,1822.492431640625,154173,7481.458984375,8895252
03000US3,East North Central Division,2009-2013,10948718,8391.767233593091,764.7416381835938,37700,1667.357578825619,308980,1655.319091796875,306430,3164.1337890625,1339566,2086.322265625,706582,8647.224866906681,10242136,200,2550,6013.98193359375,8429811,10324.23052824755,2518907,2281.458984375,240030,2882.1013190887,405450,1761.09423828125,165420,6537.994140625,8857022
03000US3,East North Central Division,2010-2014,10910772,8585.757107205453,618.844970703125,37294,1578.419223775558,317793,1562.91796875,314957,3098.480224609375,1340382,2000,724840,8815.62392028658,10185932,220.6686859130859,2836,7568.38916015625,8359035,11445.33702358736,2551737,2260.182373046875,237735,2888.985332677212,411580,1799.39208984375,173845,8427.9638671875,8803723
03000US3,East North Central Division,2011-2015,10885760,8175.864212297614,714.8936157226563,36823,1486.861647720571,327699,1472.340454101563,324833,2753.79931640625,1342985,2093.009033203125,744848,8439.51671785765,10140912,207.2948303222656,2866,6022.4921875,8293554,10154.56388853935,2592206,2294.224853515625,239424,3024.896421283159,423840,1971.428588867188,184416,6991.4892578125,8754413
03000US3,East North Central Division,2012-2016,10867963,8060.24639034319,711.8541259765625,36383,1670.454402106137,335701,1656.534912109375,332350,3169.60498046875,1355144,2555.623046875,760759,8455.695183174419,10107204,215.1975708007813,3351,6568.38916015625,8234713,10397.65877648899,2633250,2239.513671875,245481,3025.76010207788,438284,2034.650512695313,192803,7927.0517578125,8702451
03000US3,East North Central Division,2013-2017,10862868,8564.918731948466,699.696044921875,35309,1659.732974656635,348894,1647.416381835938,344993,3031.61083984375,1361270,2361.7021484375,784423,8884.563575258835,10078445,201.8237152099609,3901,6766.5654296875,8179810,10915.32136948444,2683058,2017.021240234375,252855,2923.844515160794,456519,2116.71728515625,203664,7800.60791015625,8660876
03000US4,West North Central Division,2005-2009,4928437,5359.494573164396,618.844970703125,47039,918.0975842694163,102724,896.0486450195313,99940,1596.96044921875,289035,1217.021240234375,167911,5495.936933677481,4760526,200,2784,4622.4921875,4268659,7077.543083816385,659778,1059.574462890625,60088,1489.892318037865,122686,1047.416381835938,62598,4654.103515625,4366953
03000US4,West North Central Division,2006-2010,4975984,5006.034968232947,596.3526000976563,48531,1019.879242868407,115175,997.568359375,112636,1503.343505859375,306175,1188.449829101563,194295,5145.172407166019,4781689,212.1580505371094,2539,3597.568359375,4253688,6164.647938329257,722296,1147.720336914063,62309,1650.86143262318,133496,1186.626098632813,71187,3803.6474609375,4372607
03000US4,West North Central Division,2007-2011,5010810,5215.403748667577,673.5562133789063,49124,995.7279883499601,118179,975.6838989257813,115326,1551.367797851563,310796,1359.87841796875,204050,5389.777877916028,4806760,198.7841949462891,2853,3978.115478515625,4266936,6559.408435371395,743874,1216.413330078125,59714,1739.284620678114,135715,1243.1611328125,76001,4437.08203125,4396996
03000US4,West North Central Division,2008-2012,5034146,5476.135640606449,667.4772338867188,49577,922.4560926948639,122218,899.696044921875,119487,1296.048583984375,316224,1268.085083007813,212230,5621.040947375062,4821916,203.6474151611328,2731,4195.74462890625,4269695,6898.719775821877,764451,1117.3251953125,57322,1719.950608549908,135874,1307.598754882813,78552,4582.978515625,4410253
03000US4,West North Central Division,2009-2013,5027639,5253.645741284727,652.8875122070313,49131,952.7069145625468,125423,927.6595458984375,122351,1356.23095703125,318089,1355.623046875,220699,5425.726441697721,4806940,217.0212707519531,3072,3543.465087890625,4247589,6336.950244717002,780050,1027.355590820313,57965,1551.265348771112,139872,1162.31005859375,81907,3845.5927734375,4395124
03000US4,West North Central Division,2010-2014,5029063,5314.672628473682,532.5227661132813,48590,1010.367604010176,131046,987.8419189453125,128158,1653.495483398438,323169,1339.209716796875,228220,5480.805398243083,4800843,212.1580505371094,2888,3492.401123046875,4227777,6359.450507088362,801286,1110.638305664063,57329,1697.61379087566,143644,1283.890625,86315,3839.513671875,4382614
03000US4,West North Central Division,2011-2015,5027899,5324.654916694095,720.36474609375,48519,996.8761551276832,136182,979.939208984375,132901,1693.009155273438,328353,1354.407348632813,235774,5494.212340991669,4792125,182.9787292480469,3281,3364.74169921875,4205595,6298.68531396323,822304,1034.042602539063,58822,1828.641968328959,148661,1508.206665039063,89839,3554.4072265625,4366184
03000US4,West North Central Division,2012-2016,5027388,5443.993457569683,684.4984741210938,48282,994.856556498963,139830,970.2127685546875,136514,1532.522827148438,334609,1370.212768554688,243670,5613.781951338315,4783718,220.060791015625,3316,4252.8876953125,4184687,6908.26450818163,842701,1040.12158203125,60820,1628.835115138261,152620,1253.495483398438,91800,4303.951171875,4352047
03000US4,West North Central Division,2013-2017,5037688,5763.040871660173,704.5592651367188,48249,943.8382815867527,147032,912.4620361328125,143422,1305.167114257813,341537,1296.048583984375,255247,5906.977401385039,4782441,241.3373870849609,3610,4175.076171875,4165962,7116.452847408184,871726,1099.696044921875,64906,1769.287373493822,161312,1386.018188476563,96406,4610.33447265625,4339558
03000US5,South Atlantic Division,2005-2009,13336154,9984.552245062778,706.3829956054688,51030,1919.077328520647,406103,1882.06689453125,397782,4874.1640625,3209099,3551.36767578125,1233221,10597.33437723714,12102933,375.0759887695313,8321,7995.74462890625,8319044,12791.52906047871,5017110,2615.805419921875,329760,3466.558166607776,503482,2274.77197265625,173722,8658.3583984375,9166440
03000US5,South Atlantic Division,2006-2010,13694009,10152.48529183918,817.0213012695313,53284,2006.102546758627,457975,1955.01513671875,449166,4719.7568359375,3300714,3756.8388671875,1439140,10825.28502511696,12254869,449.8480224609375,8809,7217.62939453125,8319478,12456.60995928718,5374531,3069.301025390625,358992,4004.10453713652,559660,2571.428466796875,200668,8477.2041015625,9322376
03000US5,South Atlantic Division,2007-2011,13846035,11050.38036432571,981.155029296875,55740,2401.255914260176,472298,2361.7021484375,463656,5456.53515625,3357744,3685.1064453125,1505601,11648.64437218164,12340434,434.0425415039063,8642,7593.9208984375,8325548,13408.15202807609,5520487,3197.568359375,340837,4146.260464188324,556640,2639.513671875,215803,9417.62890625,9403613
03000US5,South Atlantic Division,2008-2012,13974080,10828.18914895462,922.7963256835938,55890,1790.360289121993,487465,1753.191528320313,479078,5564.1337890625,3405475,3992.705078125,1570586,11540.8567310414,12403494,362.9179382324219,8387,7895.44091796875,8320868,13401.03233093159,5653212,3573.860107421875,320489,4572.903112517852,554582,2852.887451171875,234093,9015.197265625,9470668
03000US5,South Atlantic Division,2009-2013,14015564,10864.15048842848,940.425537109375,55991,2077.700598563148,496754,2042.55322265625,488055,5269.30078125,3430913,4013.981689453125,1618635,11581.96075103373,12396929,380.547119140625,8699,8175.076171875,8267819,13596.38320477836,5747745,3260.182373046875,317935,4335.380992967436,566434,2857.750732421875,248499,10133.130859375,9465472
03000US5,South Atlantic Division,2010-2014,14073752,11460.72860293239,1097.872314453125,54889,2324.877009681224,513756,2292.401123046875,505092,4727.0517578125,3462098,4340.42529296875,1673925,12255.10472553847,12399827,387.2340393066406,8664,8565.95703125,8215447,14308.17668227835,5858305,3269.908935546875,317693,4385.777372939201,577790,2922.79638671875,260097,9321.580078125,9465219
03000US5,South Atlantic Division,2011-2015,14150485,11313.95406933176,796.3526000976563,53523,2403.177394516573,533463,2367.78125,524507,4551.36767578125,3505260,4548.328125,1722124,12193.96758301476,12428361,410.9422607421875,8956,8451.671875,8171050,14122.19225777693,5979435,3430.39501953125,325057,4701.606642077565,595965,3215.197509765625,270908,9751.3681640625,9462274
03000US5,South Atlantic Division,2012-2016,14241770,11173.27741202521,1035.8662109375,54567,2232.464171917747,544594,2192.705078125,535394,4787.23388671875,3540773,3998.17626953125,1764902,11867.07805688981,12476868,419.452880859375,9200,7830.39501953125,8157695,13643.9442350067,6084075,3535.562255859375,333794,4665.268529462407,619419,3043.76904296875,285625,9393.9208984375,9482417
03000US5,South Atlantic Division,2013-2017,14376747,11127.44886138195,900.303955078125,54178,2079.24254862706,568071,2033.434692382813,558467,5164.74169921875,3589815,4006.0791015625,1835854,11826.61354448712,12540893,434.0425415039063,9604,9474.1640625,8136600,14614.37315952474,6240147,3460.790283203125,352518,4701.959503168045,652717,3182.978759765625,300199,11076.595703125,9511966
03000US6,East South Central Division,2005-2009,3939286,5711.919599896704,407.9027404785156,12190,740.013410425699,46415,710.0303955078125,44406,2411.550048828125,864455,820.668701171875,75266,5770.573856451996,3864020,208.5106353759766,2009,4740.42529296875,2911772,7422.779632583874,1027514,714.2857055664063,25639,1075.653602668602,59747,804.2553100585938,34108,4888.75390625,2956479
03000US6,East South Central Division,2006-2010,3992578,5513.247611605071,447.4164123535156,13769,715.7780204179542,51313,688.1458740234375,49518,2239.513671875,883447,1091.793334960938,95841,5620.312439102842,3896737,196.9604797363281,1795,4177.5078125,2918560,6917.186621045261,1074018,972.0364990234375,30534,1242.084542372619,66767,773.2522583007813,36233,4386.01806640625,2977282
03000US6,East South Central Division,2007-2011,4025815,5852.233480658395,451.6717224121094,13896,654.968281019517,53513,633.4346313476563,51930,2443.76904296875,896759,1150.759887695313,102484,5964.300883696898,3923331,166.5653533935547,1583,4152.58349609375,2928522,7175.833498916294,1097293,906.9909057617188,32374,1257.152285627668,70716,870.5167236328125,38342,4329.4833984375,2990931
03000US6,East South Central Division,2008-2012,4041783,5682.104367186188,462.6139831542969,13802,729.5240520929174,55409,714.2857055664063,53943,2441.33740234375,904476,1122.1884765625,106693,5791.857820814148,3935090,148.3282623291016,1466,3694.224853515625,2928866,6777.43368155889,1112917,1079.63525390625,32094,1526.405021623486,72563,1079.02734375,40469,3810.942138671875,2995533
03000US6,East South Central Division,2009-2013,4035688,5896.530934666998,555.6231079101563,13997,697.7118468226931,56152,682.6747436523438,54592,2275.98779296875,909753,1045.592651367188,109824,5988.517433896133,3925864,144.0729522705078,1560,5305.77490234375,2911304,7932.23325286301,1124384,908.8145751953125,33120,1279.254135665291,76100,900.303955078125,42980,5578.11572265625,2979686
03000US6,East South Central Division,2010-2014,4036665,5710.857914033475,484.4984741210938,14067,815.6154074493734,58991,803.6473999023438,57473,2543.465087890625,917191,1055.319091796875,114302,5807.54651292521,3922363,139.2097320556641,1518,4218.84521484375,2895777,7100.179790758033,1140888,887.5379638671875,35158,1325.278268372244,80411,984.1945190429688,45253,4501.51953125,2966005
03000US6,East South Central Division,2011-2015,4035251,6082.666570679422,452.8875427246094,14058,759.1850943317949,60300,734.9544067382813,58312,2468.085205078125,923820,1020.060791015625,116399,6167.605420860546,3918852,190.2735595703125,1988,5215.19775390625,2880226,8012.310542060246,1155025,1029.787231445313,34612,1439.672455052267,83827,1006.079040527344,49215,5308.814453125,2953246
03000US6,East South Central Division,2012-2016,4034863,5847.57580796264,451.6717224121094,14467,826.8408871540105,60750,803.0394897460938,58924,2746.504638671875,928901,1116.71728515625,119185,5953.251239855133,3915678,196.9604797363281,1826,4821.2763671875,2867956,7578.842170059396,1166907,797.568359375,33320,1386.671338369007,85225,1134.346557617188,51905,4864.4375,2945520
03000US6,East South Central Division,2013-2017,4042773,5850.982944462954,493.6170349121094,13987,820.5673488696721,62987,793.3130493164063,60968,2565.349609375,934705,1021.276611328125,124964,5939.445035796041,3917809,209.7264404296875,2019,4743.46484375,2859172,7532.228099326825,1183601,927.6595458984375,34098,1465.364919013165,89320,1134.346557617188,55222,4928.267578125,2941774
03000US7,West South Central Division,2005-2009,7451505,7806.419824142918,1254.103393554688,85666,1605.195348575132,224355,1559.87841796875,217954,3051.063720703125,1173898,3268.085205078125,1643444,8462.893794584808,5808061,378.7234191894531,6401,5421.88427734375,4240082,9504.578874820225,3211423,3210.942138671875,505480,3611.396786241739,639192,1652.887573242188,133712,6203.6474609375,5328394
03000US7,West South Central Division,2006-2010,7690781,8137.617397589363,1087.537963867188,90744,1278.939812384912,255206,1220.060791015625,248163,2790.2734375,1214102,3792.705078125,1796490,8978.052612854541,5894291,383.5866394042969,7043,4740.42529296875,4243808,9417.6668484167,3446973,3661.398193359375,501317,4001.101357869865,650069,1613.373901367188,148752,5485.1064453125,5480660
03000US7,West South Central Division,2007-2011,7806221,8365.190611574222,1161.7021484375,90886,1481.763743174108,266413,1438.90576171875,259353,3098.480224609375,1239120,4045.5927734375,1861147,9292.106050646389,5945074,353.7993774414063,7060,4582.978515625,4253484,9538.349230482696,3552737,3574.468017578125,456911,4069.226639475691,616287,1944.680908203125,159376,6229.787109375,5593515
03000US7,West South Central Division,2008-2012,7922652,7912.958911373705,1142.857177734375,91770,1502.054739477345,278947,1441.9453125,271626,2806.0791015625,1261268,3647.41650390625,1932666,8713.126068527656,5989986,420.668701171875,7321,5024.923828125,4259239,9373.62140325429,3663413,2778.115478515625,404894,3432.761035913344,573343,2016.413330078125,168449,6641.33740234375,5717324
03000US7,West South Central Division,2009-2013,7992481,8610.662771613483,913.6777954101563,91610,1626.539716270716,290008,1578.723388671875,282968,2762.91796875,1274734,4130.69921875,1985638,9550.193160467083,6006843,391.4893493652344,7040,5620.060546875,4246252,10282.44104855415,3746229,2970.820556640625,386122,3627.778567258691,562625,2082.06689453125,176503,7668.0849609375,5773504
03000US7,West South Central Division,2010-2014,8066413,8658.82122590809,1159.2705078125,91695,1632.271806864549,302980,1588.449829101563,295611,3395.74462890625,1293953,4651.671875,2046076,9829.20323601575,6020337,375.6838989257813,7369,5472.9482421875,4223034,10243.45388450105,3843379,3106.383056640625,365462,3820.62796979828,548441,2224.316162109375,182979,7690.57763671875,5829344
03000US7,West South Central Division,2011-2015,8137866,8227.836332037417,1065.045532226563,91690,1630.123191783904,316364,1596.3525390625,308991,3351.9755859375,1310340,3930.091064453125,2098760,9118.273218197031,6039106,330.0911865234375,7373,5548.328125,4204915,9923.77124330569,3932951,3127.0517578125,349039,3691.762920624299,539924,1962.31005859375,190885,7224.923828125,5879548
03000US7,West South Central Division,2012-2016,8222728,8549.474462632128,1137.385986328125,93959,1802.993377036505,327462,1778.115478515625,319901,2929.4833984375,1331619,4083.890625,2157247,9474.791619036369,6065481,298.4802551269531,7561,5383.58642578125,4194700,10103.29235403267,4028028,2494.832763671875,345900,3077.103987523769,541492,1801.2158203125,195592,6983.58642578125,5928196
03000US7,West South Central Division,2013-2017,8324460,9018.734119190505,1121.58056640625,95112,1705.01883538947,343651,1651.063842773438,335674,3555.01513671875,1351925,4447.41650390625,2219484,10055.69881568997,6104976,425.5319213867188,7977,4561.7021484375,4190087,10106.76464570687,4134373,3181.155029296875,352830,3868.12906902847,556468,2200.60791015625,203638,6355.01513671875,5977304
03000US8,Mountain Division,2005-2009,4721930,6147.36537725518,1175.683837890625,133164,1149.764584663215,154677,1089.969604492188,142443,1165.349487304688,149323,2541.641357421875,898172,6652.070495058891,3823758,365.9574584960938,12234,4142.85693359375,3334870,7413.053665912687,1387060,2286.322265625,282550,2791.962869589917,380998,1602.431640625,98448,5583.58642578125,3903768
03000US8,Mountain Division,2006-2010,4796007,6022.019986364716,1187.841918945313,131479,1210.434364460962,174834,1142.857177734375,160772,1122.1884765625,157756,2951.36767578125,958681,6706.362342866847,3837326,398.7841796875,14062,3635.25830078125,3319571,7034.189905708764,1476436,2682.06689453125,278979,2977.474685427474,384373,1293.009155273438,105394,5296.048828125,3947565
03000US8,Mountain Division,2007-2011,4865412,6446.909291633094,1102.735595703125,134029,1157.287482133386,179165,1080.2431640625,164339,1315.50146484375,163269,3156.23095703125,995466,7178.052191832233,3869946,415.1975708007813,14826,3885.1064453125,3338852,7527.063936619235,1526560,2364.74169921875,263485,2910.791947583545,372410,1697.264404296875,108925,4791.4892578125,4016539
03000US8,Mountain Division,2008-2012,4921074,6002.187482215182,1123.404296875,135696,1269.405850141774,183978,1208.510620117188,169215,1116.109375,167908,2895.440673828125,1031163,6664.0701727487,3889911,388.4498596191406,14763,4625.53173828125,3346599,7577.717231033881,1574475,2436.47412109375,250706,2997.071700202372,365228,1745.288696289063,114522,4967.17333984375,4068264
03000US8,Mountain Division,2009-2013,4936946,5983.635255580477,1041.33740234375,136753,1175.531237027465,186152,1116.71728515625,171429,1235.25830078125,170916,2663.221923828125,1052514,6549.552800564663,3884432,367.1732482910156,14723,4022.492431640625,3330249,7210.016382396904,1606697,2316.109375,257212,3022.696619637944,376655,1942.249267578125,119443,4894.22509765625,4066470
03000US8,Mountain Division,2010-2014,4963525,6505.469960965428,1133.738647460938,139067,1531.74422751465,190046,1491.185424804688,175291,1289.969604492188,175895,3234.04248046875,1082734,7264.996227012097,3880791,350.1519775390625,14755,4210.33447265625,3313102,7749.068059106277,1650423,2137.385986328125,267506,2800.630044069041,390861,1809.726440429688,123355,5736.17041015625,4067656
03000US8,Mountain Division,2011-2015,4999308,6250.326001621839,1122.1884765625,141924,1235.884224337933,195359,1172.036499023438,180253,1296.048583984375,181406,2863.829833984375,1106223,6875.179739073665,3893085,392.0972595214844,15106,4700.91162109375,3308281,7820.814867766933,1691027,2649.84814453125,273522,3179.33609332772,403100,1756.8388671875,129578,5522.1884765625,4077519
03000US8,Mountain Division,2012-2016,5047778,6277.003051459103,1167.781127929688,143169,1244.922590907624,200899,1187.841918945313,185542,1333.130737304688,186980,2785.410400390625,1137613,6867.261346900316,3910165,372.6443786621094,15357,3972.644287109375,3308898,7428.503883012355,1738880,2928.267578125,290791,3429.008793905056,424750,1784.194580078125,133959,5172.03662109375,4091980
03000US8,Mountain Division,2013-2017,5105687,6513.119986980396,1169.604858398438,146270,1293.635546426934,208895,1206.686889648438,192816,1393.313110351563,192731,2871.12451171875,1174543,7117.871024863807,3931144,466.2613830566406,16079,3970.212646484375,3307408,7627.799186076412,1798279,2444.98486328125,296957,3169.98081542782,439918,2017.629150390625,142961,5145.28857421875,4117873
03000US9,Pacific Division,2005-2009,10673500,9074.228258596448,1176.899658203125,112749,2929.98526167793,1426599,2796.3525390625,1358380,2600.60791015625,594373,4924.6201171875,2669866,10324.41290281041,8003634,874.7720336914063,68219,5319.7568359375,5649988,10518.62306970899,5023512,4833.4345703125,1170267,5601.180742671967,1528436,2830.39501953125,358169,7522.1884765625,7011343
03000US9,Pacific Division,2006-2010,10978712,9385.345613825384,1266.869262695313,114312,3412.981119867672,1565445,3305.167236328125,1489474,2365.349609375,598427,4235.25830078125,2884169,10296.70457793598,8094543,851.0638427734375,75971,5410.9423828125,5575455,10833.42096297693,5403257,5554.4072265625,1188159,6680.178680758798,1588750,3711.24609375,400591,7298.48046875,7111778
03000US9,Pacific Division,2007-2011,11110448,9653.132172106274,1386.626098632813,114099,3594.455915050104,1597520,3510.0302734375,1520141,2320.36474609375,600497,4585.41015625,2987830,10686.85861388621,8122618,774.4680786132813,77379,4883.890625,5561205,10818.28768193544,5549243,5579.33154296875,1136970,6635.668958778397,1558951,3592.09716796875,421981,7538.60205078125,7239381
03000US9,Pacific Division,2008-2012,11228385,9162.989795769037,1283.890625,113194,3524.263409378068,1637927,3404.25537109375,1558844,2517.3251953125,600084,4112.4619140625,3074810,10043.54145667663,8153575,911.8541259765625,79083,5313.677734375,5542126,10592.2402286844,5686259,5968.9970703125,1099423,7069.743917422567,1547819,3788.449951171875,448396,8216.4130859375,7329361
03000US9,Pacific Division,2009-2013,11276275,9113.02818303707,1411.550170898438,110541,3102.296286991284,1657707,2990.2734375,1577834,2496.656494140625,598544,4728.267578125,3142057,10266.63513304997,8134218,826.1398315429688,79873,4660.7900390625,5494399,10235.73380139656,5781876,5322.1884765625,1099551,6469.311229333795,1567879,3677.8115234375,468328,7348.93603515625,7341604
03000US9,Pacific Division,2010-2014,11337073,9334.648454808976,1434.042602539063,109651,3568.628257528538,1693123,3438.2978515625,1611791,2473.55615234375,598596,5246.20068359375,3216386,10707.86082219073,8120687,955.6231079101563,81332,4351.36767578125,5435651,10299.03211106274,5901422,5527.65966796875,1104374,6648.144668188249,1589462,3693.616943359375,485088,7529.4833984375,7346241
