geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,45.795227,3.5645206,,,0,289.36169,0,289.36169,48.219814,4.8541055,32.142857,245.77345,45.881035,3.5810483,,,18.550726,22.464275,48.0667,3.6826425,100,243.76141,53.110046,37.448929,44.632767,45.2332,19.571045,20.843739
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,45.895248,3.3661311,,,0,360.68896,0,360.68896,48.606468,4.2647247,24.324326,142.89899,46.091446,3.3788414,,,9.7014923,21.957848,48.423248,3.3099368,,,53.299492,37.790443,53.299492,37.790443,11.47541,19.382189
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,53.246147,3.6647718,,,0,35.19437,0,35.19437,57.560043,5.0779381,50.746269,37.926369,53.285885,3.7632387,,,9.9688473,5.5293608,56.753342,3.5248451,100,110.85593,54.89362,18.137629,52.252251,19.481459,11.538462,5.2795248
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,56.656544,4.2348013,,,,,,,60.433804,4.5464954,58.49057,24.482172,56.613403,4.3764873,,,31.635389,14.219244,58.858223,4.4526291,56,45.84922,33.689838,10.511758,30.246914,10.386092,30.434782,12.982721
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,61.540211,4.1836615,,,,,,,66.191605,4.4143953,66.666672,27.454758,61.451351,4.2931719,,,26.004229,12.480025,65.818275,4.3333673,69.565216,45.687527,63.934429,15.229243,62.626259,15.816652,25.050917,12.074123
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,59.104408,4.2735076,,,,,,,63.670414,4.5468473,45.370369,24.291204,59.451859,4.3840461,,,23.736263,12.551453,63.20755,4.5097322,68.181816,46.390869,62.658226,13.30039,61.764706,13.861407,22.453222,11.920871
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,57.351269,4.1931219,,,,,,,61.706139,4.4292951,63.565891,20.88677,57.162987,4.3862839,,,25.720619,11.934783,60.975613,4.4467211,40,33.316475,50.471699,11.955116,53.293411,13.152313,25.272331,11.772403
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,57.044674,4.9169044,,,,,,,61.654335,5.1946468,51.851852,17.22291,57.279694,5.1704783,,,25.356125,14.01226,59.815643,5.1719303,28.888889,25.314972,31.097561,14.175259,31.932774,17.900028,25.419664,12.337646
Cincinnati002,CUF/Corryville,2006-2010,64.444443,14.317142,,,72.5,126.57652,72.5,126.57652,59.628773,24.239841,37.5,211.33678,65.785378,14.705626,,,73,65.36898,62.956524,19.25005,0,361.70212,69.565216,69.445755,88.888893,56.685131,75.89286,55.674957
Cincinnati002,CUF/Corryville,2007-2011,48.104267,15.702635,,,53.846157,177.2907,53.846157,177.2907,54.838711,21.39397,45.833336,202.86093,48.241207,16.727158,,,37.878788,82.65712,50,19.010338,0,257.63498,0,135.25836,0,284.75446,46.753246,68.424187
Cincinnati002,CUF/Corryville,2008-2012,50.092422,10.724736,,,0,64.737694,0,64.737694,64.91713,16.675465,22.222223,24.833647,52.079208,11.07056,,,25.274727,23.096809,55.111111,12.151418,0,20.346134,7.2463765,12.671873,14.705883,25.079691,31.313129,21.280016
Cincinnati002,CUF/Corryville,2009-2013,37.131367,8.4641886,,,,,,,58.870964,14.098464,30.769232,38.473873,37.361111,8.7746429,,,8.6142321,7.8708777,53.027142,24.588301,0,27.389027,27.272728,21.457285,36.986301,26.922094,11.272727,7.9435816
Cincinnati002,CUF/Corryville,2010-2014,34.054054,7.3664255,0,89.014336,0,89.014336,0,89.014336,52.63158,12.264258,20.689655,29.449249,34.486607,7.5477495,,,16.519175,7.9408226,44.197952,8.610342,0,22.253584,18.110237,13.391465,24.210526,16.67927,17.971016,7.8402839
Cincinnati002,CUF/Corryville,2011-2015,38.688084,7.9113255,0,70.343033,42.857143,55.757206,42.857143,55.83017,48.195877,12.758986,,,38.688084,7.9011483,,,30.290457,11.610258,42.687748,11.134539,0,70.343033,24.468084,15.689163,27.380953,16.931391,30.290457,11.610258
Cincinnati002,CUF/Corryville,2012-2016,29.360464,7.6490164,0,79.123856,50,62.739712,50,62.842369,37.260273,13.007936,,,29.360464,7.6378832,,,16.513762,8.1938009,35.319149,9.3982201,,,28.57143,16.813608,28.57143,16.838167,16.513762,8.1938009
Cincinnati002,CUF/Corryville,2013-2017,20.172415,5.0652366,0,55.724419,50,58.036674,50,58.036674,24.630543,8.5782833,,,20.172415,5.0652366,,,10.727969,6.6828661,27.899685,2.4156125,,,35.869564,10.971081,35.869564,10.971081,10.727969,6.6828661
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,36.530609,5.4643192,0,289.36169,,,,,42.30442,7.0165248,0,54.391296,38.26149,5.5258732,,,19.602978,19.382099,39.219551,6.1723576,0,278.23239,0,83.14991,0,118.59086,16.59664,16.528181
