geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,0,7.9494967
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,0,15.794852
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,0,15.819691
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,0,3.6908381
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,0,1.6675637
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,0,1.5163107
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,0,2.5425591
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,0,2.3462913
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,6.666667,5.5717912
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,0,180.85106
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,0,176.44006
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,4.2857146,38.973793
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,5.2238808,8.2840614
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,8.2089548,10.961915
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,15.966387,19.22061
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,0,4.7763786
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,0,6.2494674
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,14.0625,20.322645
97000US0100005,"Albertville City School District, Alabama",2005-2009,14.742269,9.6108465
97000US0100005,"Albertville City School District, Alabama",2006-2010,9.6385536,7.7009215
97000US0100005,"Albertville City School District, Alabama",2007-2011,8.6567163,6.7287855
97000US0100005,"Albertville City School District, Alabama",2008-2012,6.6599393,3.4620416
97000US0100005,"Albertville City School District, Alabama",2009-2013,11.297071,4.7065969
97000US0100005,"Albertville City School District, Alabama",2010-2014,12.603496,5.8721976
97000US0100005,"Albertville City School District, Alabama",2011-2015,10.491803,5.401052
97000US0100005,"Albertville City School District, Alabama",2012-2016,10.454545,4.736063
97000US0100005,"Albertville City School District, Alabama",2013-2017,14.133986,4.9089799
97000US0100006,"Marshall County School District, Alabama",2005-2009,13.134188,3.7277558
97000US0100006,"Marshall County School District, Alabama",2006-2010,14.584281,3.9169979
97000US0100006,"Marshall County School District, Alabama",2007-2011,11.171415,2.7003415
97000US0100006,"Marshall County School District, Alabama",2008-2012,12.568058,3.3467391
97000US0100006,"Marshall County School District, Alabama",2009-2013,11.260869,2.6893058
97000US0100006,"Marshall County School District, Alabama",2010-2014,9.7506676,2.5635271
97000US0100006,"Marshall County School District, Alabama",2011-2015,7.3542209,1.7889438
97000US0100006,"Marshall County School District, Alabama",2012-2016,5.3880177,1.4929738
97000US0100006,"Marshall County School District, Alabama",2013-2017,4.0980315,1.2152069
97000US0100007,"Hoover City School District, Alabama",2005-2009,4.6927748,3.0067186
97000US0100007,"Hoover City School District, Alabama",2006-2010,3.9787054,2.6264143
97000US0100007,"Hoover City School District, Alabama",2007-2011,3.1927712,2.2122035
97000US0100007,"Hoover City School District, Alabama",2008-2012,1.1564035,.87707871
97000US0100007,"Hoover City School District, Alabama",2009-2013,2.7689645,1.4492506
97000US0100007,"Hoover City School District, Alabama",2010-2014,2.0099118,1.1934215
97000US0100007,"Hoover City School District, Alabama",2011-2015,2.1745269,1.2681826
97000US0100007,"Hoover City School District, Alabama",2012-2016,2.3470662,1.2236389
97000US0100007,"Hoover City School District, Alabama",2013-2017,2.5227568,1.5366216
97000US0100008,"Madison City School District, Alabama",2005-2009,.90834022,3.0345316
97000US0100008,"Madison City School District, Alabama",2006-2010,1.7019666,2.8513012
97000US0100008,"Madison City School District, Alabama",2007-2011,1.4985824,2.3206089
97000US0100008,"Madison City School District, Alabama",2008-2012,1.340283,1.0244297
97000US0100008,"Madison City School District, Alabama",2009-2013,1.8918918,1.1489838
97000US0100008,"Madison City School District, Alabama",2010-2014,1.0703993,.98045272
97000US0100008,"Madison City School District, Alabama",2011-2015,.62475598,.83852279
97000US0100008,"Madison City School District, Alabama",2012-2016,1.3279233,1.0652207
97000US0100008,"Madison City School District, Alabama",2013-2017,1.2208259,1.0199095
97000US0100011,"Leeds City School District, Alabama",2005-2009,12.5,17.117416
97000US0100011,"Leeds City School District, Alabama",2006-2010,7.1646342,12.20049
97000US0100011,"Leeds City School District, Alabama",2007-2011,13.975577,7.1329226
97000US0100011,"Leeds City School District, Alabama",2008-2012,12.259971,8.0715475
97000US0100011,"Leeds City School District, Alabama",2009-2013,14.217253,8.853653
97000US0100011,"Leeds City School District, Alabama",2010-2014,10.836763,7.8551464
97000US0100011,"Leeds City School District, Alabama",2011-2015,13.486843,9.7465229
97000US0100011,"Leeds City School District, Alabama",2012-2016,1.3856814,3.1911428
97000US0100011,"Leeds City School District, Alabama",2013-2017,3.4324944,4.0274658
97000US0100012,"Boaz City School District, Alabama",2005-2009,12.814071,19.457672
97000US0100012,"Boaz City School District, Alabama",2006-2010,11.720226,15.383625
97000US0100012,"Boaz City School District, Alabama",2007-2011,14.705883,5.8209071
97000US0100012,"Boaz City School District, Alabama",2008-2012,8.5427132,3.3491988
97000US0100012,"Boaz City School District, Alabama",2009-2013,7.4778199,3.8841982
97000US0100012,"Boaz City School District, Alabama",2010-2014,4.8000002,3.2127805
97000US0100012,"Boaz City School District, Alabama",2011-2015,6.7658997,4.5000877
97000US0100012,"Boaz City School District, Alabama",2012-2016,4.8780484,4.0314579
97000US0100012,"Boaz City School District, Alabama",2013-2017,3.7037036,3.9889235
97000US0100013,"Trussville City School District, Alabama",2005-2009,0,6.9625044
97000US0100013,"Trussville City School District, Alabama",2006-2010,0,6.982666
97000US0100013,"Trussville City School District, Alabama",2007-2011,0,5.0188632
97000US0100013,"Trussville City School District, Alabama",2008-2012,0,1.1073971
97000US0100013,"Trussville City School District, Alabama",2009-2013,0,1.0738223
97000US0100013,"Trussville City School District, Alabama",2010-2014,0,1.1554645
97000US0100013,"Trussville City School District, Alabama",2011-2015,0,1.1791217
97000US0100013,"Trussville City School District, Alabama",2012-2016,0,1.4809695
97000US0100013,"Trussville City School District, Alabama",2013-2017,0,1.5270284
97000US0100030,"Alexander City City School District, Alabama",2005-2009,0,7.9320641
97000US0100030,"Alexander City City School District, Alabama",2006-2010,.99009901,6.5843163
97000US0100030,"Alexander City City School District, Alabama",2007-2011,1.1904762,5.9858017
97000US0100030,"Alexander City City School District, Alabama",2008-2012,8.308157,5.39573
97000US0100030,"Alexander City City School District, Alabama",2009-2013,10.223048,4.64434
97000US0100030,"Alexander City City School District, Alabama",2010-2014,11.092985,5.2689962
97000US0100030,"Alexander City City School District, Alabama",2011-2015,10.214168,5.4930019
97000US0100030,"Alexander City City School District, Alabama",2012-2016,11.908397,5.6616006
97000US0100030,"Alexander City City School District, Alabama",2013-2017,4.0391674,4.135705
97000US0100060,"Andalusia City School District, Alabama",2005-2009,13.902439,19.839348
97000US0100060,"Andalusia City School District, Alabama",2006-2010,11.163896,18.741776
97000US0100060,"Andalusia City School District, Alabama",2007-2011,11.111112,12.581876
97000US0100060,"Andalusia City School District, Alabama",2008-2012,7.478261,4.804348
97000US0100060,"Andalusia City School District, Alabama",2009-2013,3.3073928,3.1449914
97000US0100060,"Andalusia City School District, Alabama",2010-2014,3.8854804,3.6942668
97000US0100060,"Andalusia City School District, Alabama",2011-2015,4.8076925,4.5216026
97000US0100060,"Andalusia City School District, Alabama",2012-2016,3.98773,4.8607249
97000US0100060,"Andalusia City School District, Alabama",2013-2017,0,2.0305729
97000US0100090,"Anniston City School District, Alabama",2005-2009,16.666668,9.5820799
97000US0100090,"Anniston City School District, Alabama",2006-2010,15.927603,7.6333799
97000US0100090,"Anniston City School District, Alabama",2007-2011,10.618651,6.3659744
97000US0100090,"Anniston City School District, Alabama",2008-2012,12.5903,5.2306356
97000US0100090,"Anniston City School District, Alabama",2009-2013,8.9207048,4.6008453
97000US0100090,"Anniston City School District, Alabama",2010-2014,9.2737427,3.2697983
97000US0100090,"Anniston City School District, Alabama",2011-2015,9.8809528,3.927815
97000US0100090,"Anniston City School District, Alabama",2012-2016,12.215569,4.2881002
97000US0100090,"Anniston City School District, Alabama",2013-2017,16.245007,5.844842
97000US0100100,"Arab City School District, Alabama",2005-2009,9.7949886,17.414368
97000US0100100,"Arab City School District, Alabama",2006-2010,9.8106709,13.513186
97000US0100100,"Arab City School District, Alabama",2007-2011,13.062408,9.370985
97000US0100100,"Arab City School District, Alabama",2008-2012,11.640954,5.1461124
97000US0100100,"Arab City School District, Alabama",2009-2013,8.1566067,2.579073
97000US0100100,"Arab City School District, Alabama",2010-2014,10.671256,3.7640121
97000US0100100,"Arab City School District, Alabama",2011-2015,8.3155651,4.787693
97000US0100100,"Arab City School District, Alabama",2012-2016,8.027523,5.7207918
97000US0100100,"Arab City School District, Alabama",2013-2017,7.6404495,5.4503136
97000US0100120,"Athens City School District, Alabama",2005-2009,6.037415,6.838285
97000US0100120,"Athens City School District, Alabama",2006-2010,8.301527,8.6191559
97000US0100120,"Athens City School District, Alabama",2007-2011,8.9312983,5.8826847
97000US0100120,"Athens City School District, Alabama",2008-2012,8.4105492,4.1580949
97000US0100120,"Athens City School District, Alabama",2009-2013,6.9688768,2.9725497
97000US0100120,"Athens City School District, Alabama",2010-2014,2.2010272,1.6736716
97000US0100120,"Athens City School District, Alabama",2011-2015,1.0332103,1.29708
97000US0100120,"Athens City School District, Alabama",2012-2016,0,.97673738
97000US0100120,"Athens City School District, Alabama",2013-2017,0,1.0920409
97000US0100180,"Attalla City School District, Alabama",2005-2009,0,28.368792
97000US0100180,"Attalla City School District, Alabama",2006-2010,0,23.953781
97000US0100180,"Attalla City School District, Alabama",2007-2011,3.9215689,15.532388
97000US0100180,"Attalla City School District, Alabama",2008-2012,16.911764,11.197848
97000US0100180,"Attalla City School District, Alabama",2009-2013,13.981763,10.914333
97000US0100180,"Attalla City School District, Alabama",2010-2014,15.406977,11.412972
97000US0100180,"Attalla City School District, Alabama",2011-2015,13.354037,10.804343
97000US0100180,"Attalla City School District, Alabama",2012-2016,10.869565,10.442047
97000US0100180,"Attalla City School District, Alabama",2013-2017,0,3.5113518
97000US0100185,"Saraland City School District, Alabama",2006-2010,4.599659,12.789554
97000US0100185,"Saraland City School District, Alabama",2007-2011,6.0514374,9.1046801
97000US0100185,"Saraland City School District, Alabama",2008-2012,5.916306,4.1996422
97000US0100185,"Saraland City School District, Alabama",2009-2013,6.1538463,4.2308273
97000US0100185,"Saraland City School District, Alabama",2010-2014,4.3971634,3.6962628
97000US0100185,"Saraland City School District, Alabama",2011-2015,1.1315417,2.0055177
97000US0100185,"Saraland City School District, Alabama",2012-2016,2.0718231,2.2352011
97000US0100185,"Saraland City School District, Alabama",2013-2017,5.6558361,3.7966306
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,16.358025,9.7653675
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,15.300547,9.411912
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,9.943182,6.4092717
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,5.4455442,6.2554002
97000US0100189,"Satsuma City School District, Alabama",2010-2014,15.540541,13.364442
97000US0100189,"Satsuma City School District, Alabama",2011-2015,16.956522,14.820756
97000US0100189,"Satsuma City School District, Alabama",2012-2016,17.940199,15.974349
97000US0100189,"Satsuma City School District, Alabama",2013-2017,0,5.7552924
97000US0100190,"Alabaster City School District, Alabama",2010-2014,4.953917,2.2640316
97000US0100190,"Alabaster City School District, Alabama",2011-2015,1.8539326,1.3272189
97000US0100190,"Alabaster City School District, Alabama",2012-2016,4.5503211,2.0009072
97000US0100190,"Alabaster City School District, Alabama",2013-2017,3.9929535,1.7398512
97000US0100194,"Pelham City School District, Alabama",2012-2016,.6381039,1.3113719
97000US0100194,"Pelham City School District, Alabama",2013-2017,.65727699,1.3778361
97000US0100210,"Auburn City School District, Alabama",2005-2009,1.1909487,1.1694388
97000US0100210,"Auburn City School District, Alabama",2006-2010,1.0371262,1.2324346
97000US0100210,"Auburn City School District, Alabama",2007-2011,.53408289,.86294162
97000US0100210,"Auburn City School District, Alabama",2008-2012,.14210601,.27436969
97000US0100210,"Auburn City School District, Alabama",2009-2013,.71458596,.46944949
97000US0100210,"Auburn City School District, Alabama",2010-2014,.62630481,.44384104
97000US0100210,"Auburn City School District, Alabama",2011-2015,.84080714,.56489897
97000US0100210,"Auburn City School District, Alabama",2012-2016,1.2864376,.6913498
97000US0100210,"Auburn City School District, Alabama",2013-2017,1.6111993,.79225767
97000US0100240,"Autauga County School District, Alabama",2005-2009,4.1680026,1.2072265
97000US0100240,"Autauga County School District, Alabama",2006-2010,4.6201816,1.2975805
97000US0100240,"Autauga County School District, Alabama",2007-2011,4.7402782,1.2901338
97000US0100240,"Autauga County School District, Alabama",2008-2012,3.8781161,1.1309421
97000US0100240,"Autauga County School District, Alabama",2009-2013,5.4644809,1.6665035
97000US0100240,"Autauga County School District, Alabama",2010-2014,7.0427237,1.7792789
97000US0100240,"Autauga County School District, Alabama",2011-2015,6.8627453,1.9607263
97000US0100240,"Autauga County School District, Alabama",2012-2016,6.8261786,1.9892153
97000US0100240,"Autauga County School District, Alabama",2013-2017,6.6642389,2.1269946
97000US0100270,"Baldwin County School District, Alabama",2005-2009,7.1064262,1.437192
97000US0100270,"Baldwin County School District, Alabama",2006-2010,6.9154172,1.20876
97000US0100270,"Baldwin County School District, Alabama",2007-2011,5.7907438,1.1303171
97000US0100270,"Baldwin County School District, Alabama",2008-2012,6.0569549,1.2083089
97000US0100270,"Baldwin County School District, Alabama",2009-2013,5.8035245,1.225352
97000US0100270,"Baldwin County School District, Alabama",2010-2014,6.5075455,1.5295843
97000US0100270,"Baldwin County School District, Alabama",2011-2015,6.152174,1.4587927
97000US0100270,"Baldwin County School District, Alabama",2012-2016,6.2433748,1.5028989
97000US0100270,"Baldwin County School District, Alabama",2013-2017,6.6992321,1.6999308
97000US0100300,"Barbour County School District, Alabama",2005-2009,22.716049,10.597681
97000US0100300,"Barbour County School District, Alabama",2006-2010,16.350365,11.508686
97000US0100300,"Barbour County School District, Alabama",2007-2011,23.802612,9.5008421
97000US0100300,"Barbour County School District, Alabama",2008-2012,20.840336,5.152792
97000US0100300,"Barbour County School District, Alabama",2009-2013,23.407917,6.0458775
97000US0100300,"Barbour County School District, Alabama",2010-2014,23.738317,10.173068
97000US0100300,"Barbour County School District, Alabama",2011-2015,21.925133,6.6382384
97000US0100300,"Barbour County School District, Alabama",2012-2016,19.456068,7.0321269
97000US0100300,"Barbour County School District, Alabama",2013-2017,19.068735,6.6324806
97000US0100330,"Bessemer City School District, Alabama",2005-2009,12.127512,3.9675326
97000US0100330,"Bessemer City School District, Alabama",2006-2010,10.65852,3.6284664
97000US0100330,"Bessemer City School District, Alabama",2007-2011,13.71468,5.552433
97000US0100330,"Bessemer City School District, Alabama",2008-2012,10.135135,3.4700458
97000US0100330,"Bessemer City School District, Alabama",2009-2013,11.636637,3.7527394
97000US0100330,"Bessemer City School District, Alabama",2010-2014,9.2679653,3.1228199
97000US0100330,"Bessemer City School District, Alabama",2011-2015,8.7165403,3.1938634
97000US0100330,"Bessemer City School District, Alabama",2012-2016,8.3395939,2.8658617
97000US0100330,"Bessemer City School District, Alabama",2013-2017,9.3530235,3.0642927
97000US0100360,"Bibb County School District, Alabama",2005-2009,12.341407,5.2665319
97000US0100360,"Bibb County School District, Alabama",2006-2010,9.4354839,7.1754708
97000US0100360,"Bibb County School District, Alabama",2007-2011,13.616652,6.1649041
97000US0100360,"Bibb County School District, Alabama",2008-2012,10.487201,4.1972466
97000US0100360,"Bibb County School District, Alabama",2009-2013,5.8740268,3.0638666
97000US0100360,"Bibb County School District, Alabama",2010-2014,11.422088,5.6092744
97000US0100360,"Bibb County School District, Alabama",2011-2015,13.936249,6.0100727
97000US0100360,"Bibb County School District, Alabama",2012-2016,10.595514,5.6887288
97000US0100360,"Bibb County School District, Alabama",2013-2017,11.521548,7.1146927
97000US0100390,"Birmingham City School District, Alabama",2005-2009,8.8693571,1.2778378
97000US0100390,"Birmingham City School District, Alabama",2006-2010,10.33173,1.6050732
97000US0100390,"Birmingham City School District, Alabama",2007-2011,8.0125818,1.3827075
97000US0100390,"Birmingham City School District, Alabama",2008-2012,8.1744804,1.3379999
97000US0100390,"Birmingham City School District, Alabama",2009-2013,5.8787665,1.0353242
97000US0100390,"Birmingham City School District, Alabama",2010-2014,6.7897282,1.1174515
97000US0100390,"Birmingham City School District, Alabama",2011-2015,7.2142067,1.0092124
97000US0100390,"Birmingham City School District, Alabama",2012-2016,7.668087,1.1396891
97000US0100390,"Birmingham City School District, Alabama",2013-2017,7.3353,1.0399978
97000US0100420,"Blount County School District, Alabama",2005-2009,6.4072328,2.2599669
97000US0100420,"Blount County School District, Alabama",2006-2010,7.5892859,2.2992742
97000US0100420,"Blount County School District, Alabama",2007-2011,4.7787609,1.4604788
97000US0100420,"Blount County School District, Alabama",2008-2012,4.3224702,1.3548523
97000US0100420,"Blount County School District, Alabama",2009-2013,4.8648648,1.472627
97000US0100420,"Blount County School District, Alabama",2010-2014,6.9340587,2.1056814
97000US0100420,"Blount County School District, Alabama",2011-2015,7.9887877,2.1692111
97000US0100420,"Blount County School District, Alabama",2012-2016,14.358108,3.0341742
97000US0100420,"Blount County School District, Alabama",2013-2017,13.885042,2.3856506
97000US0100450,"Brewton City School District, Alabama",2005-2009,0,21.029192
97000US0100450,"Brewton City School District, Alabama",2006-2010,0,16.784321
97000US0100450,"Brewton City School District, Alabama",2007-2011,0,14.742056
97000US0100450,"Brewton City School District, Alabama",2008-2012,0,2.4782605
97000US0100450,"Brewton City School District, Alabama",2009-2013,0,2.9563661
97000US0100450,"Brewton City School District, Alabama",2010-2014,0,3.4613681
97000US0100450,"Brewton City School District, Alabama",2011-2015,0,4.6761751
97000US0100450,"Brewton City School District, Alabama",2012-2016,0,4.2659841
97000US0100450,"Brewton City School District, Alabama",2013-2017,6.790123,8.5923176
97000US0100480,"Bullock County School District, Alabama",2005-2009,32.220612,14.965564
97000US0100480,"Bullock County School District, Alabama",2006-2010,38.778221,11.313392
97000US0100480,"Bullock County School District, Alabama",2007-2011,26.813879,11.538495
97000US0100480,"Bullock County School District, Alabama",2008-2012,8.8036118,7.5342164
97000US0100480,"Bullock County School District, Alabama",2009-2013,18.27957,11.002378
97000US0100480,"Bullock County School District, Alabama",2010-2014,22.068966,8.3269062
97000US0100480,"Bullock County School District, Alabama",2011-2015,16.715544,11.543835
97000US0100480,"Bullock County School District, Alabama",2012-2016,18.217054,9.3177032
97000US0100480,"Bullock County School District, Alabama",2013-2017,29.955948,11.947164
97000US0100510,"Butler County School District, Alabama",2005-2009,4.3399639,6.8924799
97000US0100510,"Butler County School District, Alabama",2006-2010,6.1507936,7.9513721
97000US0100510,"Butler County School District, Alabama",2007-2011,3.9568346,5.3583832
97000US0100510,"Butler County School District, Alabama",2008-2012,5.2000003,2.6460226
97000US0100510,"Butler County School District, Alabama",2009-2013,7.0548716,3.0172138
97000US0100510,"Butler County School District, Alabama",2010-2014,7.2631583,2.2993951
97000US0100510,"Butler County School District, Alabama",2011-2015,7.6029568,2.5026875
97000US0100510,"Butler County School District, Alabama",2012-2016,6.9838057,1.9711932
97000US0100510,"Butler County School District, Alabama",2013-2017,6.6933064,2.4116387
97000US0100540,"Calhoun County School District, Alabama",2005-2009,6.9224982,1.6891891
97000US0100540,"Calhoun County School District, Alabama",2006-2010,7.0204349,1.7131431
97000US0100540,"Calhoun County School District, Alabama",2007-2011,6.8605752,1.7145822
97000US0100540,"Calhoun County School District, Alabama",2008-2012,6.5962219,1.5737157
97000US0100540,"Calhoun County School District, Alabama",2009-2013,4.137691,1.1590543
97000US0100540,"Calhoun County School District, Alabama",2010-2014,3.134675,1.0513856
97000US0100540,"Calhoun County School District, Alabama",2011-2015,2.779984,.92844439
97000US0100540,"Calhoun County School District, Alabama",2012-2016,1.7901748,1.040922
97000US0100540,"Calhoun County School District, Alabama",2013-2017,2.3275146,1.2090617
97000US0100600,"Chambers County School District, Alabama",2005-2009,6.2693501,6.1724672
97000US0100600,"Chambers County School District, Alabama",2006-2010,4.4522967,5.4737806
97000US0100600,"Chambers County School District, Alabama",2007-2011,5.9859157,4.3699865
97000US0100600,"Chambers County School District, Alabama",2008-2012,6.1478601,3.0191813
97000US0100600,"Chambers County School District, Alabama",2009-2013,8.1016684,3.0079756
97000US0100600,"Chambers County School District, Alabama",2010-2014,6.6898956,2.7899151
97000US0100600,"Chambers County School District, Alabama",2011-2015,10.711611,3.1568859
97000US0100600,"Chambers County School District, Alabama",2012-2016,10.39805,3.6055722
97000US0100600,"Chambers County School District, Alabama",2013-2017,11.485944,3.389267
97000US0100630,"Cherokee County School District, Alabama",2005-2009,2.9154518,7.2865291
97000US0100630,"Cherokee County School District, Alabama",2006-2010,4.1773229,6.5658054
97000US0100630,"Cherokee County School District, Alabama",2007-2011,9.4936705,6.1902766
97000US0100630,"Cherokee County School District, Alabama",2008-2012,14.218897,6.0189261
97000US0100630,"Cherokee County School District, Alabama",2009-2013,10.579577,4.7667804
97000US0100630,"Cherokee County School District, Alabama",2010-2014,10.535876,4.5519686
97000US0100630,"Cherokee County School District, Alabama",2011-2015,12.08487,4.5630651
97000US0100630,"Cherokee County School District, Alabama",2012-2016,7.6335878,4.0499177
97000US0100630,"Cherokee County School District, Alabama",2013-2017,6.7292647,2.4029493
97000US0100660,"Chilton County School District, Alabama",2005-2009,13.990826,3.397341
97000US0100660,"Chilton County School District, Alabama",2006-2010,12.817147,3.578768
97000US0100660,"Chilton County School District, Alabama",2007-2011,13.02485,3.179846
97000US0100660,"Chilton County School District, Alabama",2008-2012,5.0825367,1.6356598
97000US0100660,"Chilton County School District, Alabama",2009-2013,5.0592527,1.7414052
97000US0100660,"Chilton County School District, Alabama",2010-2014,4.3799214,1.7289262
97000US0100660,"Chilton County School District, Alabama",2011-2015,5.3140097,2.4932404
97000US0100660,"Chilton County School District, Alabama",2012-2016,4.5130639,2.0875866
97000US0100660,"Chilton County School District, Alabama",2013-2017,6.2529163,2.6352167
97000US0100690,"Choctaw County School District, Alabama",2005-2009,10.903874,11.790774
97000US0100690,"Choctaw County School District, Alabama",2006-2010,8.8972435,10.433049
97000US0100690,"Choctaw County School District, Alabama",2007-2011,9.0507727,7.2551317
97000US0100690,"Choctaw County School District, Alabama",2008-2012,2.8061223,2.1994824
97000US0100690,"Choctaw County School District, Alabama",2009-2013,1.8292682,1.7231467
97000US0100690,"Choctaw County School District, Alabama",2010-2014,4.1176472,2.572484
97000US0100690,"Choctaw County School District, Alabama",2011-2015,3.4768212,2.9059887
97000US0100690,"Choctaw County School District, Alabama",2012-2016,5.1364365,3.0091457
97000US0100690,"Choctaw County School District, Alabama",2013-2017,3.3285093,2.4582629
97000US0100720,"Clarke County School District, Alabama",2005-2009,11.208792,6.5830917
97000US0100720,"Clarke County School District, Alabama",2006-2010,12.264724,5.955905
97000US0100720,"Clarke County School District, Alabama",2007-2011,10.107527,6.1670923
97000US0100720,"Clarke County School District, Alabama",2008-2012,7.7750206,3.0446796
97000US0100720,"Clarke County School District, Alabama",2009-2013,10.707635,3.8559265
97000US0100720,"Clarke County School District, Alabama",2010-2014,7.8095236,3.9322917
97000US0100720,"Clarke County School District, Alabama",2011-2015,9.1213388,3.6198914
97000US0100720,"Clarke County School District, Alabama",2012-2016,7.7738514,3.1558912
97000US0100720,"Clarke County School District, Alabama",2013-2017,7.1428576,2.901351
97000US0100750,"Clay County School District, Alabama",2005-2009,4.7016273,13.383171
97000US0100750,"Clay County School District, Alabama",2006-2010,3.7542663,12.524158
97000US0100750,"Clay County School District, Alabama",2007-2011,7.1661243,9.2900887
97000US0100750,"Clay County School District, Alabama",2008-2012,12.989046,4.5886173
97000US0100750,"Clay County School District, Alabama",2009-2013,11.653543,4.1479955
97000US0100750,"Clay County School District, Alabama",2010-2014,10.977242,3.7227147
97000US0100750,"Clay County School District, Alabama",2011-2015,9.9216709,4.0845933
97000US0100750,"Clay County School District, Alabama",2012-2016,6,3.1440258
97000US0100750,"Clay County School District, Alabama",2013-2017,1.2676057,1.8935204
97000US0100780,"Cleburne County School District, Alabama",2005-2009,10.461538,12.10141
97000US0100780,"Cleburne County School District, Alabama",2006-2010,10.627401,10.890821
97000US0100780,"Cleburne County School District, Alabama",2007-2011,8.7635059,7.9839358
97000US0100780,"Cleburne County School District, Alabama",2008-2012,10.831235,4.4875016
97000US0100780,"Cleburne County School District, Alabama",2009-2013,8.7674713,4.0593276
97000US0100780,"Cleburne County School District, Alabama",2010-2014,8,3.84483
97000US0100780,"Cleburne County School District, Alabama",2011-2015,5.8823528,3.3986442
97000US0100780,"Cleburne County School District, Alabama",2012-2016,5.9467921,3.2627707
97000US0100780,"Cleburne County School District, Alabama",2013-2017,5.7275543,3.8799903
97000US0100810,"Coffee County School District, Alabama",2005-2009,1.5137181,6.883657
97000US0100810,"Coffee County School District, Alabama",2006-2010,2.5218236,7.0931392
97000US0100810,"Coffee County School District, Alabama",2007-2011,3.3023736,5.746624
97000US0100810,"Coffee County School District, Alabama",2008-2012,4.452055,1.8537693
97000US0100810,"Coffee County School District, Alabama",2009-2013,6.0574951,1.5197445
97000US0100810,"Coffee County School District, Alabama",2010-2014,5.920444,1.4934107
97000US0100810,"Coffee County School District, Alabama",2011-2015,5.109489,1.3773745
97000US0100810,"Coffee County School District, Alabama",2012-2016,5.0592036,1.4336803
97000US0100810,"Coffee County School District, Alabama",2013-2017,3.5751841,1.6681539
97000US0100840,"Colbert County School District, Alabama",2005-2009,.50590217,6.1253161
97000US0100840,"Colbert County School District, Alabama",2006-2010,7.1216621,6.1406269
97000US0100840,"Colbert County School District, Alabama",2007-2011,8.8489208,5.1868076
97000US0100840,"Colbert County School District, Alabama",2008-2012,6.5354333,3.3099301
97000US0100840,"Colbert County School District, Alabama",2009-2013,5.9757943,2.8362777
97000US0100840,"Colbert County School District, Alabama",2010-2014,7.6409497,3.1420517
97000US0100840,"Colbert County School District, Alabama",2011-2015,2.8527372,1.9739792
97000US0100840,"Colbert County School District, Alabama",2012-2016,1.0213556,1.4526135
97000US0100840,"Colbert County School District, Alabama",2013-2017,4.4286981,2.6364024
97000US0100870,"Conecuh County School District, Alabama",2005-2009,3.3805888,8.2758551
97000US0100870,"Conecuh County School District, Alabama",2006-2010,2.0958085,10.93446
97000US0100870,"Conecuh County School District, Alabama",2007-2011,2.0618556,9.4317398
97000US0100870,"Conecuh County School District, Alabama",2008-2012,2.1126759,2.5793908
97000US0100870,"Conecuh County School District, Alabama",2009-2013,1.9572954,2.4455214
97000US0100870,"Conecuh County School District, Alabama",2010-2014,3.0592735,2.5831592
97000US0100870,"Conecuh County School District, Alabama",2011-2015,5.4347825,3.6511362
97000US0100870,"Conecuh County School District, Alabama",2012-2016,15.471699,7.8548007
97000US0100870,"Conecuh County School District, Alabama",2013-2017,20.3125,9.6714745
97000US0100900,"Coosa County School District, Alabama",2005-2009,.90293455,16.349628
97000US0100900,"Coosa County School District, Alabama",2006-2010,1.050788,12.71268
97000US0100900,"Coosa County School District, Alabama",2007-2011,0,11.414207
97000US0100900,"Coosa County School District, Alabama",2008-2012,.95602292,2.3932693
97000US0100900,"Coosa County School District, Alabama",2009-2013,.74211502,2.2202702
97000US0100900,"Coosa County School District, Alabama",2010-2014,.71301246,2.091217
97000US0100900,"Coosa County School District, Alabama",2011-2015,1.2939001,2.4236128
97000US0100900,"Coosa County School District, Alabama",2012-2016,4.8561153,3.6885843
97000US0100900,"Coosa County School District, Alabama",2013-2017,3.4693878,3.6296573
97000US0100930,"Covington County School District, Alabama",2005-2009,2.8933094,6.7234573
97000US0100930,"Covington County School District, Alabama",2006-2010,5.4628224,5.9789915
