geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2005-2009,80465,11586.36410298937,86.93009185791016,414,414.3186163748814,9944,413.3738708496094,9886,403.0395202636719,10809,652.2796630859375,21605,11604.71033184009,58860,27.96352577209473,58,862.6139526367188,36405,11618.43087332899,44060,564.7416381835938,11327,606.3231702985606,13596,220.6686859130859,2269,982.9786987304688,45702
03000US1,New England Division,2006-2010,84677,12166.16247043913,87.53799438476563,405,456.6822557803787,10249,455.3191528320313,10170,424.3161010742188,11480,730.0911865234375,24699,12188.04916292024,59978,35.25835800170898,79,778.723388671875,36823,12191.05899309762,47854,499.088134765625,12296,543.9887089936411,14956,216.4133758544922,2660,982.9786987304688,47587
03000US1,New England Division,2007-2011,88036,11536.31842975566,95.44072723388672,450,455.1807433410449,10351,454.7112426757813,10330,554.4072875976563,11947,658.966552734375,26415,11555.12353159163,61621,20.66869354248047,21,905.7750854492188,37719,11571.82230325633,50317,512.4620361328125,12488,582.6312715712534,15790,277.2036437988281,3302,972.0364990234375,49498
03000US1,New England Division,2008-2012,90644,12021.29258408627,109.422492980957,542,405.5567853246358,10583,404.8632202148438,10550,463.8297729492188,12327,734.3464965820313,27564,12043.70126536066,63080,23.70820617675781,33,809.7264404296875,38870,12048.5323712284,51774,497.8723449707031,12357,571.0277988976015,16008,279.63525390625,3651,1015.805480957031,51184
03000US1,New England Division,2009-2013,93105,12850.67198243216,119.7568359375,566,405.9975769104607,10691,405.4711303710938,10662,491.1854248046875,12121,743.4650268554688,28569,12872.16029445812,64536,20.66869354248047,29,895.4407348632813,40352,12881.83156657932,52753,553.1914672851563,12612,632.6643635927882,16831,306.9908752441406,4219,1030.395141601563,52896
03000US1,New England Division,2010-2014,96343,12101.0591092287,102.7355651855469,553,418.8092592348722,10938,418.2370910644531,10909,506.9908752441406,12950,770.8206787109375,28868,12125.58436050713,67475,21.88449859619141,29,933.1306762695313,42404,12136.98333293912,53939,451.6717224121094,11949,544.7602140459045,16247,304.5592651367188,4298,1120.36474609375,55655
03000US1,New England Division,2011-2015,98927,12594.01547825402,106.3829803466797,721,347.6916641680276,11590,347.1124572753906,11560,510.6383056640625,13359,693.0090942382813,28772,12613.06812283192,70155,20.060791015625,30,956.8389282226563,43734,12630.31142138087,55193,440.7294921875,11584,541.3113614244813,15942,314.2857055664063,4358,1088.753784179688,57315
03000US1,New England Division,2012-2016,99458,13107.61721276093,125.2279663085938,827,385.4242348327703,11608,384.8024291992188,11564,431.6109313964844,13242,664.4376831054688,28418,13124.44690000295,71040,21.88449859619141,44,939.209716796875,44559,13141.22307429534,54899,429.1793212890625,11093,515.5846660499385,15646,285.7142944335938,4553,987.8419189453125,58135
03000US1,New England Division,2013-2017,102312,13143.34219237378,113.0699081420898,831,439.3101422616293,11913,438.90576171875,11881,493.6170349121094,13831,789.0577392578125,29689,13167.00634547259,72623,18.84498405456543,32,892.4012451171875,45226,13173.60330236642,57086,515.5015258789063,11308,594.1607955764468,15769,295.4407348632813,4461,988.4498291015625,59968
03000US2,Middle Atlantic Division,2005-2009,455803,25773.91816070453,196.3525848388672,2107,920.0316479171789,64483,917.3252563476563,64186,1290.577514648438,90605,1640.12158203125,172870,25826.0499526842,282933,70.51671600341797,297,1351.975708007813,126638,25809.35287196752,329165,1364.1337890625,97668,1424.687522274942,105145,410.9422607421875,7477,1880.2431640625,193463
03000US2,Middle Atlantic Division,2006-2010,488386,27793.99023575008,178.7234039306641,2281,888.4144410518752,70760,885.1063842773438,70424,1295.440673828125,95216,2069.908935546875,193211,27870.96008799173,295175,76.59574127197266,336,1473.556274414063,128416,27833.02465271851,359970,1424.924072265625,105935,1480.827291285659,115659,403.0395202636719,9724,1928.267456054688,204470
03000US2,Middle Atlantic Division,2007-2011,507047,28229.16021114559,200,2313,1126.443967006999,73147,1122.79638671875,72822,1280.85107421875,99127,1542.857177734375,200380,28271.29099453033,306667,90.57750701904297,325,1612.158081054688,133693,28275.15764597671,373354,1468.692993164063,106565,1539.828174043811,118374,462.6139831542969,11809,1906.990844726563,214086
03000US2,Middle Atlantic Division,2008-2012,517651,26909.52866200356,193.3130645751953,2489,1062.846413793466,75055,1057.750732421875,74575,1269.300903320313,102782,2229.179443359375,204407,27001.70316483549,313244,103.9513702392578,480,1655.319091796875,134886,26960.39343382916,382765,1524.01220703125,102923,1608.059051880471,116170,513.0698852539063,13247,2331.914794921875,221155
03000US2,Middle Atlantic Division,2009-2013,522070,27059.18140670433,191.4893646240234,2417,1129.771932411179,77185,1125.835815429688,76791,1444.376953125,102770,1996.3525390625,206799,27132.72418798295,315271,94.22492218017578,394,1719.7568359375,134810,27113.77623968464,387260,1483.28271484375,103868,1559.464759590203,118553,481.4589538574219,14685,2330.091064453125,221145
03000US2,Middle Atlantic Division,2010-2014,526954,26883.17331495083,194.5288696289063,2514,1201.992807237906,80017,1199.39208984375,79722,1221.276611328125,100635,1808.510620117188,206292,26943.93657476133,320662,79.02735900878906,295,1572.644409179688,138411,26929.13325600006,388543,1646.200561523438,106136,1736.275747394637,122175,551.9757080078125,16039,2023.708251953125,221613
03000US2,Middle Atlantic Division,2011-2015,534403,27437.7103123286,215.1975708007813,2347,951.6153569921808,83554,948.3282470703125,83267,1238.90576171875,100913,1623.100341796875,204564,27485.67630426445,329839,79.02735900878906,287,1594.528930664063,143003,27484.00388760684,391400,1406.078979492188,106502,1488.602820808746,121972,488.7537841796875,15470,1955.623046875,225617
03000US2,Middle Atlantic Division,2012-2016,536206,28747.67171814596,169.6048583984375,2450,1178.848593776205,85724,1175.683837890625,85377,1476.595703125,100358,1900.911865234375,202205,28810.4511442233,334001,86.32218933105469,347,1760.486328125,145969,28801.52671866205,390237,1501.519775390625,104314,1602.081625232979,120041,558.66259765625,15727,2153.79931640625,227633
03000US2,Middle Atlantic Division,2013-2017,539749,29566.42619738149,192.0972595214844,2512,1062.166823413982,88977,1059.574462890625,88649,1409.726440429688,97738,1564.74169921875,202048,29607.80259780317,337701,74.16413116455078,328,1547.720336914063,149458,29606.90791566224,390291,1364.74169921875,105371,1464.736626327507,121170,531.9149169921875,15799,1954.407348632813,229352
03000US3,East North Central Division,2005-2009,301931,41912.82366166029,161.0942230224609,2036,571.2296629729977,19395,568.9969482421875,19249,1009.726440429688,56482,1020.060791015625,82680,41925.23477943562,219251,50.45592880249023,146,2054.711181640625,139063,41963.15795234421,162868,858.358642578125,44233,901.8230198646725,48674,276.5957336425781,4441,2114.8935546875,175344
03000US3,East North Central Division,2006-2010,308388,43093.37071392355,153.7993927001953,2073,567.5953307359897,19520,567.1732788085938,19474,1112.462036132813,57484,1309.422485351563,86986,43113.25998730306,221402,21.88449859619141,46,1896.048583984375,139595,43135.06230110805,168793,948.9361572265625,43640,994.2257913141252,49059,296.6565246582031,5419,2209.7265625,180252
03000US3,East North Central Division,2007-2011,316594,42667.35771741081,185.4103393554688,2104,597.8623973624025,19931,596.9605102539063,19849,882.6747436523438,58101,1219.452880859375,88980,42684.78042480871,227614,32.82674789428711,82,2022.492431640625,144005,42715.26530669732,172589,846.2006225585938,40745,905.4616990151451,47125,322.1884460449219,6380,2252.279541015625,189333
03000US3,East North Central Division,2008-2012,318702,41405.47687495746,166.5653533935547,2166,593.0751185834885,21180,592.0972900390625,21089,1097.264404296875,57865,1201.82373046875,90684,41422.91510168924,228018,34.04255294799805,91,2043.1611328125,143598,41455.85631315885,175104,772.0364990234375,37100,832.8702544679219,43916,312.4620056152344,6816,2331.306884765625,193575
03000US3,East North Central Division,2009-2013,327384,40351.02457671677,163.5258331298828,2411,633.84228929456,21581,632.8267211914063,21462,937.993896484375,57697,1423.708251953125,92891,40376.13316772025,234493,35.86626052856445,119,1914.893676757813,149213,40396.43551334805,178171,927.0516967773438,37424,995.1147022356313,44898,361.7021179199219,7474,2212.157958984375,200797
03000US3,East North Central Division,2010-2014,330429,38794.84555972056,179.939208984375,2244,593.6134915617865,22996,592.7051391601563,22846,992.7051391601563,57707,1214.589721679688,93158,38813.85410126879,237271,32.82674789428711,150,1955.01513671875,150633,38844.0745312251,179796,783.5866088867188,36323,850.5115320625281,44092,330.6990966796875,7769,2358.0546875,203390
03000US3,East North Central Division,2011-2015,333174,38206.44104674246,160.486328125,2060,632.6045239806563,24582,631.0030517578125,24355,945.2887573242188,56790,1252.887573242188,91511,38226.97823173304,241663,44.98480224609375,227,1907.598754882813,154007,38254.03338823029,179167,734.9544067382813,35056,800.0519705209678,42979,316.1094360351563,7923,2175.075927734375,206763
03000US3,East North Central Division,2012-2016,334512,38444.12883390516,194.5288696289063,2360,573.6737341940831,26468,570.8206787109375,26207,1071.732543945313,57114,1178.115478515625,89026,38462.17619790405,245486,57.14285659790039,261,1968.996948242188,155802,38494.5189706286,178710,717.3252563476563,34336,789.376179523988,41856,329.4832763671875,7520,2267.477294921875,206714
03000US3,East North Central Division,2013-2017,334807,38919.74239674248,168.3890533447266,2301,688.2449704043145,27649,685.1063842773438,27330,1117.93310546875,55608,1256.534912109375,86813,38940.02090669886,247994,65.65349578857422,319,1862.006103515625,158638,38964.25817282197,176169,793.9209594726563,34528,915.8245703896454,42076,456.5349426269531,7548,2015.805419921875,207173
03000US4,West North Central Division,2005-2009,124010,25794.00853952767,338.6018371582031,6266,339.5777472695528,9093,331.9148864746094,8770,496.0486450195313,14618,668.6929931640625,28649,25802.67480042201,95361,71.73252105712891,323,1059.574462890625,63516,25815.76213439449,60494,460.790283203125,11358,497.3773924993946,14077,187.2340393066406,2719,1191.489379882813,79956
03000US4,West North Central Division,2006-2010,131258,18790.78319846924,256.5349426269531,6373,406.4233378757305,10034,398.1763000488281,9720,533.7385864257813,16696,685.1063842773438,31004,18803.26843848301,100254,81.45896911621094,314,1156.8388671875,65240,18826.35942970678,66018,519.7568359375,11459,568.532399936332,14594,230.3951416015625,3135,1196.3525390625,83561
03000US4,West North Central Division,2007-2011,137289,19460.25958237649,234.6504516601563,6241,390.4657250314498,10772,384.8024291992188,10384,587.2340698242188,17741,666.2614135742188,31971,19471.66164672892,105318,66.26139831542969,388,1206.078979492188,68754,19497.59804484258,68535,397.5683898925781,10994,461.650797796443,14304,234.6504516601563,3310,1309.422485351563,88231
03000US4,West North Central Division,2008-2012,141502,18726.86996421789,301.5197448730469,6192,447.3358837214544,11121,440.7294921875,10814,600,18654,730.6990966796875,33355,18741.12002593801,108147,76.59574127197266,307,1100.303955078125,70282,18759.16649135262,71220,486.9300842285156,10706,535.1015177126523,14342,221.8844909667969,3636,1289.969604492188,91193
03000US4,West North Central Division,2009-2013,147345,18872.96119307409,268.0851135253906,6012,395.0423057037823,11657,384.8024291992188,11263,719.7568359375,19869,840.7294921875,34135,18891.67780463965,113210,89.36170196533203,394,1379.331298828125,73641,18923.2983125883,73704,452.2796325683594,10342,509.247272365979,14184,234.0425567626953,3842,1634.042602539063,95623
03000US4,West North Central Division,2010-2014,150058,18718.88381932225,234.6504516601563,6429,406.8173034070609,12641,400,12297,656.5349731445313,20198,778.115478515625,34348,18735.04937648123,115710,74.16413116455078,344,1246.200561523438,74167,18760.32055378654,75891,459.574462890625,9781,527.5152721735478,13867,258.966552734375,4086,1394.528930664063,96923
03000US4,West North Central Division,2011-2015,153234,19947.90360276786,265.6535034179688,6276,455.7296561123813,13436,451.0638427734375,13028,671.1246337890625,20926,671.7325439453125,33915,19959.2104742626,119319,65.04559326171875,408,1206.078979492188,76244,19984.33097829626,76990,403.6474304199219,9305,468.7399294024166,13455,238.2978668212891,4150,1424.316162109375,99141
03000US4,West North Central Division,2012-2016,155214,20196.24985234443,257.7507629394531,6296,376.2716553072205,13739,369.6048583984375,13339,610.9422607421875,21749,712.4620361328125,33744,20208.8126878165,121470,70.51671600341797,400,1173.860229492188,77005,20230.33504262116,78209,439.513671875,10293,510.4421314409711,14413,259.574462890625,4120,1240.7294921875,99017
03000US4,West North Central Division,2013-2017,160013,20654.87260513779,277.8115539550781,6369,403.6080568401465,14544,393.3130798339844,13964,732.5227661132813,21765,875.9878540039063,34501,20673.43989409682,125512,90.57750701904297,580,1170.212768554688,79896,20687.99555921646,80117,496.6565246582031,10840,603.5053660765616,15109,342.8571472167969,4269,1377.507568359375,102226
03000US5,South Atlantic Division,2005-2009,449715,48053.04381307911,271.1246337890625,3349,710.7883359370662,21584,697.2644653320313,21037,1641.9453125,138363,2076.595703125,155143,48097.89256730421,294572,137.9939270019531,547,1891.793334960938,129870,48090.26826421228,319845,1269.300903320313,59867,1318.341883352869,66993,356.2310180664063,7126,2378.723388671875,219426
03000US5,South Atlantic Division,2006-2010,473867,55898.25562272195,249.8480224609375,3786,579.3886852573402,23824,572.6443481445313,23301,1738.601806640625,142726,1946.504516601563,170029,55932.13621431169,303838,88.14589691162109,523,2008.510620117188,132403,55934.32842695342,341464,1234.650512695313,61565,1313.011700684561,69766,446.8085021972656,8201,2329.4833984375,233765
03000US5,South Atlantic Division,2007-2011,492249,58022.97407639038,334.9544067382813,4189,699.1420378981985,25021,693.0090942382813,24522,1565.349487304688,147011,1944.072998046875,174921,58055.53324611879,317328,92.40121459960938,499,1948.936157226563,140245,58055.69629945381,352004,1073.556274414063,58951,1152.81140802929,68097,420.060791015625,9146,2772.036376953125,247931
03000US5,South Atlantic Division,2008-2012,510676,55397.26409121021,244.3768920898438,4394,743.9497599806034,26313,734.3464965820313,25783,1919.14892578125,150210,2164.74169921875,182500,55439.54342719306,328176,119.1489334106445,530,1932.522827148438,146247,55430.96168450209,364429,1193.313110351563,56923,1300.623542840929,66958,517.3252563476563,10035,2412.765869140625,262801
03000US5,South Atlantic Division,2009-2013,523241,56206.41689866892,275.9878540039063,4310,661.3339011021504,27403,653.4954223632813,26800,1620.668701171875,152247,1943.465087890625,187926,56240.0067312836,335315,101.5197601318359,603,2084.49853515625,149964,56245.05698041423,373277,1186.626098632813,56612,1282.415983583683,67353,486.3221740722656,10741,2699.696044921875,271928
03000US5,South Atlantic Division,2010-2014,538848,56698.90106949925,296.0486450195313,4248,733.3686038178419,29672,727.0516967773438,28936,1815.197509765625,157412,1783.586669921875,191226,56726.9474227019,347622,96.04862976074219,736,2223.708251953125,154973,56742.49078846176,383875,1192.097290039063,54336,1294.242217324534,65466,503.9513549804688,11130,2818.237060546875,282050
03000US5,South Atlantic Division,2011-2015,550415,55014.39418800321,274.7720336914063,3841,713.2657661157328,31396,703.9513549804688,30597,1912.462036132813,158260,1988.449829101563,194007,55050.31789731878,356408,114.8936157226563,799,2267.477294921875,160856,55061.10261478595,389559,1174.468139648438,53403,1290.562523994079,65302,534.9544067382813,11899,2914.28564453125,291616
03000US5,South Atlantic Division,2012-2016,559418,55728.54548893261,238.9057769775391,3792,659.4041193942428,32929,649.8480224609375,32097,1905.775024414063,158195,1781.155029296875,197418,55757.00221093689,362000,111.8541030883789,832,2062.006103515625,164363,55766.68047753038,395055,1172.036499023438,53565,1282.114161666923,65768,519.7568359375,12203,2512.4619140625,298734
03000US5,South Atlantic Division,2013-2017,568095,55266.03840425085,310.0303955078125,3715,832.8906642253121,34182,821.884521484375,33371,1906.990844726563,158022,1892.401245117188,202701,55298.42839875877,365394,134.9544067382813,811,2247.41650390625,166107,55311.71559301121,401988,1154.407348632813,52637,1278.536275814294,66211,549.5440673828125,13574,2655.319091796875,305965
03000US6,East South Central Division,2005-2009,126520,17572.84440608264,88.75379943847656,946,222.3910598022133,2597,203.6474151611328,2320,1002.431640625,42539,520.97265625,15098,17580.56520789221,111422,89.36170196533203,277,1239.513671875,64320,17616.50517733739,62200,338.6018371582031,6297,381.4656355521786,7753,175.6838836669922,1456,1207.902709960938,72685
03000US6,East South Central Division,2006-2010,131999,18139.03838940028,146.5045623779297,1234,216.318587130132,2604,206.6869354248047,2425,961.7021484375,41425,593.3130493164063,19722,18148.73918669355,112277,63.82978820800781,179,1140.425537109375,66264,18174.85306949765,65735,344.6808471679688,7386,386.5960272015967,8823,175.0759887695313,1437,1339.209716796875,77913
03000US6,East South Central Division,2007-2011,134739,19781.60771653438,160.486328125,1399,269.641020605381,2967,265.6535034179688,2852,889.9696044921875,40587,672.9483032226563,20970,19793.05088331919,113769,46.20060729980469,115,1331.307006835938,67788,19826.35574676554,66951,424.3161010742188,7969,461.8476689202183,9740,182.3708190917969,1771,1428.571411132813,80046
03000US6,East South Central Division,2008-2012,139209,19090.80144319178,137.3860168457031,1330,274.0421203990446,3420,269.9088134765625,3303,1020.060791015625,41652,658.966552734375,22006,19102.17099339748,117203,47.41641235351563,117,1294.832885742188,69778,19134.66205464243,69431,367.1732482910156,8345,407.565570344279,10200,176.8996887207031,1855,1533.738647460938,82607
03000US6,East South Central Division,2009-2013,142337,19415.49580770535,164.1337432861328,1293,219.2844237684501,3764,215.8054656982422,3678,976.8997192382813,41669,813.3738403320313,22551,19432.52568409882,119786,38.90577697753906,86,1294.224975585938,71885,19458.58411463831,70452,496.0486450195313,8709,527.8840028412416,10772,180.547119140625,2063,1458.966552734375,84839
03000US6,East South Central Division,2010-2014,144604,18247.42523341448,158.6626129150391,1323,262.2288310230246,3882,255.9270477294922,3724,872.3404541015625,42166,641.9453125,22972,18258.71357553133,121632,57.14285659790039,158,1183.586669921875,72977,18285.77056222319,71627,492.4012145996094,8670,545.1925114261842,11047,234.0425567626953,2377,1320.97265625,86186
03000US6,East South Central Division,2011-2015,144727,19209.29086881446,139.817626953125,1283,309.0203495936623,4546,302.7355651855469,4311,806.0790405273438,42182,646.8085327148438,22936,19220.17733947092,121791,62.00608062744141,235,1239.513671875,72114,19249.24024021425,72613,448.0243225097656,8403,491.6343665072833,11002,202.4316101074219,2599,1364.74169921875,85714
03000US6,East South Central Division,2012-2016,145817,18468.89059266835,144.0729522705078,1374,306.105441203276,4334,297.8723449707031,4100,927.0516967773438,42403,651.6717529296875,22451,18480.38408143943,123366,70.51671600341797,234,1222.492431640625,73874,18509.30596941366,71943,399.39208984375,7998,449.1463312170467,10341,205.4711303710938,2343,1369.604858398438,87365
03000US6,East South Central Division,2013-2017,146814,18557.61257437911,137.9939270019531,1285,302.6140866473346,4648,290.5775146484375,4403,936.1702270507813,41759,693.6170043945313,22102,18570.57050845608,124712,84.49848175048828,245,1244.98486328125,75381,18599.32718596437,71433,422.4924011230469,7554,490.222203229874,9969,248.6322174072266,2415,1339.817626953125,89153
03000US7,West South Central Division,2005-2009,496168,26267.52794245676,322.1884460449219,6597,446.9147786410122,15734,420.060791015625,14694,1254.103393554688,63812,2514.8935546875,304620,26387.64320281665,191548,152.5835876464844,1040,1455.927001953125,103778,26307.84574310034,392390,1586.626098632813,102210,1627.467644319645,110358,362.3100280761719,8148,2715.50146484375,299667
03000US7,West South Central Division,2006-2010,510784,27820.48275292162,360.486328125,6815,584.0667590088004,17156,572.0364990234375,16071,1124.01220703125,65217,2505.775146484375,312992,27933.1016840298,197792,117.9331283569336,1085,1546.504516601563,107135,27863.43368692162,403649,1408.510620117188,97012,1462.067860226454,105612,392.0972595214844,8600,2700.911865234375,315984
03000US7,West South Central Division,2007-2011,522850,28578.37813087195,333.1307067871094,7235,535.425687767269,18129,521.58056640625,16993,1421.276611328125,65127,2285.71435546875,319566,28669.63876134291,203284,120.9726409912109,1136,1302.127685546875,110715,28608.02742414387,412135,1333.738647460938,86571,1409.513485744656,96607,455.9270629882813,10036,2488.14599609375,335752
03000US7,West South Central Division,2008-2012,537713,26786.08322055502,356.8388977050781,7373,529.1512968291792,19581,508.8145751953125,18457,1264.437744140625,66368,2595.13671875,330065,26911.50291023346,207648,145.2887573242188,1124,1703.951416015625,112355,26840.22549694098,425358,1269.908813476563,77984,1346.825628926159,88325,448.6322326660156,10341,2905.167236328125,356066
03000US7,West South Central Division,2009-2013,551435,27150.77930105497,313.6778259277344,7586,579.1845524316108,20861,558.0546875,19683,1313.069946289063,66283,2192.09716796875,339101,27239.12822849533,212334,155.0151977539063,1178,1644.98486328125,115060,27200.56602085734,436375,1202.431640625,74664,1281.07668882181,85877,441.9452819824219,11213,2910.63818359375,370828
03000US7,West South Central Division,2010-2014,556322,26438.21229591408,300.911865234375,7489,651.5656850282005,21625,630.3951416015625,20505,1261.398193359375,68453,2494.224853515625,339804,26555.60632001682,216518,164.7416381835938,1120,1496.656494140625,116067,26480.54097002694,440255,1163.52587890625,69649,1255.061137197196,80888,470.5167236328125,11239,2725.22802734375,377867
03000US7,West South Central Division,2011-2015,555673,27090.39770856438,300.911865234375,7205,670.3422335975125,24276,652.8875122070313,23025,1162.31005859375,67207,2674.77197265625,335590,27222.12433139445,220083,151.9756774902344,1251,1463.829833984375,118164,27129.91790977358,437509,1114.285766601563,64213,1180.856084807302,75912,390.8814697265625,11699,2871.732421875,381073
03000US7,West South Central Division,2012-2016,565109,26171.06215991465,337.9939270019531,7359,634.1381610644849,26248,622.492431640625,25126,1207.294799804688,70029,2987.842041015625,335855,26341.06479700805,229254,120.9726409912109,1122,1503.951416015625,122322,26214.23972652749,442787,1097.872314453125,62531,1183.940615668671,74145,443.1611022949219,11614,3230.39501953125,387328
03000US7,West South Central Division,2013-2017,571398,28164.9724678896,336.7781066894531,7550,706.5838462825258,28076,690.5775146484375,26930,1175.683837890625,70776,2704.559326171875,334239,28294.52800924168,237159,149.5440673828125,1146,1558.0546875,127347,28208.03446761613,444051,1165.957397460938,62125,1262.847915134883,74232,485.1063842773438,12107,2635.8662109375,390764
03000US8,Mountain Division,2005-2009,250186,17477.05872553531,610.3343505859375,23672,415.6672453513265,8263,357.4468078613281,6344,437.0820617675781,9075,1475.98779296875,135237,17539.27369251083,114949,212.1580505371094,1919,1125.835815429688,72906,17513.28318674468,177280,850.4559326171875,43465,896.780171001233,47974,284.4984741210938,4509,1801.82373046875,161202
03000US8,Mountain Division,2006-2010,261429,20884.63887786837,648.6322021484375,23406,392.7075249619652,9235,342.8571472167969,7071,440.7294921875,9921,1502.127685546875,138270,20938.58946162939,123159,191.4893646240234,2164,1264.437744140625,79664,20922.88086922493,181765,910.0303955078125,41751,954.1929542726087,47092,286.9300842285156,5341,1894.832885742188,171775
03000US8,Mountain Division,2007-2011,270417,20977.9927323201,534.9544067382813,24190,430.9940456402948,10148,368.3890686035156,7884,472.9483337402344,10778,1534.346557617188,142006,21034.02953397534,128411,223.7082061767578,2264,1136.778076171875,82482,21008.77063208935,187935,894.2249145507813,39511,976.8998805260682,45151,393.3130798339844,5640,1925.835815429688,180150
03000US8,Mountain Division,2008-2012,278173,20198.01608574717,562.9179077148438,24136,508.20559888058,11165,445.5927124023438,8820,566.5653686523438,12267,1593.313110351563,145012,20260.76258356826,133161,244.3768920898438,2345,1218.844970703125,84945,20234.75813699561,193228,850.4559326171875,37400,920.4141300895373,43687,351.9756774902344,6287,1894.832885742188,186918
03000US8,Mountain Division,2009-2013,284322,20693.62582935966,584.8024291992188,24223,447.2664848216105,12002,378.1155090332031,9470,590.8814697265625,13102,1458.358642578125,147956,20744.95022640265,136366,238.9057769775391,2532,1374.468139648438,85961,20739.22160141141,198361,1036.47412109375,41134,1088.694021064477,47717,333.1307067871094,6583,1910.030395507813,187278
03000US8,Mountain Division,2010-2014,290935,19594.59724462294,497.2644348144531,24495,439.6582614762151,12663,396.3525695800781,10176,573.8601684570313,12729,1600,150534,19659.81284699793,140401,190.2735595703125,2487,1376.291748046875,89158,19642.87199354328,201777,902.7355346679688,43905,957.692998659291,50692,319.7568359375,6787,2060.790283203125,190356
03000US8,Mountain Division,2011-2015,293863,20171.1637323057,520.97265625,25084,438.4053524047259,13572,386.6261291503906,11197,577.507568359375,13253,1440.7294921875,150939,20222.55047676094,142924,206.6869354248047,2375,1337.993896484375,90156,20215.49094092237,203707,767.7811279296875,45383,829.3863025657786,51935,313.6778259277344,6552,1858.358642578125,190019
03000US8,Mountain Division,2012-2016,296861,19273.81915808003,553.1914672851563,24666,409.5171377418644,13876,362.3100280761719,11370,486.3221740722656,13427,1778.723388671875,150289,19355.72168201902,146572,190.8814544677734,2506,1192.097290039063,93240,19310.64993435724,203621,990.8814697265625,46713,1039.713458732915,53920,314.8936157226563,7207,1767.173217773438,190972
03000US8,Mountain Division,2013-2017,299244,19124.50502086304,536.1702270507813,25048,475.8360470573185,14763,433.4346618652344,12216,527.0516967773438,14003,1784.194580078125,148963,19207.55170740394,150281,196.3525848388672,2547,1221.884521484375,94779,19163.49900401435,204465,905.1671752929688,45345,957.3821557154663,52946,311.8540954589844,7601,2350.15185546875,192484
03000US9,Pacific Division,2005-2009,1099268,31252.32049219328,544.6808471679688,18094,1434.177620878192,153140,1373.860229492188,139617,926.4437866210938,44081,3274.1640625,713429,31423.36211252593,385839,411.5501403808594,13523,1991.489379882813,161974,31315.70797693946,937294,2405.47119140625,346260,2524.108045598906,375667,764.7416381835938,29407,3556.23095703125,508286
03000US9,Pacific Division,2006-2010,1145382,33618.20015017026,524.6200561523438,18660,1662.747777895298,164808,1589.665649414063,149086,1020.060791015625,45468,3857.750732421875,743365,33838.8182720734,402017,487.5379943847656,15722,1964.74169921875,164278,33675.56371141479,981104,3018.844970703125,348416,3105.304070759685,380517,727.6595458984375,32101,3102.127685546875,535929
03000US9,Pacific Division,2007-2011,1164529,32790.34756965283,424.9240112304688,17700,1471.470274901292,169088,1383.586669921875,152953,1046.808471679688,44791,3330.091064453125,754462,32959.01091107237,410067,500.911865234375,16135,2063.221923828125,168765,32855.19408625677,995764,3062.006103515625,333412,3179.876993994768,368550,857.750732421875,35138,2727.65966796875,564400
03000US9,Pacific Division,2008-2012,1184697,32648.88142222614,415.8054809570313,18060,1766.207019056091,171499,1694.224975585938,155422,877.8115234375,46349,3754.4072265625,765527,32864.03857935674,419170,499.088134765625,16077,1838.90576171875,172807,32700.6274025907,1011890,2675.3798828125,323987,2790.693105170794,362179,793.9209594726563,38192,3108.206787109375,586610
03000US9,Pacific Division,2009-2013,1206106,31404.81676710736,442.5531921386719,17500,1556.932982419872,175591,1437.68994140625,158894,933.1306762695313,46960,3528.87548828125,776319,31602.46000531256,429787,597.568359375,16697,1733.738647460938,177965,31452.63686677617,1028141,2449.84814453125,322286,2562.30293685885,362924,750.7598876953125,40638,2924.01220703125,603131
03000US9,Pacific Division,2010-2014,1218217,30187.30449181483,418.2370910644531,17669,1635.360105997019,180246,1564.74169921875,163510,938.601806640625,47430,3012.157958984375,780674,30337.21226565514,437543,475.3799438476563,16736,2278.41943359375,179616,30273.16547037857,1038601,2166.5654296875,319502,2343.620513577238,361532,893.6170043945313,42030,3475.3798828125,611340
03000US9,Pacific Division,2011-2015,1225435,30797.49291664234,438.90576171875,18513,1447.78914050169,185809,1361.7021484375,169329,876.5957641601563,46452,3384.802490234375,775606,30982.93817326775,449829,491.7933044433594,16480,2074.1640625,185925,30867.259782961,1039510,2351.36767578125,314672,2502.931534357099,357834,857.750732421875,43162,3251.063720703125,616827
03000US9,Pacific Division,2012-2016,1240011,31414.23212816672,424.3161010742188,19600,1521.743748390061,190977,1429.787231445313,174763,959.2705078125,48287,2976.291748046875,776206,31554.9091707112,463805,520.97265625,16214,2071.12451171875,190994,31482.43219551794,1049017,2077.20361328125,322474,2230.773824296215,366692,813.3738403320313,44218,3352.58349609375,614455
03000US9,Pacific Division,2013-2017,1252850,31866.88664492804,547.7203369140625,20089,1465.695227558415,199142,1370.212768554688,183022,1025.531860351563,48618,3194.52880859375,773651,32026.60579502031,479199,520.36474609375,16120,2289.36181640625,197444,31949.01629107087,1055406,2674.77197265625,329685,2825.93047557223,373050,911.8541259765625,43365,2946.504638671875,611951
