geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,79.786865,.068904877
03000US1,New England Division,2006-2010,79.660645,.069135576
03000US1,New England Division,2007-2011,79.322914,.074307784
03000US1,New England Division,2008-2012,78.951614,.074767254
03000US1,New England Division,2009-2013,78.404808,.076380298
03000US1,New England Division,2010-2014,78.455978,.074577436
03000US1,New England Division,2011-2015,78.972076,.07443478
03000US1,New England Division,2012-2016,79.496674,.07689821
03000US1,New England Division,2013-2017,80.109596,.075681485
03000US2,Middle Atlantic Division,2005-2009,77.142128,.043229368
03000US2,Middle Atlantic Division,2006-2010,77.104622,.047181714
03000US2,Middle Atlantic Division,2007-2011,76.746254,.043488741
03000US2,Middle Atlantic Division,2008-2012,76.38649,.04398106
03000US2,Middle Atlantic Division,2009-2013,75.819359,.04428101
03000US2,Middle Atlantic Division,2010-2014,75.965652,.0464506
03000US2,Middle Atlantic Division,2011-2015,76.454727,.047024053
03000US2,Middle Atlantic Division,2012-2016,77.017815,.045006897
03000US2,Middle Atlantic Division,2013-2017,77.686333,.04612856
03000US3,East North Central Division,2005-2009,76.903229,.043046977
03000US3,East North Central Division,2006-2010,76.669418,.04208279
03000US3,East North Central Division,2007-2011,76.12439,.044596773
03000US3,East North Central Division,2008-2012,75.810394,.046126977
03000US3,East North Central Division,2009-2013,75.267174,.045110852
03000US3,East North Central Division,2010-2014,75.71524,.043825351
03000US3,East North Central Division,2011-2015,76.418877,.044865847
03000US3,East North Central Division,2012-2016,77.211037,.044270631
03000US3,East North Central Division,2013-2017,77.941856,.044732686
03000US4,West North Central Division,2005-2009,81.182686,.055320714
03000US4,West North Central Division,2006-2010,81.012794,.051160499
03000US4,West North Central Division,2007-2011,80.754807,.061005242
03000US4,West North Central Division,2008-2012,80.510071,.055637378
03000US4,West North Central Division,2009-2013,80.052132,.053358782
03000US4,West North Central Division,2010-2014,80.22953,.055533826
03000US4,West North Central Division,2011-2015,80.639557,.054149829
03000US4,West North Central Division,2012-2016,81.076355,.057393685
03000US4,West North Central Division,2013-2017,81.641861,.055648301
03000US5,South Atlantic Division,2005-2009,76.13208,.039087191
03000US5,South Atlantic Division,2006-2010,75.629028,.040268507
03000US5,South Atlantic Division,2007-2011,74.918488,.043117683
03000US5,South Atlantic Division,2008-2012,74.270721,.044719324
03000US5,South Atlantic Division,2009-2013,73.613358,.044684477
03000US5,South Atlantic Division,2010-2014,73.784859,.045151554
03000US5,South Atlantic Division,2011-2015,74.392975,.044579357
03000US5,South Atlantic Division,2012-2016,75.105148,.04235287
03000US5,South Atlantic Division,2013-2017,75.877808,.043533295
03000US6,East South Central Division,2005-2009,72.72963,.073476963
03000US6,East South Central Division,2006-2010,72.161224,.07184644
03000US6,East South Central Division,2007-2011,71.671471,.07610783
03000US6,East South Central Division,2008-2012,71.078545,.078460097
03000US6,East South Central Division,2009-2013,70.492332,.077672116
03000US6,East South Central Division,2010-2014,70.613838,.073350407
03000US6,East South Central Division,2011-2015,71.103783,.079155117
03000US6,East South Central Division,2012-2016,71.685928,.07730449
03000US6,East South Central Division,2013-2017,72.396347,.080803767
03000US7,West South Central Division,2005-2009,74.744522,.051747005
03000US7,West South Central Division,2006-2010,74.599197,.048203297
03000US7,West South Central Division,2007-2011,74.424515,.05148039
03000US7,West South Central Division,2008-2012,74.255501,.048884343
03000US7,West South Central Division,2009-2013,73.852409,.052683562
03000US7,West South Central Division,2010-2014,73.901237,.053263269
03000US7,West South Central Division,2011-2015,74.255821,.050002646
03000US7,West South Central Division,2012-2016,74.668304,.05033933
03000US7,West South Central Division,2013-2017,75.112976,.049041554
03000US8,Mountain Division,2005-2009,76.946655,.063010752
03000US8,Mountain Division,2006-2010,76.369225,.063693725
03000US8,Mountain Division,2007-2011,75.608749,.065371603
03000US8,Mountain Division,2008-2012,75.046608,.067117393
03000US8,Mountain Division,2009-2013,74.332115,.06553594
03000US8,Mountain Division,2010-2014,74.491394,.064381406
03000US8,Mountain Division,2011-2015,75.016777,.065533511
03000US8,Mountain Division,2012-2016,75.668442,.061536115
03000US8,Mountain Division,2013-2017,76.31131,.061026443
03000US9,Pacific Division,2005-2009,74.799622,.044440549
03000US9,Pacific Division,2006-2010,74.472763,.042483184
03000US9,Pacific Division,2007-2011,73.847458,.043357328
03000US9,Pacific Division,2008-2012,73.345757,.043735631
03000US9,Pacific Division,2009-2013,72.749062,.044434112
03000US9,Pacific Division,2010-2014,72.935745,.044281986
03000US9,Pacific Division,2011-2015,73.624428,.041533168
03000US9,Pacific Division,2012-2016,74.483963,.040479667
03000US9,Pacific Division,2013-2017,75.368378,.042719387
