geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,857357,9074.387086504226,474.2767338453342,3162,,,1294.852005769658,20418,2850.787193826525,102673,3305.011016296808,132382,9657.515146949443,724975,,,7795.583356277759,588177,11963.09411734228,269180,2181.227628285483,62934,2652.241830909922,83697,1508.851471561233,20763,8235.383187463831,647260
03000US1,New England Division,2010,913062,8423.43417391501,551.1998586132791,3822,,,1643.895395879121,24270,2977.184247096563,111230,3578.484315220304,147163,9152.037657077082,765899,,,6756.126660419976,613335,10798.12440815148,299727,2577.739158338435,65701,3180.283581821295,93636,1862.649857694876,27935,7288.388046398492,679653
03000US1,New England Division,2011,914468,8234.200535611401,472.5062471668066,3778,,,1629.282062493079,25109,3122.318479516699,116060,3050.863968203099,153308,8781.220269025429,761160,,,7254.195325192736,608074,10973.85111420377,306394,2290.432353101997,70637,2749.141471471052,93664,1520.427066986663,23027,7743.269698820033,675777
03000US1,New England Division,2012,927449,8538.522926093661,535.915487601513,4262,1512.843844625193,25395,1481.752781517333,24919,2773.007407952997,117914,3324.066165121432,153616,9162.739199034979,773833,305.1314350996677,476,7339.199832098419,618584,11259.22856748634,308865,2372.424096132179,62621,2757.798748496594,86231,1406.07889014123,23610,7811.920429746509,693647
03000US1,New England Division,2013,924813,7998.556877503094,600.7881425767394,3734,,,1423.015049848982,23390,3370.064195440194,118264,3427.333383423914,157344,8701.926582302569,767469,,,6529.865052968105,610957,10325.50481732618,313856,2722.501055712578,69436,3213.161749218986,94782,1706.574471943112,25346,6965.500972735451,684165
03000US1,New England Division,2014,933677,8651.3514613307,551.3620669583628,3993,1276.649865054601,21395,1264.968898608446,21175,3003.680172123362,117121,3246.343311163121,163537,9240.380241169862,770140,172.3036955415235,220,7203.699959657762,615909,11257.84949340868,317768,2188.100626071051,66793,2784.674767214612,93201,1722.39055076055,26408,7514.277385220436,697967
03000US1,New England Division,2015,908467,8612.954621738139,655.7208069685612,4409,,,1633.784262432967,28931,3296.877200361711,116791,4206.68685507361,164092,9585.363926986262,744375,,,6862.563430407821,583686,11012.61840583297,324781,2715.296944209033,64712,3141.417556548362,90080,1579.767947946585,25368,7322.657140506392,668066
03000US1,New England Division,2016,924652,8872.687056584029,545.4110517650217,3881,1627.296100008578,27231,1603.804657509754,26683,3002.371551631809,115046,3856.192610849384,167048,9674.440400149413,757604,275.5053858877358,548,7155.465180231202,598400,11398.47610646155,326252,2710.393810139633,61719,3234.294591218845,90752,1764.773893943425,29033,7696.290677645855,687742
03000US1,New England Division,2017,893093,8820.312056335979,840.2528800014567,5951,,,1557.861064823666,25830,3339.044377613478,113985,4179.693923886085,172225,9760.519764260307,720868,,,6901.415165354788,565131,11199.43909558576,327962,2765.046539769764,57599,3397.309675442638,83778,1973.887196311739,26179,7397.949795986171,663118
03000US2,Middle Atlantic Division,2009,2734169,15288.07145390893,1055.840433046805,10748,3065.952560242411,93079,3051.998746362056,92328,7654.09285526286,724112,6940.747165580904,535527,16789.85110107724,2198642,292.1793179905727,751,10696.5450499005,1376997,18658.5424078189,1357172,4616.943109215225,244080,5174.320702291233,296285,2336.114521257398,52205,11644.01817113778,1609945
03000US2,Middle Atlantic Division,2010,2809899,15484.60250780185,837.3802222588705,11122,2824.00765562011,95200,2815.102229514275,94664,8830.424811152274,732434,6673.441396163307,599001,16861.42742749407,2210898,224.0952395405761,536,9954.412850316905,1376160,18408.23864521475,1433739,5602.164580945059,272221,6149.059600266239,335898,2535.090920584715,63677,10813.82691680467,1635245
03000US2,Middle Atlantic Division,2011,2843997,14970.20926346007,1049.812990414577,12001,3030.7231839918,104151,3015.426103787895,103242,6999.544523041211,722331,7569.963703014342,607626,16775.32461255937,2236371,304.1191059107425,909,10431.36019217234,1394546,18246.10755341049,1449451,5913.37910757713,287740,6606.236033607876,355452,2945.216810662576,67712,11382.14395991245,1650062
03000US2,Middle Atlantic Division,2012,2841493,13830.34816116617,992.2993470973285,12043,2944.624726077566,104650,2920.801563022581,103481,6320.359353046972,732998,6756.106940824837,622161,15392.319878918,2219332,373.8087838350334,1169,9648.918563624886,1372262,16863.57493850392,1469231,5213.973217576106,282702,5571.655174993494,348289,1964.134586893385,65587,11246.13673884036,1643513
03000US2,Middle Atlantic Division,2013,2820718,15006.13217065762,1037.478412099387,11704,3475.478397659734,109150,3463.134807800781,108217,7433.153582084361,723452,7431.198193175213,616738,16745.34888586966,2203980,292.6557629675509,933,9340.184929620991,1362977,17675.49312587247,1457741,5478.043736395589,286056,6042.031651420016,352814,2548.957296405403,66758,10512.06833583316,1623598
03000US2,Middle Atlantic Division,2014,2861982,13125.57200384156,1143.290697008389,14251,2664.221701469131,116135,2658.04249808954,115627,7793.467080411831,736971,6901.291417065164,628932,14829.31096346983,2233050,181.348705341368,508,10086.17811009506,1366667,16553.29662926966,1495315,5136.620577666543,294791,5830.933494848015,365288,2759.513446684599,70497,10278.25409498271,1629337
03000US2,Middle Atlantic Division,2015,2816464,15546.96533948957,1025.635861778424,12116,2935.720555061125,111030,2911.088676152057,109619,7272.512914086068,719340,7451.251582249498,623610,17240.338784643,2192854,379.496899839333,1411,10169.53155070437,1344850,18577.60757546734,1471614,5156.554152482941,291099,5720.375212477198,363459,2476.417138535932,72360,11806.12689869878,1610519
03000US2,Middle Atlantic Division,2016,2764313,15969.16979174672,968.0676593142466,10911,3021.461718782263,113070,2995.409260678472,111728,6973.269678468041,705842,7056.582737907188,615707,17458.80132696875,2148606,395.9220619115807,1342,10910.80625483627,1320173,19340.63279647825,1444140,5438.10699646682,276360,6141.415065321959,345372,2853.764408556205,69012,12560.02549505145,1589118
03000US2,Middle Atlantic Division,2017,2790844,14582.99987653429,977.2663525687178,11281,3014.463415629118,120978,2989.327891338266,119563,8081.080166160888,718848,7815.833600272946,633614,16545.42656646104,2157230,388.4693581654612,1415,9473.816861587717,1309909,17390.1435107909,1480935,5852.545987660574,286821,6442.590627605136,357020,2693.451216789283,70199,11438.2223931407,1582717
03000US3,East North Central Division,2009,2965875,14961.7987458555,972.3418896561551,14666,2014.007057001685,43445,1955.996713841621,42126,7374.556356885064,758821,4685.791581937912,232761,15678.39483049344,2733114,479.89715678817,1319,12071.83068748219,1884294,19224.58108408919,1081581,3252.755262034552,91606,3839.411917436489,136983,2039.771329600421,45377,12471.4470061273,2011960
03000US3,East North Central Division,2010,3035480,14735.7817196948,1133.51498145454,14996,2244.280073274092,45464,2235.38887210158,44695,6807.057128547106,777179,4816.326028393842,254890,15502.91131698416,2780590,199.5736399918289,769,11607.05302328602,1911826,18758.11671719378,1123654,3310.149217484456,94243,3937.503596748706,144542,2132.333635338531,50299,12626.78270437675,2053299
03000US3,East North Central Division,2011,3016172,14666.10699540808,803.1554513451497,14475,1859.635708236223,40767,1848.956465624264,40175,6505.075649436499,755466,5041.658565895834,262023,15508.48205002116,2754149,199.0099383786412,592,11137.18906051165,1900897,18415.52808285275,1115275,3585.07492517835,96870,4205.793254949759,156205,2199.075870505229,59335,12225.1125393922,2049259
03000US3,East North Central Division,2012,3027940,16683.95576386679,891.9223873858693,15939,2074.256580409679,47057,2049.140918072143,46272,7368.510587654369,758749,4834.93765672332,266933,17370.40592718159,2761007,321.8102845704411,785,13232.35608526088,1896434,21294.35670542326,1131506,2955.391088136672,91048,3673.283030574505,150975,2181.43799794286,59927,13730.51597183513,2055220
03000US3,East North Central Division,2013,3064167,14931.87832272038,945.5410652614503,17206,2137.525488244537,47906,2131.671804501096,47411,7862.651161256641,761161,4985.692626456622,266403,15742.24003152127,2797764,158.08393590142,495,11666.64818910936,1924515,18949.18653169512,1139652,3327.506095650442,91464,3986.98489135353,155458,2196.30410173329,63994,12010.6793598975,2082436
03000US3,East North Central Division,2014,3109400,14595.45088980306,959.3054024817068,16421,2186.971838396366,50449,2163.866342301475,49630,5983.007466463151,768810,5080.047133562281,277196,15454.25719845076,2832204,317.0619412569424,819,12251.81778604387,1948246,19056.08106980745,1161154,2700.491745848677,93894,3848.060184830198,161795,2741.333893687266,67901,13405.51256617667,2111925
03000US3,East North Central Division,2015,3022373,13950.88457246512,1091.293778312514,17575,1760.259324826005,48026,1731.949817479456,46888,6790.99669040003,750564,5267.146276033869,284323,14912.0759871784,2738050,314.4244271200677,1138,11114.87395776846,1874575,17837.25324850563,1147798,3131.008454173443,98547,3948.236469808988,163201,2405.276965637048,64654,11792.69323145466,2043007
03000US3,East North Central Division,2016,3051099,15977.79428899852,1003.38671287264,15889,2205.267434833912,51437,2193.284834477187,50687,7128.328235895189,756110,4357.462134078402,284527,16561.32200615279,2766572,229.5780782028611,750,13492.87823208808,1893373,20912.85904240523,1157726,3372.563223588252,107617,4265.443908315337,174875,2611.480238846243,67258,14205.86988506692,2052788
03000US3,East North Central Division,2017,3048285,15691.68737553613,1073.792675468323,16240,2387.870700618196,53228,2350.81730610416,51720,8448.320509688689,752060,4861.671771544491,288473,16427.56540409419,2759812,419.0280136124745,1508,12069.02595283853,1886792,19796.22287563589,1161493,3086.544733978632,98308,4250.383619611964,168831,2922.15716877352,70523,12129.23735366232,2057926
03000US4,West North Central Division,2009,1158801,9760.256590180505,1637.605704936208,28039,1335.003369550976,18665,1295.404039623315,17794,3512.710292544908,167185,2724.075719832326,71591,10133.27179313483,1087210,322.7419570493665,871,8496.120142493874,853071,12940.11847634527,305730,1557.788001271509,23303,2304.362352732386,49277,1698.052530337285,25974,8660.910712765543,895635
03000US4,West North Central Division,2010,1159441,8659.553586677876,1328.217546408504,26923,1332.231329880591,21229,1310.362128237979,20406,3211.212778857281,167019,2807.761302641425,74779,9103.372553793255,1084662,240.3984384205587,823,7308.770417185884,846819,11331.63683373577,312622,1630.765566731927,20881,2323.355769218594,49199,1654.867274654623,28318,7621.390009026531,895071
03000US4,West North Central Division,2011,1185356,9924.646157465908,1377.397915069022,29875,1259.034224445934,19839,1235.902743132407,19163,3635.457390319304,167948,3018.986012158603,86091,10373.66270381451,1099265,240.2323621912044,676,7769.926989391596,861435,12604.37887289091,323921,1567.810477427695,25904,2162.985447826833,52895,1490.126288063728,26991,8203.624187751815,914799
03000US4,West North Central Division,2012,1210011,8397.94893830687,1193.380006309449,29434,1160.916941853264,21828,1154.35864507305,21495,3452.159256554446,171796,2848.843760905228,83516,8868.001868767176,1126495,123.2244473594628,333,6994.379238566915,881209,10929.17596634373,328802,1369.615822628896,22255,2076.65684788704,49739,1560.979231854386,27484,7359.947995665875,937214
03000US4,West North Central Division,2013,1203841,9284.726298810423,1221.05331253592,26121,1481.140159627959,22559,1465.494031577552,21736,3519.317769260013,172785,2612.68788255244,83208,9645.324277361455,1120633,214.7170600425312,823,7993.67405457692,876086,12251.73323798058,327755,1552.8251767409,23142,2252.982600511964,50467,1632.380031943923,27325,7990.654751314804,931909
03000US4,West North Central Division,2014,1199196,9147.05369742198,1256.546847450553,29755,1388.320732160231,26748,1327.641322699672,25753,3106.109576109806,164944,2781.986675050433,89798,9560.755263245645,1109398,405.959325063714,995,7871.352725664265,863384,12067.59234791031,335812,1501.129829548957,22481,2154.575435599335,53711,1545.575796435225,31230,7946.876714748388,924038
03000US4,West North Central Division,2015,1188605,8999.298403718511,1181.310304631631,25844,1569.562292105126,26124,1553.681586054786,25396,3688.871289635777,172803,2662.161104265529,93128,9384.800131288614,1095477,222.7090432662845,728,7215.175512677431,849414,11534.56238606002,339191,1703.3093059385,26482,2355.989595010398,52840,1627.705249761321,26358,7519.232259354605,910994
03000US4,West North Central Division,2016,1185077,9971.451163995145,1343.604546964288,27541,1685.55927948228,28766,1632.468885726984,27108,3971.426119345113,177922,2780.056899086913,86346,10351.74162535469,1098731,419.7087344601277,1658,8432.471463833055,843525,13058.95912024764,341552,1889.689987708182,26216,2435.429709555519,51950,1536.355955025114,25734,8650.983722103132,898898
03000US4,West North Central Division,2017,1176252,8317.672867655212,1356.013166121127,27373,1657.447820275253,30027,1604.222185724183,28513,4080.193520040483,173173,3134.518302632301,92407,8888.694331726374,1083845,416.6586801754081,1514,7157.012633797584,830676,10972.99010177563,345576,1564.899507238015,26133,2485.574266833796,55278,1931.105633618364,29145,7546.485664909217,890401
03000US5,South Atlantic Division,2009,3954726,17618.31267849906,1447.15648513703,19985,2682.346458114702,65471,2622.391826871099,63219,10652.07704801629,1552951,7105.806682586822,467927,18997.3006042347,3486799,563.9535687626679,2252,13667.46539074982,1820131,22298.08403977132,2134595,3508.610591046549,111212,4284.00209040057,170916,2458.114242860253,59704,14698.90279280719,2145403
03000US5,South Atlantic Division,2010,4092963,19381.18118260721,1628.645099870588,22799,2853.423623917021,69052,2828.742371501439,67728,11241.92347940448,1587137,7620.910683529256,531781,20825.66838493733,3561182,374.4902845203828,1324,12421.58994045498,1854496,23020.12338546125,2238467,3891.172566737259,122795,4826.772866085149,189751,2855.96084648358,66956,13714.06221952131,2224224
03000US5,South Atlantic Division,2011,4144775,18802.3067531524,1547.344711270233,22483,3161.776597818879,73887,3082.256033351783,71026,12767.06459585725,1605050,9279.210482612023,547531,20967.36717902983,3597244,704.6481387058802,2861,11979.21554726265,1871376,22294.132509865,2273399,4206.861560045945,110196,5108.532526287818,175952,2898.175354727244,65756,14502.7351258437,2267403
03000US5,South Atlantic Division,2012,4180181,17649.85226104266,1423.271687019767,24527,2543.579106218666,75205,2468.491818060462,72449,10914.12377666008,1591245,8001.760144208592,567531,19378.99507823039,3612650,613.4678587837389,2756,11669.28564860791,1883973,21158.67463678761,2296208,4394.433189445994,119891,5253.769563180965,201676,2879.418616058147,81785,12703.80371084675,2287528
03000US5,South Atlantic Division,2013,4233268,18464.29325642265,1191.416496522268,20118,2902.350763447862,80606,2880.316761908586,79155,11185.21417249234,1599861,7991.650179234784,585632,20119.55760066405,3647636,356.9528052205606,1451,12447.73468248747,1905130,22268.27842884978,2328138,4249.485091125618,120967,5254.527132857576,200385,3090.619978295223,79418,14139.28203280867,2332298
03000US5,South Atlantic Division,2014,4264860,19549.27208535026,1349.138718663597,21979,3348.19928964339,86432,3317.551850591581,84330,12308.56811717336,1605579,7316.360107991997,611709,20873.50388164075,3653151,451.9825237825957,2102,13263.68774539466,1902225,23624.12859079435,2362635,4139.154050998625,122068,4861.588143920189,198511,2549.988828055336,76443,15736.96246623101,2352359
03000US5,South Atlantic Division,2015,4264431,20052.96634436068,1459.362918606423,23453,2679.341183474141,83052,2589.332180502952,80582,12021.8705423259,1590946,7887.717436061213,622265,21548.49288370781,3642166,688.6421686713914,2470,12889.05133333091,1901200,23837.97607770638,2363231,4126.483840401354,127912,5337.256234880615,210345,3385.031053281267,82433,15117.74046826569,2356635
03000US5,South Atlantic Division,2016,4273816,20154.85769996246,1340.936397557678,20870,3109.123752893078,88742,3053.882689460021,86143,11871.46263513865,1608045,7956.43852684696,630511,21668.48409412229,3643305,583.4818161865626,2599,13456.12954606527,1879767,24233.97844486593,2394049,3820.062450290243,132113,4890.779251172798,217127,3053.988303773421,85014,14810.643213962,2339032
03000US5,South Atlantic Division,2017,4269636,19340.4850867115,1256.452782885023,23456,2863.120776021062,88657,2836.363960139107,86858,12866.38067863145,1594991,9171.302472956562,663195,21404.8394630693,3606441,390.5125653643551,1799,12596.34915014968,1853437,23080.77934779903,2416199,4583.838710113296,134752,5813.438309606928,227402,3575.540191253949,92650,13761.03469867725,2335130
03000US6,East South Central Division,2009,1331549,10670.35711739839,596.4662954075633,4502,,,829.1227211993349,7531,5604.358303016166,509555,1925.766120568726,37188,10842.74394071652,1294361,,,8523.877218629594,757729,13656.97638026394,573820,1314.172699991149,13161,1921.37671124768,29954,1401.655657115157,16793,8698.172063309306,779928
03000US6,East South Central Division,2010,1345785,10259.17260709971,559.4241131225192,5095,,,1095.991132221987,9806,5701.784119620469,499524,2159.980329130951,42127,10484.08973657217,1303658,,,7876.502648304881,777007,12934.06032733028,568778,1346.041360881572,14922,1880.691513924248,29954,1313.458497761831,15032,8090.958975730434,801193
03000US6,East South Central Division,2011,1343939,11447.63584970022,666.4868203404355,5108,,,1080.076394684316,10191,6873.201392936929,505417,2267.60932020555,44058,11670.0650630759,1299881,,,8294.891905738334,765906,14136.95859353153,578033,1251.250207027636,15568,1861.080673230085,33091,1377.677099934467,17523,8372.481696734252,789482
03000US6,East South Central Division,2012,1364381,9588.332232821214,658.6201785064874,4675,910.0314449410342,8973,897.9250560644811,8633,4925.787123816144,506526,2082.866196424926,45561,9811.954270132321,1318820,147.9453428569664,340,7725.276628500526,782367,12313.2454695671,582014,1321.018521026234,16278,1877.856913682598,35442,1334.637274832077,19164,7843.414390356306,808765
03000US6,East South Central Division,2013,1378031,11456.75919523368,763.2472393540973,4822,988.8509224368944,8769,959.0472454955022,8261,6070.587938504103,508141,2150.642147184929,45273,11656.86891505689,1332758,240.9450719807043,508,9518.414503321688,796197,14894.8832125202,581834,1324.271964181464,13472,1930.952828444963,31612,1405.305159231464,18140,9617.779036979197,824687
03000US6,East South Central Division,2014,1371697,9205.082877901834,440.4808007867401,3255,1165.002110087071,10652,1108.153175204118,9843,5938.168924201859,515277,2062.36317637985,44925,9433.286418864271,1326772,359.4808156110148,809,8246.089383868588,781434,12358.46029713215,590263,1388.9460452099,16431,1927.840657762741,34787,1336.936230797437,18356,8433.94187575775,807726
03000US6,East South Central Division,2015,1374218,10524.28944671045,615.1543257067129,4803,986.6905531868359,12613,941.5494895375578,11812,6106.656142351191,505914,2081.302747853732,47471,10728.11677259175,1326747,295.0301789643031,801,8416.282021568884,788292,13475.69929260536,585926,1137.699326448786,13711,1852.64085469534,31774,1462.16222734834,18063,8514.825946560331,819114
03000US6,East South Central Division,2016,1341764,10287.26636826756,627.9232147467147,5041,1053.114602870601,10426,1044.919734671228,10007,5665.789372760246,497143,2007.122443505412,45936,10481.23989969278,1295828,131.1225185615095,419,8099.442971057482,767270,13093.08312709811,574494,1121.224488634461,12512,1902.741036080563,32252,1537.296034103817,19740,8310.970478490026,796902
03000US6,East South Central Division,2017,1324861,10008.50181973074,746.805960458821,5146,1023.934142032041,10529,979.3631717424995,9758,6140.940460329229,491054,2282.438650994884,48859,10265.45833711817,1276002,298.8124914613903,771,7691.767132255289,754831,12622.73307538412,570030,1261.523574605035,14191,1778.522181640233,30865,1253.674368128371,16674,8000.134357531811,787267
03000US7,West South Central Division,2009,2445579,14002.22741894808,1572.76594897348,33976,2135.910441305037,42093,2106.141818385366,40498,6795.738658334966,641394,8885.436708325055,716019,16583.52671145652,1729560,355.3590495882483,1595,9053.769437355244,987405,16674.32498533987,1458174,4590.670209850045,180067,5205.172090081058,231265,2453.479878000665,51198,12429.96247658981,1496851
03000US7,West South Central Division,2010,2532069,16076.32496625591,1628.698083452119,34002,2183.736091479834,47479,2119.696202353071,45264,7472.425757433785,645732,8296.336815346689,744524,18090.81062236682,1787545,524.9679294600646,2215,8840.554988324222,1032476,18346.76093816692,1499593,4285.298102206972,168376,4889.85842289023,221958,2355.193319269536,53582,12359.19644154982,1582898
03000US7,West South Central Division,2011,2560311,17493.94592307942,1555.710639182298,31569,2416.523954055044,46586,2386.647055650974,45158,7003.553636036155,659823,9700.047563450844,771018,20003.22640707833,1789293,378.8190231157419,1428,10726.44713496512,1020357,20520.59482809474,1539954,4308.605065953499,153539,5060.614090918632,211263,2654.380787084636,57724,13893.91851048444,1611070
03000US7,West South Central Division,2012,2582866,16120.94705189717,1391.066931805697,35663,2165.946269488647,50806,2089.88728933629,48112,6977.691865504813,645010,8430.52056627638,789374,18192.26788689307,1793492,568.9414382714604,2694,9458.426297216001,1027614,18690.82025674473,1555252,4326.730050167011,145078,4934.140684787662,205715,2371.740156564085,60637,12874.92665438755,1645672
03000US7,West South Central Division,2013,2609801,16174.89582079834,1659.147459903228,35326,2422.234669537877,52665,2398.251808941611,51346,7481.077981546897,651931,10089.49404887414,800860,19063.7127804619,1808941,340.0133162385866,1319,10507.51474711631,1029161,19288.21196934922,1580640,4324.754461758833,145131,4999.615866540493,209099,2508.517023753379,63968,14033.96129144137,1660780
03000US7,West South Central Division,2014,2636118,15298.74380768284,1587.760583998539,35943,2515.270176320616,51004,2427.989525298706,48183,7482.857843208635,656228,8233.535506651517,840081,17373.6199173461,1796037,656.8492406387547,2821,9120.972834914284,1019792,17811.33648967304,1616326,3793.915567214238,125822,4566.866866072798,187368,2542.140366164514,61546,12097.68833252843,1705575
03000US7,West South Central Division,2015,2629990,16247.83960026732,1589.5895457193,35681,2783.69396563407,53785,2757.859691172797,52167,7674.784144960182,677728,8635.578800473648,831831,18400.14980632508,1798159,378.3675701111545,1618,10416.34653794413,995826,19300.06649922625,1634164,3526.620226960295,129956,4068.127894870949,189153,2027.958171122289,59197,12680.77942380182,1673643
03000US7,West South Central Division,2016,2656726,17155.77775566555,1704.308897898849,38733,2416.588033205467,56172,2333.835524957258,53139,7928.043693017692,670308,10215.25453896257,865915,19966.77579624673,1790811,626.9844214008425,3033,9821.708759743086,993438,19768.32500145126,1663288,4230.651061244624,135654,4930.556492794278,199312,2532.188564587075,63658,13157.83988038991,1692201
03000US7,West South Central Division,2017,2640693,17040.52088182663,1395.615690744999,35745,2555.107436881167,57038,2482.663051333136,54849,8508.819291151023,652567,10009.4806222097,866235,19762.8199974184,1774458,604.1176934593879,2189,10787.68546611488,989075,20168.13103983102,1651618,4355.975845042497,146296,4976.639817164631,207424,2406.744337729853,61128,14088.69432929487,1687919
03000US8,Mountain Division,2009,1240735,10473.36354155555,2287.670515537907,65417,1596.100959100791,29766,1505.660247948483,26867,2600.33167165038,73185,5847.087267512316,361523,11994.98951177072,879212,529.6465702618874,2899,7548.897334265462,700836,12910.35223519735,539899,3173.702543061801,81130,3651.160702353999,108794,1805.155572956859,27664,8578.131227225178,963573
03000US8,Mountain Division,2010,1334299,12523.89030787432,2097.816923614093,69134,2067.458874992874,33506,1964.137015443632,30295,2487.929049454951,79607,6239.97894939737,408714,13992.32524395394,925585,645.4083857147999,3211,9028.522067602953,732945,15438.97791853016,601354,3569.120761064963,102080,4045.117681321192,133632,1903.773633779078,31552,11201.50954034339,1018420
03000US8,Mountain Division,2011,1348901,12755.18960204585,2216.209847728535,72354,2123.219235588402,32232,2023.025127956521,29072,3342.496365408076,80859,7791.894709278447,415142,14946.85535303731,933759,644.5380159688797,3160,8027.496297403445,739984,15071.01717167639,608917,3719.035679534219,104090,4152.945066331711,136982,1848.168373909788,32892,11169.36659421794,1026474
03000US8,Mountain Division,2012,1394039,10961.4182683672,1937.12517161143,67822,1931.43493966887,37065,1802.731673492639,32786,2754.726025588297,87748,6380.511148746554,425256,12683.20200002244,968783,693.25279628727,4279,8390.8197580774,763510,13804.29450086589,630529,3713.146788394963,108401,4055.872305310674,143987,1631.7601186505,35586,9716.870309844921,1057417
03000US8,Mountain Division,2013,1360947,11366.39509697042,1998.128353915851,67854,1652.051028298259,35069,1529.87608787216,30877,2767.083073223417,79575,6041.658115396698,411196,12872.31798409952,949751,623.499603735488,4192,8871.990524117644,751346,14418.98586449361,609601,3194.911184359995,105316,3677.588890496077,140435,1821.318909897874,35119,9601.868062579884,1038014
03000US8,Mountain Division,2014,1383008,11142.47602189514,2210.74098015045,73566,1709.074331752062,35649,1612.069383577916,32296,2832.283325536343,85881,6573.39207297112,438206,12936.93376513568,944802,567.5978981501567,3353,7948.720255858888,734339,13687.10800733338,648669,3875.811594052723,114287,4312.49453946195,150142,1890.950459503269,35855,10090.94770214125,1037770
03000US8,Mountain Division,2015,1371186,10716.48058793027,1947.889795267141,70607,1879.179189507516,38791,1746.683994721396,35062,3041.299937807286,90037,6338.691088675319,435389,12450.7815380858,935797,693.1157543024342,3729,7897.329007443826,725773,13312.05324671217,645413,3333.10505112091,110746,3793.764680961161,147871,1811.921955466244,37125,9164.301780218269,1023880
03000US8,Mountain Division,2016,1393880,11965.03183108519,2335.695297405786,70127,1888.563128220089,40448,1741.97813979257,35267,3023.917372811418,91085,6983.003553143789,444652,13853.67551742499,949228,729.5086358346049,5181,8262.888190204234,730278,14540.88401586019,663602,3742.290176241026,127068,4162.970062886418,168366,1823.618376003725,41298,10344.50994823988,1023854
03000US8,Mountain Division,2017,1400260,11089.46907174171,2073.202975684612,76729,2122.156142570105,43040,1996.185421713085,38329,2954.928176115742,90509,7137.98253928722,453758,13188.14312267975,946502,720.2710986761731,4711,8374.786677673115,720498,13896.52388871573,679762,3951.29941432672,114421,4463.750121616917,157242,2076.607350120951,42821,10810.89449777974,1032740
03000US9,Pacific Division,2009,3030478,15931.10741505739,1842.854925696794,47023,5472.132918950883,307006,5262.841510322587,282419,4778.520211807659,306550,10001.74092363019,1033066,18810.50251783603,1997412,1498.912245560556,24587,10130.31846694256,1277059,18879.18260179116,1753419,6834.477366552388,417835,7452.547821002167,526441,2971.596902409085,108606,12191.33555611994,1843458
03000US9,Pacific Division,2010,3161266,17274.14457890892,1975.220786037417,53610,4968.684875057716,330860,4778.359035343411,310008,5043.734191488931,313800,10562.17878598617,1102099,20247.3625847957,2059167,1362.025813624431,20852,10696.04008890486,1293206,20317.51324637216,1868060,6816.209447433364,415666,7777.889625856587,542279,3746.312293539831,126613,13302.35127259934,1920717
03000US9,Pacific Division,2011,3206439,18264.85299529559,1906.646607161139,50029,5622.639577929734,338844,5440.752909056477,315631,5059.477151029,309444,10825.26642247665,1126225,21231.84514019822,2080214,1418.549824960457,23213,11548.5083516582,1317400,21609.55575869337,1889039,7090.882880083369,402247,7793.952520852092,528234,3234.976951732,125987,14298.79325310717,1979888
03000US9,Pacific Division,2012,3226452,16548.32288660751,1925.823292123541,49158,5473.89033018706,361267,5280.404802140132,337138,4894.65479839319,300000,8924.262930472934,1157858,18801.31535854955,2068594,1442.497997381912,24129,10435.92849297104,1284458,19564.14050935596,1941994,5685.307077663828,423490,6827.957779292277,565994,3781.308089598561,142504,12885.7155902107,1950033
03000US9,Pacific Division,2013,3226069,15585.09949515773,1561.823668396887,45901,5343.239493944243,348385,5191.278912335028,327299,4985.400917783359,305403,9236.481467701202,1169411,18116.5094920946,2056658,1265.23971799465,21086,10458.90068353195,1282720,18769.2282681508,1943349,6877.693970391471,426303,7779.223183055916,565200,3635.056943355278,138897,12627.24134309421,1961180
03000US9,Pacific Division,2014,3277463,15981.75256614746,1829.776477049487,52157,5072.820442734415,371587,4847.855668071165,345519,5355.890723086764,302234,9957.837883903309,1204014,18830.16065804168,2073449,1493.921907522098,26068,9158.819518021988,1271238,18420.10830720768,2006225,5155.033158457838,429757,6359.639150773951,573272,3724.331250473973,143515,12756.47196628778,1978213
03000US9,Pacific Division,2015,3239227,16434.08003037687,1760.288553024955,49055,5856.834154720509,365340,5613.417113163388,339586,5381.550544060309,310392,10540.22981028079,1196576,19523.7145773637,2042651,1670.944232924937,25754,9435.695230420175,1249310,18950.23300453601,1989917,6544.150349495484,436101,7317.866436883129,566076,3274.945097441897,129975,12614.14205381512,1948364
03000US9,Pacific Division,2016,3226837,18634.41211502466,1686.015430227957,49685,5545.358269022657,372305,5300.00998001752,347230,5453.707602931259,291229,9554.998415553906,1200306,20941.33017727898,2026531,1631.224246856527,25075,11117.26533317285,1240114,21698.73045504609,1986723,7110.516835064507,466539,7985.035521820543,611745,3633.365192627917,145206,12963.98252679143,1901873
03000US9,Pacific Division,2017,3239665,17099.88071742302,1938.035940555874,56007,5876.991207571113,377799,5660.309965182197,350051,5059.709753454445,290814,9953.57327853188,1212305,19785.84194724095,2027360,1581.112504512973,27748,10205.81748038505,1228233,19913.93057618281,2011432,6727.102495255698,478465,7671.336207635805,624043,3687.206426131938,145578,11819.70000140704,1891002
