geoid,name,year,total_est,total_se
03000US1,New England Division,2009,3.7575684,.21972845
03000US1,New England Division,2010,3.0996983,.18902233
03000US1,New England Division,2011,3.2835,.19502968
03000US1,New England Division,2012,3.3997047,.21583615
03000US1,New England Division,2013,2.9881387,.19634226
03000US1,New England Division,2014,2.9339242,.17526771
03000US1,New England Division,2015,2.8976421,.19759738
03000US1,New England Division,2016,2.8625238,.19138899
03000US1,New England Division,2017,3.1571264,.19737254
03000US2,Middle Atlantic Division,2009,5.3241563,.15913603
03000US2,Middle Atlantic Division,2010,5.3702641,.17198315
03000US2,Middle Atlantic Division,2011,4.8918982,.14786512
03000US2,Middle Atlantic Division,2012,4.7975807,.13802692
03000US2,Middle Atlantic Division,2013,4.8002505,.1439262
03000US2,Middle Atlantic Division,2014,4.6752172,.12545753
03000US2,Middle Atlantic Division,2015,4.5016088,.15332431
03000US2,Middle Atlantic Division,2016,4.2837048,.14518945
03000US2,Middle Atlantic Division,2017,4.3838987,.15602548
03000US3,East North Central Division,2009,4.8078465,.12985583
03000US3,East North Central Division,2010,4.9768353,.13356353
03000US3,East North Central Division,2011,4.7709179,.13383321
03000US3,East North Central Division,2012,4.2192974,.10326742
03000US3,East North Central Division,2013,4.4363575,.12872757
03000US3,East North Central Division,2014,4.0617375,.11640211
03000US3,East North Central Division,2015,3.8106487,.1138574
03000US3,East North Central Division,2016,4.1601214,.12514578
03000US3,East North Central Division,2017,4.1151209,.12960097
03000US4,West North Central Division,2009,4.0260019,.1650186
03000US4,West North Central Division,2010,3.6957848,.15983586
03000US4,West North Central Division,2011,3.8263197,.16339701
03000US4,West North Central Division,2012,3.7027791,.16302407
03000US4,West North Central Division,2013,3.6579449,.17908093
03000US4,West North Central Division,2014,3.5425231,.174245
03000US4,West North Central Division,2015,3.7945819,.17749798
03000US4,West North Central Division,2016,3.4523301,.16182312
03000US4,West North Central Division,2017,3.4140229,.1670135
03000US5,South Atlantic Division,2009,6.3399086,.15456967
03000US5,South Atlantic Division,2010,6.1987953,.15746
03000US5,South Atlantic Division,2011,6.0200906,.16375633
03000US5,South Atlantic Division,2012,5.6770806,.14436816
03000US5,South Atlantic Division,2013,5.8098769,.15794429
03000US5,South Atlantic Division,2014,5.3202043,.13997978
03000US5,South Atlantic Division,2015,5.5030994,.14545813
03000US5,South Atlantic Division,2016,5.0742393,.13784181
03000US5,South Atlantic Division,2017,5.1019182,.14725921
03000US6,East South Central Division,2009,6.2944493,.27932492
03000US6,East South Central Division,2010,6.9758296,.3105166
03000US6,East South Central Division,2011,6.0876493,.280229
03000US6,East South Central Division,2012,6.1687365,.24715984
03000US6,East South Central Division,2013,6.0943351,.243687
03000US6,East South Central Division,2014,5.914825,.24105306
03000US6,East South Central Division,2015,5.3932896,.2459248
03000US6,East South Central Division,2016,5.4894524,.2411312
03000US6,East South Central Division,2017,6.0004864,.27439058
03000US7,West South Central Division,2009,6.9056101,.20463187
03000US7,West South Central Division,2010,6.9133253,.20735916
03000US7,West South Central Division,2011,6.6181092,.18564641
03000US7,West South Central Division,2012,6.5100617,.19486038
03000US7,West South Central Division,2013,6.569725,.19226786
03000US7,West South Central Division,2014,6.2745104,.19651498
03000US7,West South Central Division,2015,6.1247211,.18537782
03000US7,West South Central Division,2016,6.3548141,.19403753
03000US7,West South Central Division,2017,6.5440536,.18841894
03000US8,Mountain Division,2009,6.336988,.26078954
03000US8,Mountain Division,2010,6.9635444,.26911658
03000US8,Mountain Division,2011,6.0929666,.25208008
03000US8,Mountain Division,2012,5.7985487,.20466682
03000US8,Mountain Division,2013,5.2345414,.20999181
03000US8,Mountain Division,2014,5.1902914,.2078421
03000US8,Mountain Division,2015,5.6604738,.21862283
03000US8,Mountain Division,2016,5.555418,.22020575
03000US8,Mountain Division,2017,5.1511741,.21062431
03000US9,Pacific Division,2009,5.5022364,.14353324
03000US9,Pacific Division,2010,5.3818021,.15049827
03000US9,Pacific Division,2011,5.5026722,.13775012
03000US9,Pacific Division,2012,5.2137961,.12083717
03000US9,Pacific Division,2013,5.3106265,.13870668
03000US9,Pacific Division,2014,5.0624585,.12853028
03000US9,Pacific Division,2015,4.7379351,.12547164
03000US9,Pacific Division,2016,4.869885,.1375744
03000US9,Pacific Division,2017,4.9496078,.13451269
