geoid,name,year,total_est,total_se
31000US10100,"Aberdeen, SD Micro Area",2011-2015,.076049238,.063566998
31000US10100,"Aberdeen, SD Micro Area",2012-2016,.14612302,.10029034
31000US10100,"Aberdeen, SD Micro Area",2013-2017,.11500188,.089884222
31000US10140,"Aberdeen, WA Micro Area",2011-2015,.42845741,.11405784
31000US10140,"Aberdeen, WA Micro Area",2012-2016,.39869159,.12288967
31000US10140,"Aberdeen, WA Micro Area",2013-2017,.27010384,.091031417
31000US10180,"Abilene, TX Metro Area",2011-2015,.18041621,.059362322
31000US10180,"Abilene, TX Metro Area",2012-2016,.21567303,.060871679
31000US10180,"Abilene, TX Metro Area",2013-2017,.26094675,.074459091
31000US10220,"Ada, OK Micro Area",2011-2015,.091972142,.071884438
31000US10220,"Ada, OK Micro Area",2012-2016,.11776096,.085904658
31000US10220,"Ada, OK Micro Area",2013-2017,.07835149,.061919104
31000US10300,"Adrian, MI Micro Area",2011-2015,.048532888,.022127457
31000US10300,"Adrian, MI Micro Area",2012-2016,.037497595,.01909842
31000US10300,"Adrian, MI Micro Area",2013-2017,.052746363,.019732097
31000US10420,"Akron, OH Metro Area",2011-2015,.12177724,.025568845
31000US10420,"Akron, OH Metro Area",2012-2016,.1230147,.022391066
31000US10420,"Akron, OH Metro Area",2013-2017,.13676468,.026445659
31000US10460,"Alamogordo, NM Micro Area",2011-2015,.35824734,.093068175
31000US10460,"Alamogordo, NM Micro Area",2012-2016,.50663525,.11165617
31000US10460,"Alamogordo, NM Micro Area",2013-2017,.39152467,.11013745
31000US10500,"Albany, GA Metro Area",2011-2015,.19241007,.064721525
31000US10500,"Albany, GA Metro Area",2012-2016,.15952981,.045937233
31000US10500,"Albany, GA Metro Area",2013-2017,.14176464,.046252094
31000US10540,"Albany, OR Metro Area",2011-2015,.22442444,.068469599
31000US10540,"Albany, OR Metro Area",2012-2016,.18020724,.053759895
31000US10540,"Albany, OR Metro Area",2013-2017,.19574806,.077322148
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,.30153352,.032754947
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,.29557908,.031456679
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,.33780795,.042118672
31000US10620,"Albemarle, NC Micro Area",2011-2015,.16340408,.059198927
31000US10620,"Albemarle, NC Micro Area",2012-2016,.18643788,.080237947
31000US10620,"Albemarle, NC Micro Area",2013-2017,.18069816,.072898395
31000US10660,"Albert Lea, MN Micro Area",2011-2015,.074440889,.035415251
31000US10660,"Albert Lea, MN Micro Area",2012-2016,.045526974,.03360654
31000US10660,"Albert Lea, MN Micro Area",2013-2017,.019595675,.015883021
31000US10700,"Albertville, AL Micro Area",2011-2015,.17494009,.052851021
31000US10700,"Albertville, AL Micro Area",2012-2016,.15549961,.04308448
31000US10700,"Albertville, AL Micro Area",2013-2017,.10977644,.037858367
31000US10740,"Albuquerque, NM Metro Area",2011-2015,.347058,.038922753
31000US10740,"Albuquerque, NM Metro Area",2012-2016,.39657885,.043551911
31000US10740,"Albuquerque, NM Metro Area",2013-2017,.37776962,.042450134
31000US10760,"Alexander City, AL Micro Area",2012-2016,.0048830509,.0089052599
31000US10760,"Alexander City, AL Micro Area",2013-2017,.0049072527,.0059662652
31000US10780,"Alexandria, LA Metro Area",2011-2015,.069863573,.034605395
31000US10780,"Alexandria, LA Metro Area",2012-2016,.12342887,.039677002
31000US10780,"Alexandria, LA Metro Area",2013-2017,.11659163,.048825946
31000US10820,"Alexandria, MN Micro Area",2011-2015,.03003823,.016600292
31000US10820,"Alexandria, MN Micro Area",2012-2016,.043405134,.026386101
31000US10820,"Alexandria, MN Micro Area",2013-2017,.02981757,.016478347
31000US10860,"Alice, TX Micro Area",2011-2015,0,.039587501
31000US10860,"Alice, TX Micro Area",2012-2016,.062671743,.06154345
31000US10860,"Alice, TX Micro Area",2013-2017,.075027838,.075035192
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,.27323264,.042423833
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,.27890897,.039002974
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,.33153617,.039490793
31000US10940,"Alma, MI Micro Area",2011-2015,.023878887,.014516041
31000US10940,"Alma, MI Micro Area",2012-2016,.011997312,.0087518394
31000US10940,"Alma, MI Micro Area",2013-2017,.021781746,.014712426
31000US10980,"Alpena, MI Micro Area",2011-2015,.058483552,.050191499
31000US10980,"Alpena, MI Micro Area",2012-2016,.065678038,.039925858
31000US10980,"Alpena, MI Micro Area",2013-2017,.10790115,.063477486
31000US11020,"Altoona, PA Metro Area",2011-2015,.080665566,.040864021
31000US11020,"Altoona, PA Metro Area",2012-2016,.067504786,.038622439
31000US11020,"Altoona, PA Metro Area",2013-2017,.017637251,.011696436
31000US11060,"Altus, OK Micro Area",2011-2015,.34924778,.13065149
31000US11060,"Altus, OK Micro Area",2012-2016,.33637488,.13867252
31000US11060,"Altus, OK Micro Area",2013-2017,.31281769,.12598281
31000US11100,"Amarillo, TX Metro Area",2011-2015,.21642183,.041509293
31000US11100,"Amarillo, TX Metro Area",2012-2016,.16737364,.033837821
31000US11100,"Amarillo, TX Metro Area",2013-2017,.20165989,.037380498
31000US11140,"Americus, GA Micro Area",2011-2015,.021916006,.028310953
31000US11140,"Americus, GA Micro Area",2012-2016,.022124507,.026899096
31000US11140,"Americus, GA Micro Area",2013-2017,.0083670337,.011868133
31000US11180,"Ames, IA Metro Area",2011-2015,.2468318,.080546163
31000US11180,"Ames, IA Metro Area",2012-2016,.20773141,.10192181
31000US11180,"Ames, IA Metro Area",2013-2017,.16268981,.061495248
31000US11220,"Amsterdam, NY Micro Area",2011-2015,.10245284,.068387374
31000US11220,"Amsterdam, NY Micro Area",2012-2016,.10469728,.059973892
31000US11220,"Amsterdam, NY Micro Area",2013-2017,.12929294,.063860491
31000US11260,"Anchorage, AK Metro Area",2011-2015,3.208571,.21022885
31000US11260,"Anchorage, AK Metro Area",2012-2016,3.3118091,.23323305
31000US11260,"Anchorage, AK Metro Area",2013-2017,3.4753106,.18631634
31000US11380,"Andrews, TX Micro Area",2011-2015,0,.072477221
31000US11380,"Andrews, TX Micro Area",2012-2016,0,.070624769
31000US11380,"Andrews, TX Micro Area",2013-2017,0,.072628766
31000US11420,"Angola, IN Micro Area",2011-2015,.037937377,.021288214
31000US11420,"Angola, IN Micro Area",2012-2016,.040841334,.024827559
31000US11420,"Angola, IN Micro Area",2013-2017,.089961983,.035282668
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,.36883071,.053392269
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,.28485096,.047704343
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,.32419664,.05935942
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,.079727046,.046381716
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,.14842556,.050884567
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,.11166221,.054198574
31000US11540,"Appleton, WI Metro Area",2011-2015,.087784864,.028267419
31000US11540,"Appleton, WI Metro Area",2012-2016,.094620049,.027840627
31000US11540,"Appleton, WI Metro Area",2013-2017,.080678038,.026087446
31000US11580,"Arcadia, FL Micro Area",2011-2015,.10870498,.076516062
31000US11580,"Arcadia, FL Micro Area",2012-2016,.14800479,.089972511
31000US11580,"Arcadia, FL Micro Area",2013-2017,.072880171,.068160079
31000US11620,"Ardmore, OK Micro Area",2011-2015,.045415137,.031372711
31000US11620,"Ardmore, OK Micro Area",2012-2016,.078302078,.045094784
31000US11620,"Ardmore, OK Micro Area",2013-2017,.15080464,.1117676
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,.13186233,.10955127
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,.13225181,.11791448
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,0,.056750201
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,.11086782,.060657166
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,.10284349,.074346721
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,.013993059,.015311554
31000US11700,"Asheville, NC Metro Area",2011-2015,.21246329,.046852436
31000US11700,"Asheville, NC Metro Area",2012-2016,.21642475,.045277141
31000US11700,"Asheville, NC Metro Area",2013-2017,.1718934,.036968671
31000US11740,"Ashland, OH Micro Area",2011-2015,.063922986,.046859335
31000US11740,"Ashland, OH Micro Area",2012-2016,.037493203,.03418833
31000US11740,"Ashland, OH Micro Area",2013-2017,.18574457,.11975794
31000US11780,"Ashtabula, OH Micro Area",2011-2015,.16135983,.065800227
31000US11780,"Ashtabula, OH Micro Area",2012-2016,.12099823,.051488612
31000US11780,"Ashtabula, OH Micro Area",2013-2017,.12674657,.045613352
31000US11820,"Astoria, OR Micro Area",2011-2015,.077577442,.073178597
31000US11820,"Astoria, OR Micro Area",2012-2016,.0026553373,.0032283736
31000US11820,"Astoria, OR Micro Area",2013-2017,.0026301255,.0031977212
31000US11860,"Atchison, KS Micro Area",2011-2015,.060121447,.058476791
31000US11860,"Atchison, KS Micro Area",2012-2016,0,.058745209
31000US11860,"Atchison, KS Micro Area",2013-2017,.06680432,.062761731
31000US11900,"Athens, OH Micro Area",2011-2015,.24009603,.087947264
31000US11900,"Athens, OH Micro Area",2012-2016,.29645333,.098044306
31000US11900,"Athens, OH Micro Area",2013-2017,.30962586,.10013802
31000US11940,"Athens, TN Micro Area",2011-2015,.0057136328,.0057888879
31000US11940,"Athens, TN Micro Area",2012-2016,.0038018476,.0046223076
31000US11940,"Athens, TN Micro Area",2013-2017,.0057067852,.0046255607
31000US11980,"Athens, TX Micro Area",2011-2015,.062012758,.033081677
31000US11980,"Athens, TX Micro Area",2012-2016,.054284018,.029929692
31000US11980,"Athens, TX Micro Area",2013-2017,.060235675,.034328841
31000US12020,"Athens-Clarke County, GA Metro Area",2011-2015,.21591626,.058574561
31000US12020,"Athens-Clarke County, GA Metro Area",2012-2016,.18829946,.067101792
31000US12020,"Athens-Clarke County, GA Metro Area",2013-2017,.13265608,.046766359
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2011-2015,.22152025,.012738221
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2012-2016,.23257649,.013408399
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013-2017,.22741663,.013008991
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011-2015,1.1032188,.13510127
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012-2016,1.087853,.14530604
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013-2017,1.0185912,.13720499
31000US12120,"Atmore, AL Micro Area",2012-2016,.0052805282,.0064200945
31000US12120,"Atmore, AL Micro Area",2013-2017,0,.038780641
31000US12140,"Auburn, IN Micro Area",2011-2015,.091874957,.057283115
31000US12140,"Auburn, IN Micro Area",2012-2016,.061192311,.030045325
31000US12140,"Auburn, IN Micro Area",2013-2017,.087009691,.048604775
31000US12180,"Auburn, NY Micro Area",2011-2015,.11493818,.033016078
31000US12180,"Auburn, NY Micro Area",2012-2016,.14597058,.054784782
31000US12180,"Auburn, NY Micro Area",2013-2017,.08299391,.050452225
31000US12220,"Auburn-Opelika, AL Metro Area",2011-2015,.073518693,.031405341
31000US12220,"Auburn-Opelika, AL Metro Area",2012-2016,.092239536,.035144135
31000US12220,"Auburn-Opelika, AL Metro Area",2013-2017,.072798334,.027950088
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011-2015,.31662697,.046207391
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012-2016,.35352603,.049778346
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013-2017,.37963152,.057849441
31000US12300,"Augusta-Waterville, ME Micro Area",2011-2015,.14284298,.048687633
31000US12300,"Augusta-Waterville, ME Micro Area",2012-2016,.17444792,.054782763
31000US12300,"Augusta-Waterville, ME Micro Area",2013-2017,.18550734,.056134608
31000US12380,"Austin, MN Micro Area",2011-2015,.043337498,.023245573
31000US12380,"Austin, MN Micro Area",2012-2016,.078984916,.030977512
31000US12380,"Austin, MN Micro Area",2013-2017,.063474327,.027782077
31000US12420,"Austin-Round Rock, TX Metro Area",2011-2015,.37663558,.031568181
31000US12420,"Austin-Round Rock, TX Metro Area",2012-2016,.36775172,.027350092
31000US12420,"Austin-Round Rock, TX Metro Area",2013-2017,.36534223,.027074084
31000US12460,"Bainbridge, GA Micro Area",2011-2015,0,.053289741
31000US12460,"Bainbridge, GA Micro Area",2012-2016,.014685905,.015623303
31000US12460,"Bainbridge, GA Micro Area",2013-2017,.011101654,.017996602
31000US12540,"Bakersfield, CA Metro Area",2011-2015,1.9501326,.096198693
31000US12540,"Bakersfield, CA Metro Area",2012-2016,1.8654091,.084138595
31000US12540,"Bakersfield, CA Metro Area",2013-2017,1.8372813,.095466457
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2011-2015,.7146318,.036191244
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2012-2016,.67482406,.030210713
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013-2017,.70249456,.035489388
31000US12620,"Bangor, ME Metro Area",2011-2015,.10427733,.043184757
31000US12620,"Bangor, ME Metro Area",2012-2016,.11374184,.03854578
31000US12620,"Bangor, ME Metro Area",2013-2017,.11360353,.041515775
31000US12660,"Baraboo, WI Micro Area",2011-2015,.069850139,.038601901
31000US12660,"Baraboo, WI Micro Area",2012-2016,.078967735,.038403757
31000US12660,"Baraboo, WI Micro Area",2013-2017,.074202716,.03934956
31000US12680,"Bardstown, KY Micro Area",2011-2015,0,.032738682
31000US12680,"Bardstown, KY Micro Area",2012-2016,0,.032511789
31000US12680,"Bardstown, KY Micro Area",2013-2017,0,.032327369
31000US12700,"Barnstable Town, MA Metro Area",2011-2015,.12245886,.054346275
31000US12700,"Barnstable Town, MA Metro Area",2012-2016,.11457688,.038789712
31000US12700,"Barnstable Town, MA Metro Area",2013-2017,.14352502,.045756117
31000US12740,"Barre, VT Micro Area",2011-2015,.023675844,.010280436
31000US12740,"Barre, VT Micro Area",2012-2016,.010175873,.0082479212
31000US12740,"Barre, VT Micro Area",2013-2017,.039188292,.023822669
31000US12780,"Bartlesville, OK Micro Area",2011-2015,.22217929,.093957141
31000US12780,"Bartlesville, OK Micro Area",2012-2016,.19078085,.084346332
31000US12780,"Bartlesville, OK Micro Area",2013-2017,.23714499,.099623531
31000US12820,"Bastrop, LA Micro Area",2011-2015,.074041173,.074266218
31000US12820,"Bastrop, LA Micro Area",2012-2016,.14959422,.10912649
31000US12820,"Bastrop, LA Micro Area",2013-2017,.04944846,.036996745
31000US12860,"Batavia, NY Micro Area",2011-2015,.18500455,.052142762
31000US12860,"Batavia, NY Micro Area",2012-2016,.11176401,.040147338
31000US12860,"Batavia, NY Micro Area",2013-2017,.078582779,.034270275
31000US12900,"Batesville, AR Micro Area",2011-2015,0,.03948275
31000US12900,"Batesville, AR Micro Area",2012-2016,0,.039399583
31000US12900,"Batesville, AR Micro Area",2013-2017,0,.039328426
31000US12940,"Baton Rouge, LA Metro Area",2011-2015,.15624599,.031660788
31000US12940,"Baton Rouge, LA Metro Area",2012-2016,.14999995,.038995199
31000US12940,"Baton Rouge, LA Metro Area",2013-2017,.16241503,.028974261
31000US12980,"Battle Creek, MI Metro Area",2011-2015,.27672675,.072610974
31000US12980,"Battle Creek, MI Metro Area",2012-2016,.24723254,.071310349
31000US12980,"Battle Creek, MI Metro Area",2013-2017,.25460258,.079197027
31000US13020,"Bay City, MI Metro Area",2011-2015,.13121146,.054695178
31000US13020,"Bay City, MI Metro Area",2012-2016,.1008416,.043541525
31000US13020,"Bay City, MI Metro Area",2013-2017,.08068344,.046162523
31000US13060,"Bay City, TX Micro Area",2011-2015,.36887261,.24749306
31000US13060,"Bay City, TX Micro Area",2012-2016,.021787085,.021522198
31000US13060,"Bay City, TX Micro Area",2013-2017,0,.046323963
31000US13100,"Beatrice, NE Micro Area",2011-2015,.087084055,.075228587
31000US13100,"Beatrice, NE Micro Area",2012-2016,.07346864,.066992678
31000US13100,"Beatrice, NE Micro Area",2013-2017,.087832838,.075875431
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011-2015,.22898975,.042255532
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012-2016,.25756076,.045012552
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013-2017,.26770225,.042841166
31000US13180,"Beaver Dam, WI Micro Area",2011-2015,.14342666,.04668412
31000US13180,"Beaver Dam, WI Micro Area",2012-2016,.10972354,.040570859
31000US13180,"Beaver Dam, WI Micro Area",2013-2017,.10132866,.04152672
31000US13220,"Beckley, WV Metro Area",2011-2015,.12094141,.057836216
31000US13220,"Beckley, WV Metro Area",2012-2016,.14686432,.05327158
31000US13220,"Beckley, WV Metro Area",2013-2017,.21857205,.057444036
31000US13260,"Bedford, IN Micro Area",2011-2015,.13096434,.061037078
31000US13260,"Bedford, IN Micro Area",2012-2016,.14662115,.067846291
31000US13260,"Bedford, IN Micro Area",2013-2017,.12481114,.057237554
31000US13300,"Beeville, TX Micro Area",2011-2015,.021433601,.022336364
31000US13300,"Beeville, TX Micro Area",2012-2016,.30269676,.15984723
31000US13300,"Beeville, TX Micro Area",2013-2017,.30553943,.17645134
31000US13340,"Bellefontaine, OH Micro Area",2011-2015,.035177205,.021384321
31000US13340,"Bellefontaine, OH Micro Area",2012-2016,.063893542,.030804979
31000US13340,"Bellefontaine, OH Micro Area",2013-2017,.086049028,.03487296
31000US13380,"Bellingham, WA Metro Area",2011-2015,.63833898,.1059647
31000US13380,"Bellingham, WA Metro Area",2012-2016,.64368778,.095361158
31000US13380,"Bellingham, WA Metro Area",2013-2017,.69381118,.10287067
31000US13420,"Bemidji, MN Micro Area",2011-2015,.044019897,.022745844
31000US13420,"Bemidji, MN Micro Area",2012-2016,.052580841,.023973029
31000US13420,"Bemidji, MN Micro Area",2013-2017,.074159704,.037126262
31000US13460,"Bend-Redmond, OR Metro Area",2011-2015,.19745292,.058739144
31000US13460,"Bend-Redmond, OR Metro Area",2012-2016,.20021896,.052671403
31000US13460,"Bend-Redmond, OR Metro Area",2013-2017,.18252234,.045422547
31000US13500,"Bennettsville, SC Micro Area",2011-2015,.10002501,.056462228
31000US13500,"Bennettsville, SC Micro Area",2012-2016,.1371742,.06363865
31000US13500,"Bennettsville, SC Micro Area",2013-2017,.1417924,.07735537
31000US13540,"Bennington, VT Micro Area",2011-2015,.013665309,.013291487
31000US13540,"Bennington, VT Micro Area",2012-2016,.021916006,.019984201
31000US13540,"Bennington, VT Micro Area",2013-2017,.0083208522,.0067443587
31000US13620,"Berlin, NH-VT Micro Area",2011-2015,.076161467,.076632425
31000US13620,"Berlin, NH-VT Micro Area",2012-2016,.013023547,.01266728
31000US13620,"Berlin, NH-VT Micro Area",2013-2017,.026094671,.01427672
31000US13660,"Big Rapids, MI Micro Area",2011-2015,.034641232,.0196546
31000US13660,"Big Rapids, MI Micro Area",2012-2016,.046233155,.025294736
31000US13660,"Big Rapids, MI Micro Area",2013-2017,.064843334,.030971633
31000US13700,"Big Spring, TX Micro Area",2011-2015,.026820436,.030977972
31000US13700,"Big Spring, TX Micro Area",2012-2016,.13801889,.085515253
31000US13700,"Big Spring, TX Micro Area",2013-2017,.14243887,.083381511
31000US13720,"Big Stone Gap, VA Micro Area",2011-2015,.39499998,.2492401
31000US13720,"Big Stone Gap, VA Micro Area",2012-2016,.26619047,.12085134
31000US13720,"Big Stone Gap, VA Micro Area",2013-2017,.31822744,.14793338
31000US13740,"Billings, MT Metro Area",2011-2015,.11535005,.0357989
31000US13740,"Billings, MT Metro Area",2012-2016,.11116853,.040182479
31000US13740,"Billings, MT Metro Area",2013-2017,.11638664,.040274054
31000US13780,"Binghamton, NY Metro Area",2011-2015,.16794741,.044804584
31000US13780,"Binghamton, NY Metro Area",2012-2016,.17973526,.047740407
31000US13780,"Binghamton, NY Metro Area",2013-2017,.18089518,.055478681
31000US13820,"Birmingham-Hoover, AL Metro Area",2011-2015,.093546107,.014897535
31000US13820,"Birmingham-Hoover, AL Metro Area",2012-2016,.10058626,.013955074
31000US13820,"Birmingham-Hoover, AL Metro Area",2013-2017,.095796071,.01588702
31000US13900,"Bismarck, ND Metro Area",2011-2015,.068877779,.027585579
31000US13900,"Bismarck, ND Metro Area",2012-2016,.11630483,.045210794
31000US13900,"Bismarck, ND Metro Area",2013-2017,.1717532,.067558885
31000US13940,"Blackfoot, ID Micro Area",2011-2015,.1783866,.10040899
31000US13940,"Blackfoot, ID Micro Area",2012-2016,.33582997,.1853485
31000US13940,"Blackfoot, ID Micro Area",2013-2017,.40115497,.17552792
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011-2015,.18838444,.053891487
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012-2016,.18313402,.05231059
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013-2017,.21994577,.071198247
31000US14010,"Bloomington, IL Metro Area",2011-2015,.25804475,.080518201
31000US14010,"Bloomington, IL Metro Area",2012-2016,.24950416,.080166101
31000US14010,"Bloomington, IL Metro Area",2013-2017,.34476024,.10751842
31000US14020,"Bloomington, IN Metro Area",2011-2015,.17420964,.063169919
31000US14020,"Bloomington, IN Metro Area",2012-2016,.20203251,.053269636
31000US14020,"Bloomington, IN Metro Area",2013-2017,.31198418,.076818049
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2011-2015,.078435965,.034159835
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2012-2016,.063398145,.031402886
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2013-2017,.070657231,.0336463
31000US14140,"Bluefield, WV-VA Micro Area",2011-2015,.23354545,.075297378
31000US14140,"Bluefield, WV-VA Micro Area",2012-2016,.25562033,.062620766
31000US14140,"Bluefield, WV-VA Micro Area",2013-2017,.31740826,.077415936
31000US14180,"Blytheville, AR Micro Area",2011-2015,0,.032519761
31000US14180,"Blytheville, AR Micro Area",2012-2016,0,.033009041
31000US14180,"Blytheville, AR Micro Area",2013-2017,0,.033513267
31000US14220,"Bogalusa, LA Micro Area",2011-2015,.040811069,.043089591
31000US14220,"Bogalusa, LA Micro Area",2012-2016,.071171306,.055064842
31000US14220,"Bogalusa, LA Micro Area",2013-2017,.060281169,.053658877
31000US14260,"Boise City, ID Metro Area",2011-2015,.28047195,.04479466
31000US14260,"Boise City, ID Metro Area",2012-2016,.27181774,.039660964
31000US14260,"Boise City, ID Metro Area",2013-2017,.26648125,.033475909
31000US14300,"Bonham, TX Micro Area",2012-2016,.071096368,.045020491
31000US14300,"Bonham, TX Micro Area",2013-2017,.16574422,.06477195
31000US14340,"Boone, IA Micro Area",2011-2015,.030301884,.020723172
31000US14340,"Boone, IA Micro Area",2012-2016,.034076713,.027620435
31000US14340,"Boone, IA Micro Area",2013-2017,.01137182,.011521601
31000US14380,"Boone, NC Micro Area",2011-2015,.20482388,.084948123
31000US14380,"Boone, NC Micro Area",2012-2016,.24267703,.10257531
31000US14380,"Boone, NC Micro Area",2013-2017,.18344845,.085346036
31000US14420,"Borger, TX Micro Area",2011-2015,.077774726,.063966341
31000US14420,"Borger, TX Micro Area",2012-2016,.013772841,.013954245
31000US14420,"Borger, TX Micro Area",2013-2017,.018429782,.016805273
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2011-2015,.21680391,.011628269
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2012-2016,.22599605,.013086601
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013-2017,.23786992,.015044902
31000US14500,"Boulder, CO Metro Area",2011-2015,.22739589,.040980183
31000US14500,"Boulder, CO Metro Area",2012-2016,.23314998,.041629083
31000US14500,"Boulder, CO Metro Area",2013-2017,.2130803,.041258369
31000US14540,"Bowling Green, KY Metro Area",2011-2015,.081585437,.03738207
31000US14540,"Bowling Green, KY Metro Area",2012-2016,.088340811,.037993696
31000US14540,"Bowling Green, KY Metro Area",2013-2017,.10871492,.046333503
31000US14580,"Bozeman, MT Micro Area",2011-2015,.1636541,.057395641
31000US14580,"Bozeman, MT Micro Area",2012-2016,.14598092,.052748866
31000US14580,"Bozeman, MT Micro Area",2013-2017,.23825359,.08931493
31000US14620,"Bradford, PA Micro Area",2011-2015,.11892547,.068042465
31000US14620,"Bradford, PA Micro Area",2012-2016,.11499918,.058494713
31000US14620,"Bradford, PA Micro Area",2013-2017,.14024246,.057799164
31000US14660,"Brainerd, MN Micro Area",2011-2015,.15835398,.038505528
31000US14660,"Brainerd, MN Micro Area",2012-2016,.20336255,.050243169
31000US14660,"Brainerd, MN Micro Area",2013-2017,.23398148,.048071168
31000US14700,"Branson, MO Micro Area",2011-2015,.28258568,.11022845
31000US14700,"Branson, MO Micro Area",2012-2016,.16343327,.079338275
31000US14700,"Branson, MO Micro Area",2013-2017,.097859897,.055948265
31000US14720,"Breckenridge, CO Micro Area",2011-2015,0,.044111811
31000US14720,"Breckenridge, CO Micro Area",2012-2016,.037582424,.037385117
31000US14720,"Breckenridge, CO Micro Area",2013-2017,.050467666,.059313573
31000US14740,"Bremerton-Silverdale, WA Metro Area",2011-2015,3.0049992,.16515929
31000US14740,"Bremerton-Silverdale, WA Metro Area",2012-2016,2.9597497,.17565076
31000US14740,"Bremerton-Silverdale, WA Metro Area",2013-2017,3.0370448,.1596636
31000US14780,"Brenham, TX Micro Area",2011-2015,.070101649,.087005593
31000US14780,"Brenham, TX Micro Area",2012-2016,.043422882,.065112323
31000US14780,"Brenham, TX Micro Area",2013-2017,.069230102,.078909695
31000US14820,"Brevard, NC Micro Area",2011-2015,.021258503,.02215389
31000US14820,"Brevard, NC Micro Area",2012-2016,.057467788,.047805551
31000US14820,"Brevard, NC Micro Area",2013-2017,.051064853,.052954793
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011-2015,.45564654,.043330021
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012-2016,.48469761,.04248007
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013-2017,.48198724,.049475268
31000US15020,"Brookhaven, MS Micro Area",2011-2015,0,.045463745
31000US15020,"Brookhaven, MS Micro Area",2012-2016,0,.045560725
31000US15020,"Brookhaven, MS Micro Area",2013-2017,0,.047517151
31000US15060,"Brookings, OR Micro Area",2011-2015,0,.059870444
31000US15060,"Brookings, OR Micro Area",2012-2016,0,.059800841
31000US15060,"Brookings, OR Micro Area",2013-2017,.026813246,.027166409
31000US15100,"Brookings, SD Micro Area",2011-2015,.04236519,.022074783
31000US15100,"Brookings, SD Micro Area",2012-2016,.050844923,.027272442
31000US15100,"Brookings, SD Micro Area",2013-2017,.032643855,.027060395
31000US15140,"Brownsville, TN Micro Area",2012-2016,.071708314,.077123739
31000US15140,"Brownsville, TN Micro Area",2013-2017,.083593398,.08469443
31000US15180,"Brownsville-Harlingen, TX Metro Area",2011-2015,.19236889,.035635181
31000US15180,"Brownsville-Harlingen, TX Metro Area",2012-2016,.23806965,.03846705
31000US15180,"Brownsville-Harlingen, TX Metro Area",2013-2017,.23750539,.045570899
31000US15220,"Brownwood, TX Micro Area",2011-2015,.039647926,.028922498
31000US15220,"Brownwood, TX Micro Area",2012-2016,.021088704,.022434792
31000US15220,"Brownwood, TX Micro Area",2013-2017,.023817714,.025740188
31000US15260,"Brunswick, GA Metro Area",2011-2015,.10332569,.03885825
31000US15260,"Brunswick, GA Metro Area",2012-2016,.10698722,.042301025
31000US15260,"Brunswick, GA Metro Area",2013-2017,.070726849,.025167832
