geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,5.765255,.082883358
04000US01,Alabama,2006-2010,5.8707585,.069803379
04000US01,Alabama,2007-2011,5.8848968,.069175892
04000US01,Alabama,2008-2012,5.9457245,.077753179
04000US01,Alabama,2009-2013,5.9522185,.083600543
04000US01,Alabama,2010-2014,5.964973,.077072874
04000US01,Alabama,2011-2015,5.995348,.077215023
04000US01,Alabama,2012-2016,6.0782509,.077076197
04000US01,Alabama,2013-2017,6.0568776,.077313431
04000US02,Alaska,2005-2009,4.2531276,.14850165
04000US02,Alaska,2006-2010,4.2431459,.15702373
04000US02,Alaska,2007-2011,4.3644333,.13984124
04000US02,Alaska,2008-2012,4.4296136,.14405373
04000US02,Alaska,2009-2013,4.5100183,.15175489
04000US02,Alaska,2010-2014,4.6808891,.14159416
04000US02,Alaska,2011-2015,4.82061,.14850037
04000US02,Alaska,2012-2016,4.8219047,.1548437
04000US02,Alaska,2013-2017,4.8165731,.1471128
04000US04,Arizona,2005-2009,6.4517336,.08009275
04000US04,Arizona,2006-2010,6.3282623,.069572277
04000US04,Arizona,2007-2011,6.2018428,.082612053
04000US04,Arizona,2008-2012,5.9838653,.082418263
04000US04,Arizona,2009-2013,5.8415866,.079700716
04000US04,Arizona,2010-2014,5.8243642,.068574138
04000US04,Arizona,2011-2015,5.96421,.069465078
04000US04,Arizona,2012-2016,6.1518378,.067589417
04000US04,Arizona,2013-2017,6.3777037,.072038293
04000US05,Arkansas,2005-2009,4.6069436,.082748905
04000US05,Arkansas,2006-2010,4.6884079,.079485804
04000US05,Arkansas,2007-2011,4.787961,.086488314
04000US05,Arkansas,2008-2012,4.8455615,.086069293
04000US05,Arkansas,2009-2013,4.8090262,.084129326
04000US05,Arkansas,2010-2014,4.9419761,.098971628
04000US05,Arkansas,2011-2015,5.1145744,.090985782
04000US05,Arkansas,2012-2016,5.0529404,.09015917
04000US05,Arkansas,2013-2017,5.0328417,.088844277
04000US06,California,2005-2009,10.044434,.041526731
04000US06,California,2006-2010,9.9645958,.039271396
04000US06,California,2007-2011,9.9518118,.038168106
04000US06,California,2008-2012,9.9466171,.037097111
04000US06,California,2009-2013,10.096787,.034096364
04000US06,California,2010-2014,10.436246,.03703234
04000US06,California,2011-2015,10.849008,.037409026
04000US06,California,2012-2016,11.328468,.037918381
04000US06,California,2013-2017,11.760131,.037888575
04000US08,Colorado,2005-2009,6.0006895,.072414652
04000US08,Colorado,2006-2010,6.1245975,.073826656
04000US08,Colorado,2007-2011,6.2391682,.079054564
04000US08,Colorado,2008-2012,6.3173294,.077434562
04000US08,Colorado,2009-2013,6.3540192,.071083046
04000US08,Colorado,2010-2014,6.5078459,.074535713
04000US08,Colorado,2011-2015,6.7431107,.074481949
04000US08,Colorado,2012-2016,6.763351,.064534925
04000US08,Colorado,2013-2017,6.9911847,.072343707
04000US09,Connecticut,2005-2009,7.4900837,.09423802
04000US09,Connecticut,2006-2010,7.4655085,.086369671
04000US09,Connecticut,2007-2011,7.6057897,.091389924
04000US09,Connecticut,2008-2012,7.6490493,.081872746
04000US09,Connecticut,2009-2013,7.7279677,.088074341
04000US09,Connecticut,2010-2014,7.9712591,.08399877
04000US09,Connecticut,2011-2015,8.3207808,.094017468
04000US09,Connecticut,2012-2016,8.6196918,.088009134
04000US09,Connecticut,2013-2017,8.9062157,.10224225
04000US10,Delaware,2005-2009,6.7030354,.16943628
04000US10,Delaware,2006-2010,6.9040327,.17534444
04000US10,Delaware,2007-2011,7.3508868,.18096435
04000US10,Delaware,2008-2012,7.5475268,.17252184
04000US10,Delaware,2009-2013,7.5908937,.20627894
04000US10,Delaware,2010-2014,7.8368278,.1935941
04000US10,Delaware,2011-2015,7.9651847,.20810924
04000US10,Delaware,2012-2016,7.8701801,.18542892
04000US10,Delaware,2013-2017,7.8855014,.20377967
04000US11,District of Columbia,2005-2009,9.3475904,.27019903
04000US11,District of Columbia,2006-2010,9.3600426,.28299662
04000US11,District of Columbia,2007-2011,9.5272045,.26918805
04000US11,District of Columbia,2008-2012,9.3273525,.2387346
04000US11,District of Columbia,2009-2013,9.2976494,.2329465
04000US11,District of Columbia,2010-2014,9.0405445,.25026175
04000US11,District of Columbia,2011-2015,8.7047586,.24369271
04000US11,District of Columbia,2012-2016,8.7785301,.2278059
04000US11,District of Columbia,2013-2017,8.6719818,.23121925
04000US12,Florida,2005-2009,7.1304359,.053396735
04000US12,Florida,2006-2010,6.957489,.052740786
04000US12,Florida,2007-2011,6.7480183,.048894413
04000US12,Florida,2008-2012,6.6935353,.047009129
04000US12,Florida,2009-2013,6.6776381,.04281082
04000US12,Florida,2010-2014,6.8383255,.049400881
04000US12,Florida,2011-2015,7.1231208,.05056344
04000US12,Florida,2012-2016,7.5119414,.049099494
04000US12,Florida,2013-2017,7.7963462,.048048768
04000US13,Georgia,2005-2009,9.3965874,.072950408
04000US13,Georgia,2006-2010,9.3878288,.063570604
04000US13,Georgia,2007-2011,9.3237877,.075293958
04000US13,Georgia,2008-2012,9.0342493,.072490491
04000US13,Georgia,2009-2013,8.9743776,.073251061
04000US13,Georgia,2010-2014,9.1836166,.066548109
04000US13,Georgia,2011-2015,9.4307613,.075805001
04000US13,Georgia,2012-2016,9.7863045,.07898736
04000US13,Georgia,2013-2017,10.322001,.078054182
04000US15,Hawaii,2005-2009,7.819397,.15401572
04000US15,Hawaii,2006-2010,7.9358683,.1644049
04000US15,Hawaii,2007-2011,7.9623132,.1606908
04000US15,Hawaii,2008-2012,7.8520679,.15239249
04000US15,Hawaii,2009-2013,8.0315571,.15501456
04000US15,Hawaii,2010-2014,8.6564217,.17416696
04000US15,Hawaii,2011-2015,9.329154,.1744227
04000US15,Hawaii,2012-2016,9.8737116,.16199172
04000US15,Hawaii,2013-2017,10.11338,.18533146
04000US16,Idaho,2005-2009,4.6867871,.096983925
04000US16,Idaho,2006-2010,4.8387222,.11171426
04000US16,Idaho,2007-2011,4.711916,.10496765
04000US16,Idaho,2008-2012,4.6165023,.12682664
04000US16,Idaho,2009-2013,4.4840784,.11249895
04000US16,Idaho,2010-2014,4.4583106,.12462313
04000US16,Idaho,2011-2015,4.4592643,.11241122
04000US16,Idaho,2012-2016,4.395309,.12663594
04000US16,Idaho,2013-2017,4.5915513,.12104683
04000US17,Illinois,2005-2009,11.216168,.067526564
04000US17,Illinois,2006-2010,11.210227,.056165975
04000US17,Illinois,2007-2011,11.172033,.062587842
04000US17,Illinois,2008-2012,10.954388,.055021804
04000US17,Illinois,2009-2013,10.796947,.057335071
04000US17,Illinois,2010-2014,10.991316,.061603338
04000US17,Illinois,2011-2015,11.201005,.057405595
04000US17,Illinois,2012-2016,11.323936,.054285072
04000US17,Illinois,2013-2017,11.505475,.050612912
04000US18,Indiana,2005-2009,5.370791,.055509947
04000US18,Indiana,2006-2010,5.5484352,.057848025
04000US18,Indiana,2007-2011,5.626977,.054452188
04000US18,Indiana,2008-2012,5.6958809,.060320787
04000US18,Indiana,2009-2013,5.6383967,.060010672
04000US18,Indiana,2010-2014,5.6720572,.053906247
04000US18,Indiana,2011-2015,5.6856918,.054856058
04000US18,Indiana,2012-2016,5.6894579,.050851464
04000US18,Indiana,2013-2017,5.707777,.060362782
04000US19,Iowa,2005-2009,3.2606747,.053777248
04000US19,Iowa,2006-2010,3.364881,.053938843
04000US19,Iowa,2007-2011,3.4727697,.061864778
04000US19,Iowa,2008-2012,3.4964249,.055016205
04000US19,Iowa,2009-2013,3.5200014,.057723861
04000US19,Iowa,2010-2014,3.4881577,.05686108
04000US19,Iowa,2011-2015,3.4928727,.052032981
04000US19,Iowa,2012-2016,3.4004371,.057782214
04000US19,Iowa,2013-2017,3.4246233,.055572774
04000US20,Kansas,2005-2009,3.1836114,.056155283
04000US20,Kansas,2006-2010,3.2262478,.06014983
04000US20,Kansas,2007-2011,3.2131531,.054829556
04000US20,Kansas,2008-2012,3.188849,.064273618
04000US20,Kansas,2009-2013,3.1239574,.058858424
04000US20,Kansas,2010-2014,3.1768308,.063215949
04000US20,Kansas,2011-2015,3.181761,.057828747
04000US20,Kansas,2012-2016,3.214407,.06170224
04000US20,Kansas,2013-2017,3.2308385,.056808449
04000US21,Kentucky,2005-2009,5.2676644,.074456669
04000US21,Kentucky,2006-2010,5.2486191,.065279201
04000US21,Kentucky,2007-2011,5.3436098,.075408369
04000US21,Kentucky,2008-2012,5.3729792,.077872932
04000US21,Kentucky,2009-2013,5.3481131,.076160647
04000US21,Kentucky,2010-2014,5.3661318,.064279459
04000US21,Kentucky,2011-2015,5.4870043,.078266114
04000US21,Kentucky,2012-2016,5.4404159,.070796795
04000US21,Kentucky,2013-2017,5.5320082,.074721299
04000US22,Louisiana,2005-2009,7.6544991,.089092098
04000US22,Louisiana,2006-2010,7.6413789,.081291378
04000US22,Louisiana,2007-2011,7.6576738,.095949471
04000US22,Louisiana,2008-2012,7.660296,.10012156
04000US22,Louisiana,2009-2013,7.7434516,.083401911
04000US22,Louisiana,2010-2014,7.8722196,.094781257
04000US22,Louisiana,2011-2015,7.8727565,.096198916
04000US22,Louisiana,2012-2016,7.9284334,.093777366
04000US22,Louisiana,2013-2017,7.8893766,.098572709
04000US23,Maine,2005-2009,5.9491386,.12344503
04000US23,Maine,2006-2010,6.1097169,.11947734
04000US23,Maine,2007-2011,6.3424721,.12595619
04000US23,Maine,2008-2012,6.4945965,.12678452
04000US23,Maine,2009-2013,6.487432,.12035618
04000US23,Maine,2010-2014,6.5878978,.12296486
04000US23,Maine,2011-2015,6.4765019,.13116951
04000US23,Maine,2012-2016,6.4920449,.12487805
04000US23,Maine,2013-2017,6.4162784,.1442903
04000US24,Maryland,2005-2009,13.748384,.095377825
04000US24,Maryland,2006-2010,13.978206,.10689314
04000US24,Maryland,2007-2011,14.330588,.099754266
04000US24,Maryland,2008-2012,14.383009,.096011706
04000US24,Maryland,2009-2013,14.604311,.093841724
04000US24,Maryland,2010-2014,14.78321,.095471859
04000US24,Maryland,2011-2015,14.871157,.091318525
04000US24,Maryland,2012-2016,15.093856,.09529826
04000US24,Maryland,2013-2017,15.410712,.10553476
04000US25,Massachusetts,2005-2009,9.7218294,.079640307
04000US25,Massachusetts,2006-2010,9.8743172,.072515078
04000US25,Massachusetts,2007-2011,10.186505,.085211493
04000US25,Massachusetts,2008-2012,10.385917,.081096649
04000US25,Massachusetts,2009-2013,10.724512,.073662706
04000US25,Massachusetts,2010-2014,11.143644,.085336834
04000US25,Massachusetts,2011-2015,11.640508,.088319354
04000US25,Massachusetts,2012-2016,11.991084,.086029463
04000US25,Massachusetts,2013-2017,12.325552,.09031269
04000US26,Michigan,2005-2009,5.7872214,.043814689
04000US26,Michigan,2006-2010,5.8255529,.04356318
04000US26,Michigan,2007-2011,5.9209356,.044995353
04000US26,Michigan,2008-2012,5.8943315,.04978149
04000US26,Michigan,2009-2013,5.8894763,.045847446
04000US26,Michigan,2010-2014,6.0294552,.044058591
04000US26,Michigan,2011-2015,6.0402155,.03869253
04000US26,Michigan,2012-2016,6.0841007,.048664633
04000US26,Michigan,2013-2017,6.172648,.047838133
04000US27,Minnesota,2005-2009,4.8174324,.053641304
04000US27,Minnesota,2006-2010,4.9253898,.053746667
04000US27,Minnesota,2007-2011,5.0602412,.056636926
04000US27,Minnesota,2008-2012,5.1526108,.055211212
04000US27,Minnesota,2009-2013,5.1875234,.056734089
04000US27,Minnesota,2010-2014,5.2769518,.050564878
04000US27,Minnesota,2011-2015,5.3291216,.054270465
04000US27,Minnesota,2012-2016,5.3393421,.053996406
04000US27,Minnesota,2013-2017,5.416142,.049387157
04000US28,Mississippi,2005-2009,6.4521866,.11070497
04000US28,Mississippi,2006-2010,6.6102295,.10777507
04000US28,Mississippi,2007-2011,6.6290088,.11112843
04000US28,Mississippi,2008-2012,6.6550055,.11019072
04000US28,Mississippi,2009-2013,6.5905628,.10949636
04000US28,Mississippi,2010-2014,6.5779104,.1105583
04000US28,Mississippi,2011-2015,6.6198053,.10641117
04000US28,Mississippi,2012-2016,6.5422869,.11521357
04000US28,Mississippi,2013-2017,6.6944532,.12148279
04000US29,Missouri,2005-2009,5.0232654,.053383816
04000US29,Missouri,2006-2010,5.0863667,.055667937
04000US29,Missouri,2007-2011,5.1403303,.057573888
04000US29,Missouri,2008-2012,5.0728045,.056004401
04000US29,Missouri,2009-2013,5.0218453,.056163386
04000US29,Missouri,2010-2014,4.9722009,.054842427
04000US29,Missouri,2011-2015,5.0051441,.058323547
04000US29,Missouri,2012-2016,5.0875287,.05318322
04000US29,Missouri,2013-2017,5.1352701,.062178727
04000US30,Montana,2005-2009,3.9284489,.12094596
04000US30,Montana,2006-2010,4.2025819,.13078082
04000US30,Montana,2007-2011,4.2013235,.11441577
04000US30,Montana,2008-2012,4.2495441,.10392703
04000US30,Montana,2009-2013,4.213738,.11352884
04000US30,Montana,2010-2014,4.3913317,.12255907
04000US30,Montana,2011-2015,4.1228628,.1168424
04000US30,Montana,2012-2016,3.9660075,.11709227
04000US30,Montana,2013-2017,3.8922396,.12358873
04000US31,Nebraska,2005-2009,2.791501,.073048957
04000US31,Nebraska,2006-2010,2.8768067,.063412085
04000US31,Nebraska,2007-2011,2.8996451,.062476873
04000US31,Nebraska,2008-2012,2.9965882,.066670232
04000US31,Nebraska,2009-2013,2.9402955,.065303907
04000US31,Nebraska,2010-2014,2.9536371,.063288309
04000US31,Nebraska,2011-2015,2.9048803,.060926665
04000US31,Nebraska,2012-2016,2.864135,.064812347
04000US31,Nebraska,2013-2017,2.8319902,.06309443
04000US32,Nevada,2005-2009,5.1825905,.10637366
04000US32,Nevada,2006-2010,5.1549988,.11501811
04000US32,Nevada,2007-2011,5.143044,.11155361
04000US32,Nevada,2008-2012,5.2843943,.09082628
04000US32,Nevada,2009-2013,5.2569442,.09660805
04000US32,Nevada,2010-2014,5.2773161,.10186791
04000US32,Nevada,2011-2015,5.3193555,.095168814
04000US32,Nevada,2012-2016,5.1975479,.10547896
04000US32,Nevada,2013-2017,5.0774736,.10184849
04000US33,New Hampshire,2005-2009,8.5405941,.14911681
04000US33,New Hampshire,2006-2010,8.5953131,.14266652
04000US33,New Hampshire,2007-2011,8.9722376,.13563199
04000US33,New Hampshire,2008-2012,9.0612888,.14263555
04000US33,New Hampshire,2009-2013,8.9537735,.15773059
04000US33,New Hampshire,2010-2014,9.2370071,.15167446
04000US33,New Hampshire,2011-2015,9.6355762,.16154838
04000US33,New Hampshire,2012-2016,9.6019192,.15038052
04000US33,New Hampshire,2013-2017,9.8176823,.13692981
04000US34,New Jersey,2005-2009,13.530488,.074711204
04000US34,New Jersey,2006-2010,13.725802,.074176669
04000US34,New Jersey,2007-2011,14.032523,.080962047
04000US34,New Jersey,2008-2012,14.233918,.087293029
04000US34,New Jersey,2009-2013,14.426192,.085384525
04000US34,New Jersey,2010-2014,14.835707,.079997182
04000US34,New Jersey,2011-2015,15.0113,.085555591
04000US34,New Jersey,2012-2016,15.263396,.078676514
04000US34,New Jersey,2013-2017,15.567941,.084722921
04000US35,New Mexico,2005-2009,5.2347264,.11441542
04000US35,New Mexico,2006-2010,5.2458963,.11660496
04000US35,New Mexico,2007-2011,5.350256,.12331766
04000US35,New Mexico,2008-2012,5.3228664,.12036498
04000US35,New Mexico,2009-2013,5.2158194,.11804185
04000US35,New Mexico,2010-2014,5.2233434,.110311
04000US35,New Mexico,2011-2015,5.0882039,.11273374
04000US35,New Mexico,2012-2016,5.1710463,.12113907
04000US35,New Mexico,2013-2017,5.2261214,.10816449
04000US36,New York,2005-2009,16.265465,.064120166
04000US36,New York,2006-2010,16.165861,.062095601
04000US36,New York,2007-2011,16.216425,.0574027
04000US36,New York,2008-2012,16.205278,.061460182
04000US36,New York,2009-2013,16.199858,.057372142
04000US36,New York,2010-2014,16.340891,.059014808
04000US36,New York,2011-2015,16.752022,.05725788
04000US36,New York,2012-2016,17.075098,.053236775
04000US36,New York,2013-2017,17.560553,.061348908
04000US37,North Carolina,2005-2009,5.2854767,.051716894
04000US37,North Carolina,2006-2010,5.3411527,.055457722
04000US37,North Carolina,2007-2011,5.2726684,.055108435
04000US37,North Carolina,2008-2012,5.3376188,.053148456
04000US37,North Carolina,2009-2013,5.4064198,.0582445
04000US37,North Carolina,2010-2014,5.5272598,.0584937
04000US37,North Carolina,2011-2015,5.6381698,.057415683
04000US37,North Carolina,2012-2016,5.74894,.05349607
04000US37,North Carolina,2013-2017,5.8906946,.053454049
04000US38,North Dakota,2005-2009,3.5920377,.1270916
04000US38,North Dakota,2006-2010,3.5445054,.11251573
04000US38,North Dakota,2007-2011,3.8212831,.11798448
04000US38,North Dakota,2008-2012,4.0251179,.13454108
04000US38,North Dakota,2009-2013,4.2291794,.14188264
04000US38,North Dakota,2010-2014,4.5049067,.14124212
04000US38,North Dakota,2011-2015,4.6524763,.13755558
04000US38,North Dakota,2012-2016,4.6234922,.1467997
04000US38,North Dakota,2013-2017,4.3479404,.12933998
04000US39,Ohio,2005-2009,4.6938071,.036459342
04000US39,Ohio,2006-2010,4.7655687,.040960796
04000US39,Ohio,2007-2011,4.8957696,.041882824
04000US39,Ohio,2008-2012,4.9286752,.042357523
04000US39,Ohio,2009-2013,4.9368558,.044682749
04000US39,Ohio,2010-2014,4.9550729,.04001699
04000US39,Ohio,2011-2015,4.9798961,.041189823
04000US39,Ohio,2012-2016,5.0330596,.042534672
04000US39,Ohio,2013-2017,5.0221629,.040542565
04000US40,Oklahoma,2005-2009,4.1893864,.068602875
04000US40,Oklahoma,2006-2010,4.2563272,.06573879
04000US40,Oklahoma,2007-2011,4.3813987,.065232553
04000US40,Oklahoma,2008-2012,4.4119611,.06609007
04000US40,Oklahoma,2009-2013,4.4297504,.056990508
04000US40,Oklahoma,2010-2014,4.4911222,.058092009
04000US40,Oklahoma,2011-2015,4.5237718,.057247117
04000US40,Oklahoma,2012-2016,4.4781046,.052915175
04000US40,Oklahoma,2013-2017,4.5030737,.057731744
04000US41,Oregon,2005-2009,5.3195782,.078229181
04000US41,Oregon,2006-2010,5.3149266,.075654767
04000US41,Oregon,2007-2011,5.4437032,.085389733
04000US41,Oregon,2008-2012,5.414752,.076450497
04000US41,Oregon,2009-2013,5.4708967,.07887394
04000US41,Oregon,2010-2014,5.6020169,.094701365
04000US41,Oregon,2011-2015,5.8365054,.095219836
04000US41,Oregon,2012-2016,6.0619478,.071647607
04000US41,Oregon,2013-2017,6.3036122,.094485886
04000US42,Pennsylvania,2005-2009,7.9103751,.049829744
04000US42,Pennsylvania,2006-2010,8.0647287,.047464624
04000US42,Pennsylvania,2007-2011,8.1816282,.05111691
04000US42,Pennsylvania,2008-2012,8.3021421,.048802122
04000US42,Pennsylvania,2009-2013,8.3778524,.052402735
04000US42,Pennsylvania,2010-2014,8.5684214,.047610648
04000US42,Pennsylvania,2011-2015,8.7102098,.051184803
04000US42,Pennsylvania,2012-2016,8.8389444,.05271142
04000US42,Pennsylvania,2013-2017,8.9518356,.049129192
04000US44,Rhode Island,2005-2009,5.6980534,.14978008
04000US44,Rhode Island,2006-2010,5.6938939,.13362469
04000US44,Rhode Island,2007-2011,5.7820473,.14251186
04000US44,Rhode Island,2008-2012,6.0337887,.15880615
04000US44,Rhode Island,2009-2013,6.2599168,.15183815
04000US44,Rhode Island,2010-2014,6.3329368,.15483578
04000US44,Rhode Island,2011-2015,6.6182241,.17104451
04000US44,Rhode Island,2012-2016,6.7978964,.18905643
04000US44,Rhode Island,2013-2017,6.9801288,.16204886
04000US45,South Carolina,2005-2009,5.042438,.078203566
04000US45,South Carolina,2006-2010,5.0653172,.079745226
04000US45,South Carolina,2007-2011,5.1233764,.075007766
04000US45,South Carolina,2008-2012,5.1648564,.075411096
04000US45,South Carolina,2009-2013,5.2649074,.082796507
04000US45,South Carolina,2010-2014,5.4684601,.083236232
04000US45,South Carolina,2011-2015,5.504776,.081385747
04000US45,South Carolina,2012-2016,5.6432009,.077220447
04000US45,South Carolina,2013-2017,5.8041511,.076223612
04000US46,South Dakota,2005-2009,2.9914653,.12231392
04000US46,South Dakota,2006-2010,3.0220103,.10399761
04000US46,South Dakota,2007-2011,3.2570417,.11945637
04000US46,South Dakota,2008-2012,3.2161388,.1086679
04000US46,South Dakota,2009-2013,3.4045446,.11833205
04000US46,South Dakota,2010-2014,3.2698226,.1092632
04000US46,South Dakota,2011-2015,3.2837245,.10188766
04000US46,South Dakota,2012-2016,3.19435,.10040653
04000US46,South Dakota,2013-2017,3.191617,.10133663
04000US47,Tennessee,2005-2009,5.361762,.061480746
04000US47,Tennessee,2006-2010,5.3769474,.059282005
04000US47,Tennessee,2007-2011,5.4644156,.070119105
04000US47,Tennessee,2008-2012,5.5673704,.058514353
04000US47,Tennessee,2009-2013,5.6774197,.06002016
04000US47,Tennessee,2010-2014,5.7339296,.064306051
04000US47,Tennessee,2011-2015,5.9541721,.061435707
04000US47,Tennessee,2012-2016,6.0650272,.062369317
04000US47,Tennessee,2013-2017,6.2146688,.06823267
04000US48,Texas,2005-2009,7.0672908,.036870673
04000US48,Texas,2006-2010,7.0625253,.036982678
04000US48,Texas,2007-2011,7.0534134,.037421666
04000US48,Texas,2008-2012,7.009726,.040490698
04000US48,Texas,2009-2013,7.0889683,.036096554
04000US48,Texas,2010-2014,7.3047504,.04286487
04000US48,Texas,2011-2015,7.6338768,.03905572
04000US48,Texas,2012-2016,7.8816533,.038165942
04000US48,Texas,2013-2017,8.1471243,.038532943
04000US49,Utah,2005-2009,4.4146528,.087029226
04000US49,Utah,2006-2010,4.5478916,.078056984
04000US49,Utah,2007-2011,4.6306348,.083768785
04000US49,Utah,2008-2012,4.6714568,.075122215
04000US49,Utah,2009-2013,4.5788517,.083650738
04000US49,Utah,2010-2014,4.7455506,.0812032
04000US49,Utah,2011-2015,4.7438607,.085126266
04000US49,Utah,2012-2016,4.7256556,.074255757
04000US49,Utah,2013-2017,4.6031418,.079227552
04000US50,Vermont,2005-2009,4.7681136,.12336748
04000US50,Vermont,2006-2010,4.7920485,.12008803
04000US50,Vermont,2007-2011,4.8069139,.12594432
04000US50,Vermont,2008-2012,5.1668191,.13208723
04000US50,Vermont,2009-2013,5.271452,.12792566
04000US50,Vermont,2010-2014,5.2813077,.13945627
04000US50,Vermont,2011-2015,5.3753161,.12374468
04000US50,Vermont,2012-2016,5.5178871,.15262257
04000US50,Vermont,2013-2017,5.4736609,.14301653
04000US51,Virginia,2005-2009,9.1631336,.078294903
04000US51,Virginia,2006-2010,9.3598042,.067830205
04000US51,Virginia,2007-2011,9.5231028,.077454597
04000US51,Virginia,2008-2012,9.7430849,.071410716
04000US51,Virginia,2009-2013,9.8761473,.068640754
04000US51,Virginia,2010-2014,10.074103,.07131543
04000US51,Virginia,2011-2015,10.112995,.071128875
04000US51,Virginia,2012-2016,10.234223,.070048533
04000US51,Virginia,2013-2017,10.301349,.065097794
04000US53,Washington,2005-2009,7.9037585,.069642238
04000US53,Washington,2006-2010,7.9416857,.067430139
04000US53,Washington,2007-2011,7.9339528,.069524281
04000US53,Washington,2008-2012,7.819088,.073920175
04000US53,Washington,2009-2013,7.886961,.070094079
04000US53,Washington,2010-2014,8.1061974,.076147676
04000US53,Washington,2011-2015,8.5295038,.083219893
04000US53,Washington,2012-2016,9.0470362,.06978751
04000US53,Washington,2013-2017,9.469883,.082261801
04000US54,West Virginia,2005-2009,9.0075722,.14871094
04000US54,West Virginia,2006-2010,9.2051382,.15125041
04000US54,West Virginia,2007-2011,9.2749624,.15411833
04000US54,West Virginia,2008-2012,9.131794,.15575118
04000US54,West Virginia,2009-2013,9.1366644,.14364012
04000US54,West Virginia,2010-2014,9.293294,.13918047
04000US54,West Virginia,2011-2015,9.1160507,.15612566
04000US54,West Virginia,2012-2016,8.9964457,.13383017
04000US54,West Virginia,2013-2017,9.2061901,.14632091
04000US55,Wisconsin,2005-2009,4.3676715,.047659297
04000US55,Wisconsin,2006-2010,4.4611478,.042764038
04000US55,Wisconsin,2007-2011,4.6288509,.048064172
04000US55,Wisconsin,2008-2012,4.6967058,.050432164
04000US55,Wisconsin,2009-2013,4.7548857,.045317963
04000US55,Wisconsin,2010-2014,4.7945819,.044368189
04000US55,Wisconsin,2011-2015,4.8269038,.048163183
04000US55,Wisconsin,2012-2016,4.7750854,.046328481
04000US55,Wisconsin,2013-2017,4.73177,.04397516
04000US56,Wyoming,2005-2009,5.9144812,.19070752
04000US56,Wyoming,2006-2010,6.1959143,.22552714
04000US56,Wyoming,2007-2011,6.2042007,.20874721
04000US56,Wyoming,2008-2012,5.9931002,.19939306
04000US56,Wyoming,2009-2013,5.9472847,.20226862
04000US56,Wyoming,2010-2014,5.9179025,.19155081
04000US56,Wyoming,2011-2015,5.9859157,.21923241
04000US56,Wyoming,2012-2016,5.7249804,.20804054
04000US56,Wyoming,2013-2017,5.7645025,.21532679
