geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,31.946194,.56813103,25.662781,6.0140367,,,15.120034,4.5248313,59.132725,.97037029,22.62216,3.1762834,32.266121,.59279829,,,19.74291,.64206845,53.2062,.73417741,17.952467,4.8648653,25.761255,3.9539292,33.919022,6.3571625,19.881533,.63186103
04000US01,Alabama,2010,32.079021,.66755021,19.914276,6.2452002,,,9.0987616,2.6403487,59.419262,1.204368,23.456347,3.2545607,32.422268,.70026898,,,20.395761,.61923593,52.886082,.95688605,25.752306,6.0274057,31.136782,4.5486264,38.533443,7.0139465,20.396889,.6312573
04000US01,Alabama,2011,31.457626,.66569781,24.61867,6.379108,,,10.044978,3.8969171,58.436729,1.0724667,20.696402,2.6035671,31.93355,.69614768,,,20.024235,.72547889,50.998329,1.0227212,18.291769,3.2419353,20.01178,2.6055789,22.491909,4.3884459,20.065788,.70708615
04000US01,Alabama,2012,32.024864,.54770344,25.935242,8.1518583,,,5.4504075,2.174571,60.656536,.97813839,23.13933,2.6262074,32.451885,.58020478,,,20.453022,.62741953,51.994972,.56535947,28.531487,5.9128447,26.773394,4.1286907,24.615843,5.6352587,20.345943,.62239838
04000US01,Alabama,2013,33.246773,.63425124,32.312927,14.124621,,,11.53963,4.0346069,60.621082,1.144266,23.183975,3.1891351,33.724003,.67168659,,,21.424583,.79419482,53.331512,.97006822,24.381668,5.6454501,26.752222,3.563201,29.566721,4.0486493,21.492886,.78430843
04000US01,Alabama,2014,32.70528,.58544475,27.12376,6.8039975,,,14.309506,5.1255078,58.846577,1.1109785,21.061218,2.7605395,33.272469,.61889821,,,21.419544,.65363526,51.423157,.92399007,18.412981,4.1693664,24.423738,3.1508782,34.214344,4.7097297,21.39707,.6669085
04000US01,Alabama,2015,31.985077,.70724368,,,,,17.044228,4.4875069,58.931469,1.2874566,26.906351,3.5086286,32.205288,.75025958,,,20.085388,.73520744,52.202427,1.3640776,34.910973,6.580843,28.912634,4.0139441,23.825504,4.8328433,20.296024,.73071301
04000US01,Alabama,2016,30.424496,.66085851,13.141685,4.7152476,,,12.427711,3.919404,58.059769,1.3308445,21.03964,2.779525,30.910816,.70150101,,,19.005573,.67801654,49.933632,1.1028533,11.129458,3.5920837,22.168831,3.8458493,38.04623,7.4897923,19.256897,.65947843
04000US01,Alabama,2017,32.740803,.74909639,16.627172,5.9872055,,,7.8239956,2.8549402,60.429455,1.3177785,20.759581,2.7309248,33.349564,.78935856,,,20.775803,.725725,52.139862,1.3908968,18.612974,3.9274187,27.441708,3.3780351,35.980095,5.3493743,20.781445,.73731869
04000US02,Alaska,2009,23.0121,1.3592262,30.619034,2.2220626,,,15.83851,7.0710125,,,29.280397,5.1915607,22.610947,1.4955497,,,19.733501,1.8563781,29.255444,4.9356408,,,,,37.225506,4.6085215,20.542551,1.7601701
04000US02,Alaska,2010,23.1999,1.1675446,40.811245,3.042562,,,30.961582,6.5732069,,,23.727865,5.358201,23.168369,1.2790943,,,16.509085,1.4190583,35.680965,2.8739343,,,,,34.955215,7.4223428,16.582747,1.3547632
04000US02,Alaska,2011,24.289486,1.2759659,33.043667,2.4047012,,,19.354837,5.781601,,,23.842066,4.4999709,24.316181,1.3775591,,,19.883003,1.4434874,32.105904,3.7917175,14.233841,5.6801639,40.340118,5.5047879,45.286915,6.2363629,19.935585,1.4567436
04000US02,Alaska,2012,25.786798,1.5271513,33.3405,2.7608805,,,36.754807,7.1987829,34.4109,11.689033,36.590038,6.0299015,24.968563,1.7316632,,,20.24934,1.9252926,34.729446,4.5122042,,,,,42.55455,5.0829954,20.822796,1.8915489
04000US02,Alaska,2013,19.885864,1.0060915,29.639889,2.1221261,,,13.848366,3.3983574,,,29.65996,6.2494397,19.186424,1.1963872,,,16.201763,1.2916601,26.078087,3.0186038,,,,,24.9902,5.6437759,16.992765,1.2973229
04000US02,Alaska,2014,21.665926,1.251267,39.984806,3.5542269,,,27.307896,6.3211927,27.35849,8.8662968,28.005362,7.0482979,21.141378,1.4927807,,,15.805408,1.4668361,30.656281,3.387012,,,,,25.190031,7.0387392,15.76292,1.321969
04000US02,Alaska,2015,24.056881,1.3069619,39.654469,3.0620348,,,19.820372,7.436964,36.249016,11.080663,39.12455,7.8629518,22.783331,1.6215791,,,16.622526,1.4739556,35.945641,3.1058619,,,,,33.87365,5.4558682,17.652735,1.4302924
04000US02,Alaska,2016,21.399216,1.3258258,35.874664,2.9225683,12.234653,3.214931,12.792371,3.5191383,,,34.401749,6.7568803,20.574228,1.5096595,10.042433,7.627408,14.797465,1.4398036,31.772646,3.3094964,,,,,36.370598,6.4190121,14.932219,1.4564162
04000US02,Alaska,2017,22.145662,1.4049081,40.06897,2.8802161,,,27.340609,7.844028,,,19.860466,6.4968119,22.328472,1.5978662,,,16.557211,1.572194,30.961403,3.8079705,,,,,18.056934,5.1158571,16.654936,1.532258
04000US04,Arizona,2009,25.401316,.54482466,43.766586,2.760433,,,10.229666,3.096225,45.092194,2.9915855,26.756498,.98908281,24.646013,1.0244863,,,22.189886,.7008487,28.877098,1.2989126,24.106855,1.7823672,25.153887,1.5759721,30.11883,3.2190025,23.805466,.63491559
04000US04,Arizona,2010,27.099682,.56107873,48.86195,2.2201228,,,11.158916,2.4327078,47.362614,3.0032575,29.572783,.95920789,25.720871,1.049866,,,22.79183,.79723829,31.652311,1.3305985,29.284796,1.9985193,28.901234,1.7884102,27.209171,3.9671376,25.041279,.62636006
04000US04,Arizona,2011,27.940018,.61704683,47.781155,2.8721581,,,13.364297,2.8610697,44.372261,4.0843329,31.886486,1.1732097,25.682201,1.229696,,,22.887461,.85297555,33.143227,1.371354,28.013256,1.7647482,28.826931,1.6750906,31.78776,4.3707008,26.25112,.72714406
04000US04,Arizona,2012,27.611559,.55172539,45.274429,2.135601,10.807906,2.3876946,10.512445,2.393316,45.041161,2.8002632,31.440588,.83309937,25.417,1.0254002,14.093023,11.290717,22.58592,.76404279,32.632401,1.224159,30.776176,1.7924643,31.726557,1.6184809,35.0951,3.7482586,25.632467,.59676886
04000US04,Arizona,2013,27.986223,.51092434,44.337955,2.4040661,14.663384,2.2019482,15.266153,2.2560029,47.727337,3.0147965,31.841007,.84592813,25.800764,.96826071,3.5493829,9.8180723,22.764215,.70965177,33.167522,1.1363754,33.248444,2.0153601,31.596863,1.7515384,26.429085,3.4839063,25.865845,.56673676
04000US04,Arizona,2014,26.854145,.49398705,45.915405,2.0742128,,,14.557169,2.4797716,45.596355,2.4478536,31.078247,.86707008,24.370388,.98091018,,,21.211763,.72465479,32.144295,1.0590758,30.454748,2.002846,29.272028,1.6820351,25.40778,2.8600044,24.747267,.58303422
04000US04,Arizona,2015,27.52457,.43204749,43.894257,2.2966602,12.619551,1.852946,11.555776,1.7874969,41.978573,2.5584104,32.167599,.86436373,24.711033,.92544204,28.973606,11.947211,21.934868,.61636198,32.681866,.88571107,31.197258,1.5961088,32.717312,1.4673032,38.698334,3.5830319,25.410568,.52254212
04000US04,Arizona,2016,26.945961,.49057406,41.676338,1.5118458,,,10.424825,2.0250926,50.303886,2.6691663,31.069071,.79571337,24.473387,.96411026,,,21.172665,.70314938,32.236946,1.0329765,29.674145,1.555351,30.203894,1.3907094,32.073471,3.0916636,24.640905,.57746142
04000US04,Arizona,2017,26.605463,.53613514,48.936405,2.4561553,,,13.427848,2.0893824,49.297207,2.454567,30.069357,.95565182,24.455114,1.0888345,,,20.491583,.76115251,31.981451,1.1052233,26.101934,2.1325147,27.912067,1.7411944,32.190353,2.9766576,24.226093,.67286938
04000US05,Arkansas,2009,29.814133,.71856648,28.589006,5.5834007,,,23.266832,7.7487998,63.066109,1.9353132,20.658478,2.5576158,30.552635,.78984129,,,22.199425,.76413405,48.71814,1.776727,17.799463,3.8075235,23.643551,3.2930567,36.862667,5.9709244,22.120537,.73756325
04000US05,Arkansas,2010,30.613396,.81805736,,,,,17.50264,5.64254,60.767532,1.7716632,15.839217,2.1907845,31.862736,.88342959,,,24.689707,.88891053,45.196289,2.7738056,19.742186,4.5043454,26.373854,3.8473406,40.421413,6.9809175,24.050859,.8826825
04000US05,Arkansas,2011,29.912004,.81985676,14.646464,6.1092234,,,,,62.444805,2.5132766,21.69717,2.9305267,30.607,.90707105,,,23.203812,.81487495,46.587551,2.1636231,26.033211,5.6158566,28.785217,4.489213,35.372047,7.5380526,22.913427,.79001236
04000US05,Arkansas,2012,28.168777,.67603195,16.537045,6.328248,,,17.855072,5.4419818,62.397404,1.9497633,22.740114,2.6364441,28.692463,.7739777,,,21.271656,.78010887,45.089432,1.9634368,20.38835,4.5294714,20.998926,3.463151,22.204472,5.1415539,21.355925,.77090961
04000US05,Arkansas,2013,28.215631,.8023901,34.842106,9.8280306,,,19.088114,6.4797306,55.680733,1.9806485,23.683144,3.0181961,28.631058,.91065925,,,22.191938,.79670137,42.836433,2.5480418,25.252813,5.3045444,26.063425,3.927887,27.737654,5.033565,22.274052,.79659837
04000US05,Arkansas,2014,29.234814,.71431828,11.111112,4.6881566,,,8.1864471,3.9638479,60.752678,2.0160565,22.469814,2.3709848,29.906372,.80649722,,,22.894665,.8114965,43.896374,2.0051003,34.186218,5.6330976,32.200294,4.1406236,29.645094,6.0336037,22.580561,.73687083
04000US05,Arkansas,2015,27.92655,.88146228,24.358974,6.1310401,,,8.3465633,3.9579365,59.802437,1.9061545,21.093985,3.067302,28.560656,.99289846,,,21.388348,.93304336,43.890354,2.8759668,25.623652,6.4988999,28.559881,4.7610974,34.162586,6.2908874,21.14397,.8974362
04000US05,Arkansas,2016,28.903139,.72662008,34.371563,9.006031,,,8.6896229,3.4413099,62.133575,1.7695544,22.320007,2.5124509,29.568369,.82560098,,,21.647123,.87914479,45.375019,2.0168045,19.576757,3.9969704,24.60733,3.3737042,36.022186,6.3757205,21.849972,.84822726
04000US05,Arkansas,2017,27.931955,.74565107,53.83886,12.313182,,,3.287802,2.6638653,59.491676,1.8766679,31.55888,3.0933125,27.54735,.8961283,,,20.804752,.82919914,44.036873,1.7767025,33.053322,4.9465399,29.474852,3.7463267,22.847725,5.1997104,21.319832,.81154323
04000US06,California,2009,22.804506,.18136521,31.413391,2.6246183,13.722234,.47097108,13.192736,.47301549,51.872082,.99632853,24.458851,.3038927,21.61832,.38852739,30.071146,3.1636581,18.652143,.28587326,25.226027,.31636849,25.006697,.54624254,25.640091,.50404638,29.598019,1.3051084,20.620016,.23870838
04000US06,California,2010,23.644331,.22824697,31.224819,2.2428448,13.812526,.46374524,13.593088,.46815276,51.190144,1.0611422,26.042023,.35260645,21.851213,.48878133,20.460636,2.9426267,19.157936,.35325423,26.089531,.3890453,26.69383,.61279464,26.861197,.54940271,27.730162,1.2090056,21.758287,.27918759
04000US06,California,2011,24.111347,.20831612,33.341618,2.4045756,13.957919,.45579579,13.622437,.45651859,51.048504,.864797,26.438147,.32037196,22.33769,.45346692,25.133022,3.5211892,20.046345,.35046908,26.275709,.35671186,27.319199,.59167469,27.300055,.53037202,27.208038,1.1810961,22.435698,.27020863
04000US06,California,2012,24.108152,.19762301,34.688179,2.6854155,15.120946,.42801386,14.746453,.4277992,49.427517,.95468396,26.74695,.29608133,22.082941,.4284699,27.631361,3.3912268,19.468573,.32593235,26.543877,.33360505,27.541965,.54511762,27.86805,.48605683,29.416088,1.0552518,22.272877,.25909707
04000US06,California,2013,24.042656,.17817734,35.044907,2.0506625,13.776216,.45915923,13.450798,.46037444,52.613907,.82596838,26.890963,.26752943,21.86932,.38729897,25.772385,3.6194761,19.200403,.29649848,26.569891,.29702342,27.858517,.52997297,28.033182,.48963326,28.840485,1.2553655,22.149158,.24036781
04000US06,California,2014,23.87162,.219129,35.899036,2.3925164,13.925329,.46853322,13.490904,.4682785,50.668724,.95335972,27.181149,.33358005,21.304043,.4822183,26.926037,3.4614801,18.619238,.32475811,26.530275,.35477394,27.338556,.52324855,27.639919,.47772941,29.02697,1.1720806,22.18787,.27218708
04000US06,California,2015,23.025181,.20327577,33.657082,2.3308809,13.352355,.44615445,12.96347,.44563016,49.73024,.99869138,26.111305,.30932143,20.601486,.44949111,26.430065,3.5553668,17.973604,.31667048,25.534016,.33151969,25.823406,.49232611,26.00717,.45074546,26.918268,1.1209249,21.575169,.25070623
04000US06,California,2016,22.632044,.18893768,32.534473,2.2570877,12.926184,.39841241,12.690004,.39665905,48.635761,1.1048001,25.879911,.29764283,20.112453,.42259678,22.113588,3.6618094,17.957981,.33991575,25.001183,.3188343,25.93705,.53436202,26.029413,.48273689,26.471195,1.1239536,21.159536,.24749357
04000US06,California,2017,22.395132,.21032375,34.781891,2.7995749,12.828034,.41874912,12.684491,.41691965,47.363327,1.0259256,25.797012,.37371302,19.724964,.4929786,18.084921,3.7647121,17.578625,.28972834,24.767126,.33161598,25.424273,.52007776,25.583467,.47218454,26.351143,1.1241541,21.058376,.24714242
04000US08,Colorado,2009,21.461519,.58928162,38.297577,6.3741841,,,14.449122,2.6580923,52.389885,3.5990624,26.371038,1.3029279,19.977404,.88084787,,,17.705324,.67515647,29.218426,2.0900714,22.971231,2.2342391,25.540453,2.1353512,31.738785,4.8632135,19.454823,.60501426
04000US08,Colorado,2010,22.742479,.47155023,45.59803,6.5378795,,,15.768573,2.6794558,42.907963,2.8919683,32.279129,1.1695501,19.660597,.77852023,,,18.083616,.56409156,31.79421,1.4556231,31.759722,2.2416525,31.051901,1.8634921,29.1357,3.2765496,20.636347,.54645473
04000US08,Colorado,2011,21.230476,.45357314,32.172558,5.3442478,,,13.01876,2.5608432,40.288387,3.1551297,28.206718,1.2207758,19.028238,.74821097,,,17.593884,.5286063,28.511944,1.4229931,30.888208,2.7152903,32.696976,2.6419773,36.50621,5.8350377,19.256832,.44666713
04000US08,Colorado,2012,22.823753,.54107797,32.171917,5.4939928,,,14.232686,2.4015269,46.310009,3.12608,30.573446,1.2668195,20.431067,.84285772,,,18.836126,.6312052,30.881824,1.8495189,32.965748,2.7750764,30.733934,2.1292052,26.143541,2.9733818,20.982222,.59183908
04000US08,Colorado,2013,22.855667,.53424954,47.695889,8.463047,,,16.130543,2.223423,40.489132,3.2857053,30.097055,1.2201226,20.45611,.85135436,,,19.028999,.62750912,30.197811,1.7589363,31.197123,2.420496,32.441319,1.9410182,35.080112,3.2259724,20.980267,.62940276
04000US08,Colorado,2014,21.781181,.5454616,35.012375,5.7837667,,,13.60091,2.2582226,40.881741,3.6509264,29.571087,1.248325,19.245316,.86064917,,,17.74374,.60321271,29.449642,1.8100719,26.42017,2.6573458,26.322588,2.0516262,26.145092,3.1745515,20.489635,.61052465
04000US08,Colorado,2015,20.364723,.50542837,34.033684,5.7941809,,,11.358882,2.1859903,42.020924,3.2674923,26.326117,1.1158638,18.440422,.77975124,,,17.003469,.53701538,26.640385,1.6376157,23.119389,2.378803,22.960011,1.9145982,22.625854,3.2032111,19.062529,.50830084
04000US08,Colorado,2016,20.285011,.5256325,32.947624,6.2742753,,,9.9111052,1.922078,39.307262,3.4934661,26.842386,1.249257,18.170567,.82948643,,,17.0177,.56533223,26.404142,1.7020252,24.907053,2.4854357,25.204636,1.960971,25.801987,3.1416206,19.108932,.54310995
04000US08,Colorado,2017,19.717684,.5164156,33.938183,5.8530107,,,11.421106,2.0533183,24.99725,2.9048321,26.94964,1.3707764,17.313913,.85342067,,,16.679911,.5507496,25.230042,1.6453214,29.367424,2.8855333,28.354343,2.175741,26.623556,3.2263744,18.79245,.55042601
04000US09,Connecticut,2009,25.155869,.6527046,,,,,7.7644529,1.7776066,51.229347,2.2670767,43.063381,1.3153019,22.082571,.8526867,,,17.725718,.70458233,41.123951,1.9463913,44.522434,2.5476081,46.715347,2.3755932,57.021736,6.5009618,19.684498,.70168436
04000US09,Connecticut,2010,26.505562,.75624979,,,,,13.969692,2.790055,52.911537,2.2164342,44.856091,2.07164,22.716213,1.0712801,,,18.063602,.74596244,42.568119,1.9765056,50.879131,2.863318,50.73542,2.6991665,50.199955,7.0006118,20.26152,.75723493
04000US09,Connecticut,2011,27.16749,.64828408,,,,,8.9298573,2.1904204,56.452744,2.2410359,46.062817,1.8260804,23.298491,.94109976,,,18.028013,.75572205,44.034801,1.4744784,49.192406,2.9800532,48.090038,2.6780355,43.984394,5.99332,20.814209,.69442552
04000US09,Connecticut,2012,26.661991,.68241602,,,,,9.9532528,1.9590911,55.450703,2.1032543,44.188873,1.5470529,22.989403,.94674826,,,17.930075,.68809956,42.82811,1.7314507,46.763981,3.1627874,44.201725,2.6312985,36.833393,4.3496141,21.196507,.71444827
04000US09,Connecticut,2013,27.031729,.7497288,,,,,9.5333958,2.1514628,57.336544,2.1413329,42.256279,1.7032124,23.689039,1.0490844,,,18.615517,.79672235,42.018322,1.9125363,42.694527,3.7452455,44.411003,3.1660166,49.380669,5.9460988,21.491032,.78498769
04000US09,Connecticut,2014,25.808834,.73275077,,,,,10.48459,2.399596,53.226833,2.6849358,41.321102,1.9608368,22.224424,1.0760714,,,18.025707,.75508058,39.279434,1.874534,39.200489,3.3867259,39.180298,2.7315893,39.124741,4.2630663,21.073595,.77561367
04000US09,Connecticut,2015,26.606226,.72027779,47.997414,13.747166,,,14.402634,3.012423,54.528587,2.3146358,43.030914,1.901618,22.582563,1.0935009,,,17.083498,.68512577,41.867645,1.5072893,50.390125,3.3255134,47.068512,2.8814383,37.395432,5.4399533,20.156952,.67844009
04000US09,Connecticut,2016,26.765615,.77262831,,,,,8.4307775,2.0829446,55.640049,2.1957281,41.746201,1.8097488,23.188894,1.1100276,,,17.704327,.78734261,41.070187,1.9093119,47.361763,3.4039028,45.944229,2.9261174,42.659584,5.5681195,20.912945,.77042103
04000US09,Connecticut,2017,25.073465,.75404286,,,,,9.0336132,1.9301071,49.894047,2.3889081,40.58485,2.0367455,21.077854,1.1497972,,,16.977518,.78954083,37.466179,1.8901467,43.001022,3.6550679,41.272755,3.144223,35.877213,5.9955406,20.264631,.77022862
04000US10,Delaware,2009,29.089859,1.3570896,,,,,,,51.20837,3.1573224,30.838362,4.6748018,28.948133,1.5203917,,,21.078484,1.5518099,43.025158,3.2270479,24.867725,8.2802315,,,,,21.581337,1.4462079
04000US10,Delaware,2010,29.473051,1.5846606,,,,,,,54.085701,3.4107969,26.915836,4.8398886,29.757088,1.831418,,,20.818741,1.7234119,41.852325,3.7953839,31.53046,10.360459,30.237827,7.0609517,27.987585,6.7886515,21.197216,1.8242574
04000US10,Delaware,2011,27.715088,1.4683281,,,,,5.9780121,3.1163223,45.717331,3.0256047,23.222061,4.5410471,28.234234,1.7036339,,,22.107149,1.5928239,35.865932,3.7933958,39.554062,12.756051,,,,,21.794561,1.5085294
04000US10,Delaware,2012,28.390459,1.362013,,,,,4.1676941,3.9776936,50.552261,2.7905447,24.680058,4.4856014,28.847841,1.6113212,,,20.718019,1.5836881,39.391949,3.3514044,29.387754,8.8314829,28.79442,6.8782101,27.687916,10.818282,21.129208,1.5182271
04000US10,Delaware,2013,30.715668,1.4610653,,,,,18.0131,5.8565626,50.276161,3.0040119,31.532621,4.5683937,30.602371,1.7847952,,,22.992088,1.6192973,40.617638,3.2164545,26.987394,8.5834427,,,,,23.162527,1.5637629
04000US10,Delaware,2014,31.235937,1.4345952,,,,,3.4180908,2.7562459,53.282715,2.7645545,32.742844,4.7183089,31.040091,1.7404357,,,24.460938,1.7976346,41.013542,3.7144752,35.312946,11.517178,,,,,25.071442,1.7428997
04000US10,Delaware,2015,30.455076,1.6261753,,,,,5.0941525,3.2442131,49.302914,3.4674649,30.018139,4.1038299,30.51609,1.9377592,,,24.172173,1.9243747,38.596882,4.0286417,46.067417,11.601668,40.066223,8.1186619,34.944378,11.210836,24.660471,1.8181341
04000US10,Delaware,2016,31.066814,1.6387843,,,,,1.8269231,3.1326149,48.894203,3.6688077,32.503574,5.2330728,30.864695,2.0174203,,,24.222893,1.9050566,39.552116,3.7686248,41.38446,13.806073,46.51725,9.5474939,50.57019,13.165763,24.74275,1.8727999
04000US10,Delaware,2017,26.811514,1.3475754,,,,,2.3592715,2.9621325,49.518665,3.5925648,22.33073,3.9321682,27.446144,1.6125069,,,20.986122,1.7161125,34.778763,3.3499985,,,,,28.155338,9.7911501,21.034384,1.6237149
04000US11,District of Columbia,2009,52.18578,2.4180386,,,,,,,69.298996,2.5400982,26.499498,5.7137618,54.908257,2.5344176,,,13.113889,3.1106486,63.105076,2.1440749,,,,,,,16.393913,2.9031405
04000US11,District of Columbia,2010,45.050232,2.0542643,,,,,,,66.205788,2.1622918,28.556637,7.5449986,46.875,2.2887609,,,5.8526583,1.5606923,58.931816,1.6926001,,,,,,,8.9517832,1.8625673
04000US11,District of Columbia,2011,51.114758,2.0529506,,,,,,,73.007278,2.322974,27.407187,4.9334173,54.488434,2.128839,,,,,,,,,,,,,10.130237,1.623144
04000US11,District of Columbia,2012,46.175228,1.6374364,,,,,,,65.849266,2.0679774,38.072113,4.3504958,47.351665,1.878103,,,11.013538,2.3471377,58.2075,.95159698,32.18161,8.3110886,,,,,14.310484,2.8564646
04000US11,District of Columbia,2013,44.054798,2.0485094,,,,,,,64.216225,2.2737668,24.00705,5.3232388,46.908649,2.2637634,,,12.631165,3.2754085,54.956657,2.1428201,,,,,,,15.500866,3.0739133
04000US11,District of Columbia,2014,46.244915,2.459383,,,,,,,69.602646,2.7637162,23.397129,4.8912029,49.135406,2.6409914,,,9.5726385,2.3338897,59.860004,2.5222137,17.50865,7.3250012,,,,,11.869901,2.3596497
04000US11,District of Columbia,2015,43.690491,1.6817158,,,,,,,64.940369,1.4596313,21.434118,5.8616872,46.79472,1.8008804,,,8.8568363,2.2655172,56.302197,1.0061773,27.777779,7.3143644,,,,,9.3410873,2.1042469
04000US11,District of Columbia,2016,44.969906,1.9388027,,,,,,,69.697853,2.3364563,37.998844,5.9653835,46.163292,2.3812115,,,,,,,39.944031,7.8996406,42.333065,6.9216685,57.309944,13.299563,11.523694,1.981606
04000US11,District of Columbia,2017,39.582165,2.1970499,,,,,,,64.888458,3.0128224,21.774336,4.6972127,41.619675,2.3970125,,,9.76124,1.688163,55.143017,2.1168795,31.620554,7.8261671,,,,,9.908143,1.6929485
04000US12,Florida,2009,28.88155,.35358655,30.85858,5.9336619,,,11.76394,1.3198907,51.505829,.91516364,26.664055,.65425509,29.634798,.51564181,,,22.764822,.41702181,35.421799,.77430105,27.071985,1.9165654,28.684849,1.5209609,32.107021,2.4667284,23.635418,.37758535
04000US12,Florida,2010,30.03993,.31025431,42.006268,6.8884225,,,13.622919,1.536033,52.805771,.61504889,29.126495,.70803815,30.37183,.49131644,,,22.796745,.37428707,37.358292,.6051262,32.684917,2.041678,31.76544,1.6340725,30.108006,2.7142231,24.379719,.36020553
04000US12,Florida,2011,30.108208,.36600924,33.949802,7.3327432,,,12.928208,1.6938077,52.3811,.89519638,29.413752,.8815226,30.355307,.58394802,,,22.89249,.48148945,37.416874,.73498857,32.836239,2.4749248,32.145523,1.863057,30.777794,2.5680673,24.45653,.42934647
04000US12,Florida,2012,30.473959,.34626919,37.224636,6.2137594,,,12.065474,1.3955415,51.251431,.84742504,29.516197,.71517324,30.840937,.54750729,,,23.853765,.43774709,36.821537,.69952059,32.137985,2.1542468,34.065197,1.6169963,36.940445,2.4725573,25.428688,.34704149
04000US12,Florida,2013,30.225519,.37594181,32.743362,9.2713814,,,14.371899,1.3459395,52.686836,.57360518,28.87072,.66505224,30.762556,.5805468,,,23.270285,.45220101,36.705688,.734703,30.619829,2.5172327,30.575974,1.8622156,30.503374,2.6612883,24.894392,.43509129
04000US12,Florida,2014,29.974922,.34060547,24.21158,5.8452153,,,15.95668,1.6147034,50.257099,.80621058,28.624678,.58504134,30.536922,.53413427,,,23.524332,.47173974,35.82011,.69515675,28.773478,2.0281162,32.517128,1.6707636,38.793461,2.9322073,25.093016,.41961718
04000US12,Florida,2015,30.192133,.35733154,31.205675,6.649641,,,12.311399,1.566766,50.723721,.87630302,29.696432,.65323466,30.394236,.5669837,,,23.349415,.52393174,36.334454,.74864364,30.605501,1.8173548,31.211218,1.562903,32.131218,2.8095245,25.370264,.40057251
04000US12,Florida,2016,29.612362,.35248956,27.783098,5.6313291,,,13.210411,1.4715052,50.646992,.91027457,29.930925,.60200751,29.4765,.56610435,,,22.248415,.44476935,36.181171,.69023615,30.64786,2.1047966,31.30426,1.5752991,32.276646,2.363378,24.751909,.34828106
04000US12,Florida,2017,28.102678,.32196987,21.298283,5.1732883,,,12.473833,1.4886841,46.66806,.80470479,28.227728,.64830834,28.047667,.54502666,,,22.002993,.47436115,33.43269,.64750642,25.498518,1.8378742,27.902184,1.4212577,31.68453,2.2790086,24.140114,.3865183
04000US13,Georgia,2009,30.132044,.43695667,32.959709,9.3253021,,,9.9530382,1.4578066,54.127491,.89088863,21.646368,1.3158529,30.955502,.48661557,,,18.00308,.49059755,44.174911,.74237859,19.632694,2.2817576,22.509392,1.9935154,31.75709,4.1223269,18.299109,.47609407
04000US13,Georgia,2010,29.957634,.42858016,15.300364,4.8919511,,,7.5896897,1.3321857,53.000687,.79113889,21.421995,1.2577599,30.8757,.48297915,,,18.473595,.51824462,42.574329,.79236513,23.278023,1.9238588,25.976377,1.6380734,33.258194,3.1621072,18.502811,.46994147
04000US13,Georgia,2011,29.869873,.44555616,23.51659,5.7699623,,,10.098817,1.623661,53.691704,.68629891,19.623657,1.7463478,31.01734,.51397985,,,18.155367,.53567392,42.614861,.71769655,19.254175,2.947686,22.636513,2.414264,31.154978,4.0806451,18.175068,.52733839
04000US13,Georgia,2012,30.204388,.47197676,46.875,14.936969,,,9.9988918,1.7116593,53.662865,.79288632,22.413187,1.4032822,31.145132,.54470885,,,18.449081,.51462281,42.767735,.84779036,20.335527,2.3984666,23.576597,2.0715859,31.263329,3.9842095,18.672041,.47636634
04000US13,Georgia,2013,30.252832,.42604268,9.8591547,5.8885431,,,12.263308,1.5306602,52.180618,.80461252,25.230232,1.4842123,30.822172,.49584261,,,18.793179,.49253678,42.36055,.75122178,23.948885,2.8393254,25.471071,2.1906993,28.363583,3.3517058,19.466558,.51338655
04000US13,Georgia,2014,30.341908,.45247799,30.176899,9.7389784,,,11.913842,1.9222429,53.135098,.76688987,21.978922,1.3840111,31.35593,.52081954,,,18.5529,.50393468,42.471333,.75988835,20.908123,2.3402214,25.700438,2.0880294,39.264881,4.4435878,18.82155,.49974722
04000US13,Georgia,2015,29.544758,.51424861,12.519177,6.0350318,,,9.6301947,1.3771724,51.834183,.86051279,22.837734,1.4018421,30.389765,.59666961,,,18.036131,.55566108,41.06329,.99087965,22.49649,2.5051291,24.946728,2.0705156,29.913679,3.6696813,18.573893,.48793894
04000US13,Georgia,2016,29.720503,.50087303,33.239567,8.8644762,,,7.4021211,1.1669544,51.497013,.97605723,21.851265,1.2816801,30.678215,.57364273,,,19.059713,.59284675,40.362465,.99128038,18.79352,1.9445443,21.66003,1.6981333,27.554771,3.3667874,19.305422,.5417133
04000US13,Georgia,2017,29.435366,.48867935,12.87234,4.3488793,,,8.5154648,1.311187,51.375919,.91036361,25.116739,1.3344439,29.992653,.57079178,,,17.266541,.51326627,41.085262,.83856302,29.33606,2.806951,30.631117,2.1189184,32.53289,3.2238464,18.039959,.51940888
04000US15,Hawaii,2009,21.79092,1.0636879,,,19.151497,1.5188813,16.494884,1.6073786,,,27.124887,2.7962615,21.192533,1.2378284,26.907021,3.5693743,18.455664,2.1908064,22.834023,1.5306642,18.862007,5.5963044,31.246143,2.1587372,32.034927,2.2659695,18.118282,1.9559292
