geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,288,62.27962790648126,60.18236923217773,0,81.85495360328905,200,55.48257260616552,200,60.18236923217773,0,60.18236923217773,0,86.6064063367597,288,60.18236923217773,0,27.54409992532358,88,68.09867467774956,200,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,27.54409992532358,88
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,363,65.93713312021843,60.18236923217773,0,83.05383991702472,264,57.23655089682288,264,60.18236923217773,0,60.18236923217773,0,89.27274550786248,363,60.18236923217773,0,26.80981993860633,99,71.17915403581235,264,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,26.80981993860633,99
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,383,73.86706067226953,44.98480224609375,0,81.5179216436372,297,67.9819028564074,297,44.98480224609375,0,44.98480224609375,0,86.48684920541915,383,44.98480224609375,0,23.26767177724264,86,77.44499468845125,297,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,23.26767177724264,86
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,575,90.87078304530657,17.19408535639418,12,69.71825566374827,342,68.64995911997532,342,12.15805435180664,0,40.83821571131463,83,99.62559447125543,492,12.15805435180664,0,35.2897879733757,138,97.48265664451799,437,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,53.73323544435088,221
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,802,116.6064550787911,15.95672299721117,11,73.63907961096437,395,72.62847761263116,395,24.50534237770372,44,66.17210628896424,192,134.0739087845212,610,12.15805435180664,0,33.5670224132552,141,121.3417090687869,661,14.50074195777134,7,24.26286025765248,26,22.93977236543525,19,72.39914815120774,326
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,973,120.0157631868224,15.56990697662032,11,55.53583294995823,449,54.18865615444049,449,25.79112803459127,32,94.71194575643081,272,152.8860231750585,701,12.15805435180664,0,50.33860346757172,189,130.1451436373284,784,13.8756376735729,7,23.89452220499037,27,22.93977236543525,20,103.245081475462,454
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,1079,115.2003789010766,15.95672299721117,11,50.48887416898,490,49.0031440749429,490,46.23658715502987,80,74.05941978657938,309,136.9522725553556,770,12.15805435180664,0,50.75168620314973,170,125.8843157482877,909,17.67105425609715,28,26.2878396873342,47,19.46238312501976,19,89.47535219152503,451
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,1260,144.6859585139503,15.56990697662032,10,57.87859747049128,571,56.58722258186626,571,61.83001506718902,132,85.92958395836632,353,168.2792916266243,907,12.15805435180664,0,52.15578854924215,184,153.7993916447455,1076,19.22357267833478,30,24.50534263793895,40,15.1975679397583,10,98.84917028602025,507
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,1200,132.620357055958,12.15805435180664,0,50.04040229044912,630,48.54094741317377,630,71.68614252316485,167,72.3480877037853,225,151.0708605259281,975,12.15805435180664,0,53.32939201621718,166,142.9411877608031,1034,13.00968696366786,20,21.22442573295063,32,16.76974337313804,12,95.77121571279082,371
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,3274,194.1809187277172,25.80545245216588,59,97.55844466952553,517,65.27528102288652,513,42.22627530998655,65,118.4396704545202,1555,227.4514997429467,1719,72.50370896526648,4,151.4349071389828,1121,246.249386391383,2153,118.4552744499247,933,119.7738114194946,965,17.72325751507477,32,171.3908376891153,1668
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,3545,202.0963539912546,31.54072146395924,65,105.8501611685836,573,73.60645286701893,560,79.61901246237777,38,129.4390366198529,1984,239.9945843089674,1561,76.06804004146842,13,116.147611805536,897,233.0948391206634,2648,114.0931561572246,1168,118.086572250868,1238,30.44979908049705,70,181.0825853004038,1631
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,3671,220.144738906061,20.9351668175563,35,63.89344070192638,607,62.34190024250764,574,28.16105747947448,41,149.3635676755164,2166,266.0322939358609,1505,13.99497191436299,33,116.9087189323792,832,249.2616188474026,2839,157.3622971762685,1097,159.4259043144927,1154,25.56807372293667,57,185.2278754558357,1834
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,3851,206.8343825460332,15.49853909679593,20,64.26541205364315,649,61.19017453448788,605,22.8833195588729,61,127.1272729067059,2258,242.7793346228111,1593,19.64193796099186,44,118.5799925790408,891,238.4149249590809,2960,135.8074325413155,1045,138.7324102300966,1110,28.3376589503761,65,181.8279630478246,2011
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,3857,197.1423954180272,12.53223557362481,17,70.56124866304295,679,68.50985704864847,623,21.72348793310515,48,129.5061113455285,2257,235.8748756162856,1600,16.89050917117454,56,116.8391568373847,860,229.1648154530462,2997,137.770129250979,964,139.7211259056502,1032,23.26767093009288,68,183.1119716321493,2081
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,3752,195.0193319029976,17.54513019628473,5,70.21473853670318,747,65.54082319025949,680,26.39306258725497,50,131.5094682999708,2222,235.2175165000102,1530,25.18948199786442,67,113.533062201949,732,225.659690748798,3020,130.1593419207935,919,132.0758739472081,948,22.41834493589493,29,171.2193431788473,2002
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,3700,214.8452422828993,6.079027509689334,13,72.21259997486,728,68.35865396276766,671,20.9351668175563,46,135.0502118819138,2127,253.7657145103481,1573,23.27561005704767,57,126.0837765914961,789,249.1096081068974,2911,104.9297198150223,525,107.5610003560406,556,23.64577546059937,31,225.2884531657282,2357
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,3587,188.2830914272568,6.462094877828004,14,57.94241099486407,766,55.94026516811658,735,25.8054523510696,51,128.44453885725,1885,227.922184263964,1702,15.09999088802866,31,119.2001028569834,844,222.8434137203076,2743,70.88521270890962,292,75.61000310649547,337,26.3089184303896,45,180.8835026075474,2419
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,3469,198.2713676194134,7.320118464560554,17,72.42466565999987,727,70.75214877697647,696,15.49853956437324,26,132.1667764108865,1768,238.2846868863332,1701,15.47467736023442,31,127.0167629096731,864,235.4671808930593,2605,44.72528282714862,188,58.03163063440343,263,36.97727991780082,75,194.8297371324933,2436
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,6068,292.1692073212377,77.20364379882813,0,71.55973073155333,1240,67.14505027465755,1202,83.21164976808717,370,230.6716510473596,3491,372.2529466688413,2577,24.74544980367353,38,106.9494268705309,959,311.1286319428917,5109,150.8934129486322,1497,158.3560388433596,1636,48.03970198568252,139,210.106697017161,2822
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,7051,315.1053780988317,77.20364379882813,0,95.71331564474357,1283,93.9598192588097,1256,119.0574027105038,535,258.1440227808325,4118,407.344738279849,2933,18.23708190917969,27,142.8894742426997,1104,345.989596890084,5947,160.5427262523392,1638,180.9815364657399,1892,83.54848645526991,254,244.30204252459,3341
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,7428,315.0842567352697,57.75075912475586,0,93.88702897001831,1374,90.73851845681256,1342,108.3380926709825,569,254.7177741618882,4354,405.1656862524318,3074,24.11007003473331,32,171.0930370443092,1104,358.5399784786387,6324,143.8419134099235,1272,162.3931107790882,1550,75.37258370973684,278,258.7710005283824,3935
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,7822,342.2152272882416,18.23708152770996,0,95.20230297756052,1487,89.62597549766869,1446,120.5089571226024,611,279.6914145323246,4505,441.9712085091466,3317,32.10394069771686,41,170.7038085295798,1164,382.4278389898495,6658,178.6468874048327,1398,194.5355283530357,1691,77.00234679644368,293,295.0301789643031,4033
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,7927,335.9458825428345,21.58696712898231,15,91.17325314959423,1478,88.98043445346437,1470,122.7798005704499,688,261.2857641952404,4395,425.5935696983387,3532,19.87572324099744,8,174.353674441581,1272,378.4954950706346,6655,160.1359339778325,1373,181.1478732985139,1755,84.6819617723971,382,281.2547269244021,3991
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,7522,352.1646217602296,20.66869275710163,11,91.7228324560212,1584,89.89152824992461,1584,141.5003800443227,775,244.8467438688629,3880,428.9170651801001,3642,18.23708152770996,0,186.9940844033496,1197,398.7313737610481,6325,138.1558455143906,1146,162.975765590747,1474,86.45266057267375,328,264.4886890123174,3678
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,7365,287.5971110301626,20.38967700358259,12,99.20741323957714,1599,97.51676624580966,1599,112.2317524824955,648,209.0213284093132,3893,355.5306090941955,3472,18.23708152770996,0,133.7386047363281,1080,317.1720553102298,6285,160.7543570832544,1510,177.6751085384134,1789,75.6735150028497,279,227.2369347298224,3317
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,7675,332.74554975806,21.26790921435428,15,102.7571399459236,1823,101.1258555821299,1823,124.6689802980899,686,245.070006042836,3982,413.2540486742136,3693,18.23708152770996,0,129.7014282890654,1052,357.1303142888001,6623,197.0992763973472,1936,206.730727387251,2134,62.36560662499831,198,199.8928045671599,3017
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,7714,345.9228202408432,23.10830077967633,22,97.69282493308396,1867,95.85799194323531,1867,127.7998989053189,653,271.1443828359966,4010,439.5245998882114,3704,18.84498405456543,0,148.7872254975025,1078,376.5637210813376,6636,219.3113966763477,2074,233.3317328768236,2288,79.66309594266983,214,228.0866982897206,2884
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,543,80.41107907352851,66.26139831542969,0,71.10383387703301,62,25.79112803459127,62,66.26139831542969,0,55.90722500374791,248,97.93650721456709,295,66.26139831542969,0,40.36492461650844,173,89.97371158880611,370,15.58176953320361,19,30.13873618690749,79,25.79829213646001,60,75.28428201181087,402
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,608,79.55168553856964,7.784953488310157,10,71.16877002413119,70,25.96961532313572,70,66.26139831542969,0,60.39996355211462,284,99.8830629742813,324,66.26139831542969,0,40.4700715347027,179,89.25411677929161,429,16.69243778073582,25,34.81006291428889,97,30.54673470328726,72,66.62846803485107,431
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,529,89.61154314893594,4.298521339098545,6,53.18367165195982,30,20.09759983830637,30,52.94340640419055,20,60.79331363601408,262,108.2869135601361,267,49.24011993408203,0,45.46689978716439,175,100.4861564683895,354,50.07731219609203,9,54.01105321404921,57,20.23503576735135,48,80.92644434574078,416
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,544,85.14979403700291,5.158225674353211,9,44.00476986894684,82,41.92325882266081,82,15.85216401972433,8,54.97067748679918,272,101.3521721913335,272,13.3738603591919,0,31.85549529386317,129,90.91347537610336,415,14.03452463418102,3,32.06362881149945,61,28.82895091490815,58,65.79125435622407,384
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,625,86.86842874315298,4.74787203967431,8,45.17334906962057,116,43.33199495509984,116,25.80545245216588,49,56.83484058975893,283,103.8090700139807,342,12.76595783233643,0,39.58375817264538,149,95.46202293778777,476,14.70320589504565,7,28.83535829371426,39,24.80511286680169,32,64.56945804678591,413
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,715,88.61628952493511,4.298521339098545,7,45.95198025950649,163,44.31440176904783,163,27.24733735802444,73,50.44127548512059,308,101.966509412321,407,12.15805435180664,0,36.25567767341912,137,95.74612750772737,578,12.15805435180664,0,30.43158907586618,37,27.89737134679347,37,66.19722943133709,435
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,906,85.54165480592063,12.15805435180664,0,38.18674441316798,236,36.19957407560387,236,29.51303546967129,98,57.53278263236554,414,103.0892612465445,492,12.15805435180664,0,34.88429623489409,152,92.38121470699078,754,15.49853956437324,40,17.43949951750163,51,7.995712275494736,11,70.50099405288373,521
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,914,74.05941978657938,12.15805435180664,0,37.29571216125775,244,35.25835872518607,244,27.08409670956976,82,55.18873041592834,470,92.36121276838455,444,12.15805435180664,0,28.88017837243269,113,79.49127223757533,801,17.40768540135813,46,19.65134346993073,65,9.118540954589845,19,67.52100062938604,523
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,977,91.12865616524678,12.15805435180664,0,56.29914449881222,285,54.97067750789191,285,29.66291342822979,101,60.23454275629792,450,109.236587806211,527,12.15805435180664,0,31.45272536478566,124,96.40386873645892,853,24.83489106840971,74,27.01578806859575,93,10.63395460717714,19,68.45859441052862,498
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,2364,380.2192270877267,66.88587812369748,9,79.00163265039537,344,43.01958919738758,344,54.4030507647356,69,343.465044031734,1036,512.381593267078,1328,66.26139831542969,0,116.5176844967734,894,397.6720149164107,1470,408.8262137142154,825,409.0832977979267,853,14.50074195777134,28,152.2550650977658,1089
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,2021,282.0727739435763,66.88587812369748,13,74.95221350072463,311,35.03229084633459,311,65.1704639460956,87,243.5983926439764,800,372.6999150777376,1221,66.26139831542969,0,109.6198829406639,785,302.6244678411657,1236,257.4710339388743,517,257.8704525298186,547,14.34701956437298,30,130.2246266319596,1063
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,2083,182.6188818190051,48.28523528099158,11,61.74328876640635,316,39.54639739866594,316,52.55458898706621,86,115.6134505376754,770,216.1391356095681,1313,47.41641235351563,0,117.526642153297,829,217.1685235310423,1254,107.3839138419948,404,110.8001747317171,470,27.30153417949395,66,147.7341213445391,1200
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,2000,186.1860315383326,15.80547083341158,6,43.80275557086947,279,41.30161084922577,279,37.98297631739448,69,99.77200926304124,679,211.2337382436276,1321,14.58966541290283,0,133.7012907475488,925,229.2188331868775,1075,75.05814223448849,281,78.43358858987979,334,22.76187829230745,53,153.6743979804918,1312
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,1861,140.7987255903695,18.23708190917969,10,44.44762582630164,264,41.9849152045644,264,16.18665890692855,35,104.9050618854579,613,175.5828953430941,1248,14.58966541290283,0,97.4542209474448,900,171.2355287559961,961,73.48334624279826,273,75.83205830006344,317,18.72695626590839,44,126.6496447856907,1235
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,1831,157.0661156354653,16.36828202966731,9,39.79790314638218,240,37.26101718213239,240,36.48429360052969,75,105.7471188054876,591,189.346818870757,1240,13.98176288604736,0,97.14658154989076,867,184.6814094261871,964,81.62438353414119,295,84.3255534969354,351,21.17212755572607,56,116.9324289149611,1156
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,1875,152.2817552263196,19.34812224245071,14,43.30213663115437,215,40.98274445936374,215,45.10785704772878,85,88.65381318637053,550,176.2079214090349,1325,13.98176288604736,0,110.8985216573073,974,188.3831602893023,901,75.2032459137735,330,78.97356312746206,398,24.11007003473331,68,120.0588684079677,1163
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,1732,156.0369216807793,21.56127402846182,16,42.65294421802206,176,40.29620276234536,176,24.80511384841912,50,104.9297198150223,573,188.0366108715873,1159,13.98176288604736,0,109.422492980957,892,190.5801744615144,840,68.63111369731476,246,72.00761078561243,299,21.79142592210297,53,135.5568600933488,1191
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,1853,156.0511309584123,26.48391590535078,23,42.9981080783113,210,40.661377312045,210,21.20700689998357,47,119.5761853814674,740,196.5970996321731,1113,13.98176288604736,0,88.75379870689079,800,179.5249070694728,1053,76.74516346414218,267,81.14989317575831,337,26.37205049477723,70,131.1225185615095,1236
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,22317,559.7619121022499,34.25897272178226,47,200.7506183936067,7602,199.9371686972222,7574,113.3571530635453,729,150.8934129486322,2085,579.7432365380845,20232,18.05379070317321,28,464.3963041133014,11373,727.3220232568658,10944,179.252986966156,1030,186.6469327225348,1233,52.01388428527072,203,495.459005604568,12706
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,24225,520.2347592555805,78.70403670082287,29,216.3988565276059,8566,215.569027769939,8539,114.7906492877277,725,170.6778283763785,2632,547.5172379359286,21593,18.93302333962126,27,436.3001364187331,11558,678.9712908339474,12667,157.5160329834994,1040,176.8150716191001,1390,80.32601636337154,350,447.7008456492116,13515
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,23993,470.7322669028347,26.42104967018118,40,214.6981325916209,8956,213.9696753987412,8931,113.0584735459507,718,187.8576889052908,2261,506.8326926948564,21732,17.67105396083061,25,400.6812452558757,11282,618.170144380397,12711,177.616855677973,899,200.1034408832406,1270,92.16094418126728,371,428.5645180459586,13009
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,24885,603.5846619370543,23.10830077967633,29,190.4143174561884,9006,189.7055967755757,9006,154.4659219661597,940,218.342038183359,2267,641.8626720442088,22618,16.41337394714356,0,457.0927184559646,11669,757.1315588397646,13216,144.4405598303752,732,208.1807290768325,1377,149.9204476875964,645,506.0007963531647,13533
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,26198,527.6725189976297,18.99148815869724,26,222.5762623895657,9708,221.9702541670393,9708,166.9387665433679,1215,177.3836836294719,2381,556.6895530933416,23817,16.41337394714356,0,462.2399808621203,12014,701.5013094875285,14184,131.4898010313853,702,177.2033877199975,1366,118.7917204361081,664,483.892103585231,13883
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,26629,548.6600984648213,21.56127402846182,15,212.124960053753,10370,211.4890064128098,10370,173.7240902842398,1329,192.5737603074521,2074,581.474467888642,24555,16.41337394714356,0,463.9158335879199,11953,718.5024734132807,14676,152.1470186413825,769,191.3242895273527,1436,116.0011572428701,667,515.6219343531076,13479
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,27766,656.9187226597655,21.50979459869379,16,205.4369548627779,11321,204.8280486077859,11321,186.1026464529791,1313,187.8852271278642,2303,683.2591505086683,25463,15.80547142028809,0,502.1445866645403,12047,826.8563321989135,15719,149.3821224659739,821,182.0838634512924,1491,104.1129906251361,670,564.8332409452738,13625
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,29442,549.9803332872211,16.41337394714356,0,212.7642180622906,12257,212.0430594759559,12251,201.8209579588557,1458,223.1433600949751,2574,593.5244949934236,26868,17.50295448586158,6,417.7915297700845,12298,690.6722300413925,17144,160.6439767922173,868,192.9447281079483,1611,106.8699247919248,743,453.8660471345676,14116
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,30613,586.3586575197908,16.41337394714356,0,254.3148640654193,13221,253.2533363964928,13201,222.7355973776631,1689,238.5489595552645,2772,633.0261300715085,27841,23.21201604035164,20,473.0131876655176,12123,753.3644210831207,18490,183.1725000855701,1046,224.0663808672364,1765,129.0487436875821,719,499.0914794622543,13938
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,6119,349.3537253583671,77.20364379882813,0,91.26237599000383,543,48.66640171128842,543,81.31593529760511,27,269.7513106016215,3847,441.3771573077404,2272,77.20364379882813,0,180.1947199816222,1728,393.0879831933617,4391,142.9954705162646,701,147.6440441265924,776,36.75675690110937,75,330.4246357577016,4773
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,6112,310.1739899023864,77.20364379882813,0,94.28961073082999,467,54.13065744986956,467,41.14024112635877,85,235.5566233577189,3891,389.4802008057097,2221,77.20364379882813,0,201.4800997639585,1753,369.8677258329799,4359,120.5702673526008,576,125.1718792932035,642,33.62751843824743,66,322.6474934761273,4918
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,6607,345.0087638400015,24.33130175401794,40,84.22031179758837,479,62.9700391047725,479,59.93625122360686,131,285.3855701854284,4336,447.7454307935124,2271,55.92705154418945,0,166.8180775082095,1755,383.2222828985038,4852,144.4008953550426,610,157.0437638648875,646,61.73431128240258,36,356.7829694103034,5311
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,6805,397.6752622236827,20.20762419192126,30,73.92457276288066,531,71.93829720927597,531,50.10313622729384,92,313.0752212277668,4515,506.1242024755287,2290,17.02127647399902,0,162.668227493141,1706,429.6586626852007,5099,167.7426080231567,869,170.1791127839501,903,28.69403912874596,34,364.6372632253778,5249
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,7112,354.8996342736231,24.33130175401794,35,58.95402956408672,537,56.44336762666539,537,77.49269810241258,136,299.3604669595002,4652,464.2956381291573,2460,17.02127647399902,0,179.5629884559894,1888,397.7393835551079,5224,203.5466747659901,1124,205.9166721389012,1175,31.15167822875636,51,339.31482629577,5229
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,7140,358.3147054480813,27.13861970147465,39,53.25311292290012,549,50.4595896056918,549,44.29354673024896,72,285.8675181277332,4720,458.3772093602115,2420,17.02127647399902,0,192.0058708024761,1815,406.5165218819063,5325,193.5862410032384,1274,198.1240713032737,1351,42.1605849582374,77,321.0854525046784,5129
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,7472,357.9716030189964,19.8012119685184,27,53.73667501021644,573,51.16865639065432,573,20.43493713524001,33,300.8430835403576,4936,467.600502012199,2536,16.41337394714356,0,187.2695612598013,1892,403.9969766501087,5580,208.3962932556499,1406,209.8981724290415,1447,25.06447179488962,41,335.6289283144195,5392
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,7351,409.6547496642098,16.41337394714356,0,55.05800374985989,591,52.5545900240009,591,23.29941354560312,28,308.1209476319598,4834,512.5968516212945,2517,16.41337394714356,0,231.3227638271514,1873,470.4542857569463,5478,203.1686932694547,1227,204.2797382439067,1255,21.27659587860108,28,370.3569802271313,5477
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,7451,369.4533537554535,17.02127647399902,0,60.91476513931527,507,58.48833011100271,507,77.49031150704965,107,315.5536378547758,4955,485.8702285225297,2496,17.02127647399902,0,204.5599474135277,1864,422.3038629789899,5587,219.6649612874017,972,221.375107090338,1020,27.46348160490453,48,353.6014053737472,5817
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,3116,216.2801425055266,80.2431640625,0,116.0346071268095,1108,82.42632225829418,1090,118.1225604165399,563,83.74949696419982,688,231.9290371729409,2428,81.66964827917934,18,120.386233050979,662,247.5276654243229,2454,81.57003902653959,317,88.92642744542653,384,35.41522598283844,67,138.7963239314601,1061
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,3101,221.9103116647834,80.2431640625,0,108.3108017547241,965,72.74795116008325,965,108.4216309239632,497,108.2015649479537,900,246.8841126527739,2201,80.2431640625,0,111.0217476156286,650,248.1330587946508,2451,77.94678670473853,277,90.42234000283912,347,45.83119040560739,70,160.3538689968295,1292
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,3098,227.2166112716338,59.57446670532227,0,97.72875238889368,927,77.47123311440281,927,113.9651492008001,469,131.0647358875854,924,262.3077456558369,2174,59.57446670532227,0,109.1265846331069,720,252.0634838913629,2378,88.35317552663044,320,92.71463129781859,388,28.10194354579186,68,158.6859030085412,1314
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,3064,210.6187830480155,18.84498405456543,0,79.26781068090648,1014,76.9951452114171,1014,108.6973617349986,586,120.6300260427496,896,242.7176857085233,2168,18.84498405456543,0,84.48317045181379,534,226.9309980197004,2530,86.69383587158561,296,90.24438473114806,370,25.0644728126096,74,131.5347548645943,1094
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,3505,206.4185688266522,23.73936043037197,39,72.2228363879144,1026,69.72090555850969,1026,121.2670745921335,677,111.3789961672448,1125,234.5504345416279,2380,18.84498405456543,0,110.6199236546455,671,234.1909329282476,2834,69.21820687503514,315,72.86469149312978,370,22.76187829230745,55,154.0442824804917,1393
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,3393,206.508051551069,18.64785573865103,30,75.10736016615797,961,72.85962124853953,961,104.6528901339141,592,118.5347957849802,1071,238.1093722792236,2322,18.23708152770996,0,106.3899253951129,667,232.302371018887,2726,72.29699042462542,307,97.79868480923236,422,65.86142972906977,115,135.3822754496595,1388
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,3443,220.7549216637134,16.69243778073582,30,80.55571423495518,962,78.4642081031563,962,126.2682902251993,677,124.3811189482558,1015,253.3838948898931,2428,18.23708152770996,0,105.4356449993255,661,244.6413919907586,2782,68.35595376926106,284,109.2348966839107,409,85.20402712219227,125,155.7477194021384,1365
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,3584,239.3354028488869,19.99621112220054,33,87.16994635865844,1020,83.87515922035247,1004,114.8051301717612,685,121.7764392391245,1083,268.5347951580934,2501,23.73936001521333,16,117.0271954443574,627,266.414713427038,2957,75.76380188068767,410,126.5620812026378,575,101.3795182614663,165,159.2125003266395,1271
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,3406,256.719276569274,31.59340200030725,58,100.8843869759035,994,98.14382332065044,978,105.5669983390156,509,113.689187828184,1111,280.7668399068585,2295,23.35485986917483,16,103.0390659819212,538,276.6258051604697,2868,124.7400990922197,526,200.5931639018121,798,157.0908179449151,272,153.5589275437266,1047
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,3762,216.3834849726231,12.64963665104088,18,81.48844833483976,618,80.52130041742248,581,33.62751843824743,70,156.9284162063126,1874,267.2982236789445,1888,12.5174834174864,37,138.9546524589503,1187,257.1579437016968,2575,132.8583885955348,1136,136.324811931606,1172,30.54673350762108,36,183.1190344012423,1884
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,4364,238.6651274222887,12.5322364063048,20,73.42549073205062,577,71.79689006476684,537,55.34920195758399,125,166.3400093425198,2519,290.9124297027661,1845,15.37885776871074,40,151.3103999303463,1172,282.5878273644826,3192,143.6117938677563,1227,146.2255658354644,1271,27.52396711934559,44,221.7737160927882,2371
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,4496,224.1348118879123,7.519341442477384,10,67.50731700786213,579,66.33664491435292,541,44.3768993534454,101,176.8202945502498,2727,285.4852543737889,1769,12.5174834174864,38,151.3103999303463,1087,270.4279035660174,3409,157.2072203770305,1305,157.3787273323506,1315,7.345316744574999,10,250.1754269077557,2491
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,4870,258.4280238345409,12.53223557362481,16,71.55973306478555,673,68.05253340730255,636,40.29620276234536,93,196.8797992732541,2940,324.879514381721,1930,22.12799342803891,37,158.1855895946638,1162,302.9978948085901,3708,204.1575916347304,1475,205.8457709331679,1502,26.3089184303896,27,224.1348118879123,2586
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,4728,269.9861704482117,7.115319218365149,8,82.14113519874329,672,79.13249993227977,643,45.85537219721275,87,192.6447503085905,2861,331.6693112947745,1867,22.0275633288379,29,145.9283134498102,1089,306.8999916904477,3639,166.1032373976822,1042,167.94516708445,1091,24.80511384841912,49,235.2669932700433,2870
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,4561,246.9162939966611,8.268371306178214,9,75.50974128385342,725,73.56627743708502,725,34.30747912059702,33,208.2259812502722,2756,322.994915608101,1805,17.02127647399902,0,138.54315518602,967,283.1287023421384,3594,131.1112447887524,735,147.0848252149528,890,66.66173788956493,155,263.289266101127,2904
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,4621,311.685785179984,17.11869633814904,1,81.55871045957481,792,79.76276950447775,792,19.3098844757393,9,282.6741188536234,2699,420.7762899129839,1922,17.02127647399902,0,157.7856017124346,1051,349.3484289230713,3570,141.5682659931655,723,151.5654039472635,854,54.13407187147039,131,329.6654921927695,2965
