geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,.56226319,.031005275,1.1463404,.040183894,1.0932758,.038368311,30.803883,.16514699,3.8072865,.082053155,96.192711,.11008924,.053064507,.011976603,62.047356,.1160313,37.952641,.31820416,1.1384971,.052453093,3.1239429,.085389175,1.9854459,.067616321,64.363571,.12492703
04000US01,Alabama,2006-2010,.64569867,.031065382,1.1193959,.043470953,1.0919142,.0419361,31.246292,.15607469,4.3349919,.078835383,95.665009,.11344591,.027481668,.011469444,60.943848,.13640447,39.056149,.33491108,1.15423,.053200807,3.2686307,.09208452,2.1144009,.07541021,63.719982,.15014042
04000US01,Alabama,2007-2011,.63979703,.031664573,1.1321064,.041957766,1.1135197,.041531682,30.974215,.16853742,4.744709,.085640125,95.255295,.12978441,.018586822,.0059990268,60.652306,.093514167,39.347698,.36098418,1.2387997,.057779614,3.5137541,.094028495,2.2749548,.074561112,63.740128,.10965887
04000US01,Alabama,2008-2012,.60571688,.030478509,1.2497303,.043327224,1.2365204,.04300046,30.633541,.15714373,5.0694551,.076039046,94.93055,.13031845,.013209911,.0053450381,60.498608,.13277721,39.501392,.38897493,1.3295958,.063813441,3.6570852,.09636227,2.3274894,.072676726,63.853924,.16671441
04000US01,Alabama,2009-2013,.58385134,.028562101,1.2832311,.048566468,1.2663097,.048247505,30.247297,.15201135,5.3896685,.095247678,94.610336,.13977571,.016921462,.0055943038,60.237972,.15703623,39.762028,.37633044,1.5189143,.065875217,4.1703491,.10668447,2.6514349,.084381461,63.715275,.16360994
04000US01,Alabama,2010-2014,.54255712,.031560387,1.234073,.045626204,1.2146437,.045261353,29.891964,.14707109,5.6995382,.0928711,94.300461,.14898083,.01942941,.0058071003,59.972729,.13348077,40.027275,.40075979,1.841395,.07401263,4.8275366,.11121741,2.9861417,.083799541,63.503868,.1458008
04000US01,Alabama,2011-2015,.51938987,.029321641,1.2837242,.049409382,1.2177447,.046794843,29.750038,.15863964,6.0363317,.10290672,93.963669,.14569101,.065979533,.015904251,59.548672,.13096566,40.451328,.34939575,2.0820887,.074403077,5.2601233,.11949519,3.1780348,.094126895,63.186722,.14908534
04000US01,Alabama,2012-2016,.50922066,.034528349,1.3477052,.049802173,1.2925612,.047938671,29.515842,.15401541,6.2526927,.094881848,93.747307,.14434546,.055144027,.013545813,59.290909,.13105893,40.709095,.35969824,2.2242243,.078766286,5.5928106,.12777793,3.3685863,.10131567,63.03442,.14412856
04000US01,Alabama,2013-2017,.53397882,.036980882,1.3898503,.052062783,1.3247068,.050008476,29.469141,.15925097,6.574676,.092327766,93.425323,.15482527,.065143444,.01455035,58.952843,.17358507,41.047157,.41065156,2.4110477,.079366386,5.9169493,.12390858,3.5059016,.09619201,62.690079,.18534769
04000US02,Alaska,2005-2009,16.226789,.23465505,4.8636904,.18713118,4.1400084,.16861188,3.8433676,.2328885,7.0675263,.20686269,92.932472,.34740469,.72368169,.083176546,56.850578,.32663125,43.149426,.85632449,1.6509705,.16235285,14.685629,.38460395,13.034659,.35204211,60.380524,.34283784
04000US02,Alaska,2006-2010,17.497963,.28495219,5.8757577,.23039533,4.6985135,.20735522,3.2783456,.1870686,6.9648018,.21160075,93.035194,.3372919,1.1772444,.10312001,54.461193,.31788036,45.538803,.80032599,1.2041528,.11988098,15.235413,.40276235,14.031259,.38667777,58.112518,.3388612
04000US02,Alaska,2007-2011,16.807137,.27201003,6.1525459,.2049969,4.8475513,.1795682,3.4341183,.19413613,7.247396,.1953243,92.752609,.31623745,1.3049949,.10158202,54.162151,.33975741,45.837852,.76006204,1.1898263,.11931533,15.512612,.40398151,14.322786,.38783935,58.093582,.36828768
04000US02,Alaska,2008-2012,16.995527,.24077897,6.6726804,.23616382,5.2061486,.20337205,3.6862481,.1942353,7.5995035,.18598294,92.400497,.32508537,1.4665314,.12299348,53.113091,.34934479,46.886909,.78670031,.95238101,.11489515,15.235088,.39397579,14.282708,.3785347,57.410454,.37226182
04000US02,Alaska,2009-2013,17.29035,.27188194,7.026545,.23905875,5.4468646,.2037687,3.7623212,.19750297,7.9740539,.19127889,92.025948,.34945375,1.5796807,.12864801,52.432068,.38612202,47.567936,.8434931,1.0763401,.1139367,15.107709,.39761281,14.031368,.38305908,56.813072,.40760142
04000US02,Alaska,2010-2014,17.411972,.25563478,7.4278398,.22607653,5.7907658,.20785639,3.5091922,.17671478,8.2377691,.19201405,91.76223,.31492424,1.6370741,.09286195,51.700699,.39236322,48.299301,.73823893,1.0861429,.11858294,15.619947,.40194112,14.533804,.38560179,56.031048,.41135609
04000US02,Alaska,2011-2015,17.242855,.2506071,8.074399,.24953318,6.2880144,.21802667,3.2859266,.19222829,8.4851398,.18978566,91.514862,.36272281,1.7863847,.1264756,51.018967,.32804778,48.981033,.82591063,1.2344753,.13393188,16.0662,.39069849,14.831723,.36982337,55.330624,.36792809
04000US02,Alaska,2012-2016,17.839231,.26371074,8.0467625,.29042181,6.1869292,.25875393,3.3434947,.18983212,8.7202663,.22603285,91.279732,.35264617,1.8598329,.13549183,50.529343,.2931923,49.470657,.71450251,1.3139716,.14260745,15.900558,.41356751,14.586587,.39027122,54.869957,.39979458
04000US02,Alaska,2013-2017,17.933914,.28002721,8.1982737,.2681334,6.406322,.22906519,3.0724585,.19732982,8.9142971,.24288794,91.085701,.37656447,1.7919518,.14314689,49.878387,.28648436,50.121613,.73851275,1.3373339,.15991342,16.466255,.4265863,15.128922,.39784795,54.329098,.33213457
04000US04,Arizona,2005-2009,5.8807158,.07250315,2.282985,.046930443,2.0868957,.043767978,4.3248067,.072718106,40.64922,.14166288,59.350777,.29318342,.19608931,.017130777,44.742424,.11427394,55.257576,.29254285,11.997814,.15136781,16.959038,.1769377,4.9612217,.096744813,70.55246,.15343803
04000US04,Arizona,2006-2010,5.928596,.074428894,2.4288077,.055723131,2.231492,.053442612,4.4731541,.070929907,41.3451,.14370681,58.6549,.2645523,.19731563,.015943915,43.757744,.1234166,56.242256,.25970536,10.776041,.13774665,15.778905,.16498777,5.0028639,.094287537,71.390533,.14793029
04000US04,Arizona,2007-2011,5.788414,.066973709,2.5326571,.055271074,2.3291075,.052667603,4.6795688,.07401073,41.947098,.13376482,58.052902,.30964217,.20354937,.017024381,43.077816,.13556102,56.922184,.31379005,9.8258209,.1413271,14.818807,.17446029,4.9929867,.10665429,72.18055,.18946621
04000US04,Arizona,2008-2012,5.662735,.062168151,2.6071689,.057077501,2.3826709,.053959858,4.7663679,.0813682,42.43412,.13882889,57.56588,.27737194,.22449788,.018800093,42.522209,.12446904,57.477791,.27069166,8.5245056,.13014098,13.680175,.16014755,5.1556692,.096476786,73.283554,.172987
04000US04,Arizona,2009-2013,5.6740422,.067266382,2.6342521,.057037495,2.4181581,.053578772,4.8170738,.07995861,42.738926,.14406003,57.261074,.31009391,.21609399,.019794196,42.04969,.15688819,57.950306,.31432918,8.3279629,.13055426,13.665007,.16167499,5.3370447,.099390991,73.209625,.19504298
04000US04,Arizona,2010-2014,5.6592388,.061702117,2.7850385,.057016883,2.5416231,.053452082,4.7440577,.075916551,42.985111,.14172214,57.014889,.25093737,.2434154,.019999307,41.634544,.12768833,58.365459,.24050218,8.2760391,.12364123,13.836538,.16362523,5.5604992,.10929397,72.975128,.16023126
04000US04,Arizona,2011-2015,5.6530294,.059029002,2.8316267,.052826397,2.6160712,.049001746,4.7862444,.072679237,43.15115,.14034924,56.848854,.29283682,.21555549,.019952174,41.244022,.1161659,58.755981,.27682233,8.5102587,.12520759,14.345635,.15700957,5.8353767,.098667458,72.383461,.1749697
04000US04,Arizona,2012-2016,5.6187372,.060521305,2.7950189,.05246228,2.6165736,.050438423,4.752933,.073017098,43.4408,.13142601,56.559204,.25701651,.17844497,.014611626,40.793411,.1254354,59.206589,.24808401,9.1239061,.12932023,15.26751,.16180274,6.1436048,.10042853,71.565804,.16986719
04000US04,Arizona,2013-2017,5.620337,.06584993,2.800612,.048789151,2.6302783,.046748646,4.755702,.078094527,43.708389,.1194694,56.291611,.26294243,.17033365,.014162258,40.314346,.10781375,59.685654,.24945773,9.0942001,.13196354,15.580771,.16583495,6.4865718,.1040545,71.242577,.16233718
04000US05,Arkansas,2005-2009,.83302146,.047827382,1.2360964,.054890539,1.1405528,.053426571,19.609743,.19158621,7.7557588,.1162025,92.244247,.18782531,.095543683,.012713484,68.166641,.13554731,31.833363,.45799565,3.4419611,.11439027,6.3367357,.15190375,2.8947747,.10133786,71.984406,.16198562
04000US05,Arkansas,2006-2010,.80172288,.043207664,1.4145172,.06616167,1.1977876,.060735956,19.59767,.18806225,8.610836,.12620483,91.38916,.21496002,.21672948,.026412837,67.054771,.14084834,32.945232,.50560606,3.3541188,.10308849,6.3759975,.14720394,3.0218785,.1067623,71.810089,.13593619
04000US05,Arkansas,2007-2011,.71910542,.046175655,1.5231907,.068487681,1.2381663,.062264029,19.415066,.18336891,9.1440287,.13126595,90.855972,.20492519,.2850244,.028693382,66.666603,.15384309,33.333401,.45189849,3.2479889,.10216346,6.3213296,.14424863,3.0733404,.10315343,72.021309,.17496979
04000US05,Arkansas,2008-2012,.7496357,.046864595,1.5166323,.067920797,1.2179874,.061763089,19.074455,.18131906,9.7105427,.1333105,90.289459,.21549864,.29864487,.028448092,66.386551,.14919291,33.613445,.46717063,3.2125294,.10259272,6.3468375,.14616497,3.1343083,.10552816,72.312439,.17108031
04000US05,Arkansas,2009-2013,.7201612,.048807509,1.5771259,.066942304,1.2625169,.060973316,18.776464,.19332796,10.26667,.13347079,89.73333,.23166384,.31460902,.027881853,65.889893,.1191114,34.110107,.49425796,3.2313981,.099581786,6.5908551,.14837606,3.3594568,.11170511,72.335396,.14137417
04000US05,Arkansas,2010-2014,.66200131,.044819716,1.7000737,.072000176,1.3319505,.060660601,18.722134,.18208243,10.650952,.15590195,89.349052,.24023527,.36812311,.038983271,65.445473,.12427283,34.554527,.46980712,3.102586,.10528752,6.5151401,.15449724,3.4125538,.11452525,72.40065,.11856657
04000US05,Arkansas,2011-2015,.69451845,.050750755,1.7733088,.073324956,1.3446605,.063890234,18.5431,.19234534,11.00649,.14663021,88.993507,.25195464,.42864811,.036284599,65.025841,.14473405,34.974159,.51862139,3.2410216,.11519568,6.8839493,.15785593,3.6429274,.10999447,72.105118,.19644523
04000US05,Arkansas,2012-2016,.63251674,.052115489,1.8212452,.077343114,1.408928,.062570088,18.368935,.17743276,11.218359,.14842206,88.781647,.24473634,.41231722,.045678772,64.797905,.17044121,35.202091,.49776599,3.5721893,.11895994,7.4195795,.17023715,3.8473904,.12366538,71.757721,.18097776
04000US05,Arkansas,2013-2017,.67594564,.049301486,1.802263,.078132175,1.4201647,.061805993,18.089935,.19542956,11.591934,.14514403,88.408066,.23850732,.38209841,.047973141,64.332375,.22496197,35.667625,.49939388,3.9914734,.12804589,8.2255888,.17707892,4.2341156,.12443236,71.206268,.23121929
04000US06,California,2005-2009,.74121195,.013619414,10.583398,.035884596,10.210003,.034869783,6.7428241,.034781378,47.508175,.052593969,52.491825,.11371399,.37339538,.0089420024,31.517992,.04926832,68.48201,.095764749,19.623598,.067865387,25.69079,.079994462,6.0671926,.045256402,56.241776,.074624963
04000US06,California,2006-2010,.79813999,.015996343,11.119537,.037997011,10.727296,.037036363,6.5349669,.034612179,49.01194,.052511021,50.98806,.10842666,.39224136,.0089334371,29.455652,.051112089,70.54435,.0895584,19.062563,.071708463,25.585348,.084561229,6.5227842,.047294792,55.962009,.07721588
04000US06,California,2007-2011,.8069936,.01536728,11.176578,.037615553,10.787989,.036592927,6.3877068,.034163047,49.703266,.060159083,50.29673,.11165589,.3885892,.0091296239,28.776051,.045848165,71.223953,.084997766,17.759661,.074785352,24.513922,.088418834,6.7542634,.049381942,57.114799,.078001335
04000US06,California,2008-2012,.81765491,.015528833,11.285276,.039000131,10.888111,.038181975,6.207274,.034131147,50.270535,.042204801,49.729462,.11191963,.39716405,.0085082138,28.180632,.054576416,71.819366,.094878227,16.773886,.070048697,23.734308,.084519908,6.9604239,.04986323,57.955486,.087973647
04000US06,California,2009-2013,.79662323,.015606469,11.342346,.03868372,10.937311,.037775647,6.0667071,.02832672,50.702232,.059826717,49.297771,.12515019,.40503591,.0089436145,27.711555,.05202926,72.288445,.096494816,16.414082,.068456613,23.674437,.082759373,7.260354,.049465306,58.119888,.073049866
04000US06,California,2010-2014,.79775947,.014396895,11.418088,.037469998,11.027264,.036570262,5.9286156,.030577892,51.031067,.055854775,48.968933,.12098284,.39082411,.0087374616,27.278793,.047101945,72.721207,.091515496,16.263426,.069278866,23.758671,.084599741,7.4952445,.051309507,58.096867,.082712546
04000US06,California,2011-2015,.78592831,.015427906,11.497565,.035421729,11.1059,.034343492,5.8046999,.030447682,51.288837,.056115735,48.711166,.11615774,.39166585,.0091649238,26.925854,.04778583,73.074142,.087827906,16.341585,.067956641,24.014183,.083378717,7.6725984,.050860293,57.897621,.070891887
04000US06,California,2012-2016,.77660227,.01406866,11.565264,.040413626,11.188873,.039431028,5.6801353,.030250294,51.576244,.052241784,48.423756,.12162156,.3763898,.0093970587,26.553679,.044321217,73.44632,.090414144,16.777874,.066025555,24.742687,.08211866,7.9648113,.051929172,57.235313,.07381738
04000US06,California,2013-2017,.7873376,.014999257,11.678018,.038689557,11.30452,.037661992,5.5682564,.030815624,51.83831,.047491539,48.161694,.11312037,.37349865,.0093296189,26.167425,.041444261,73.832581,.083895743,17.233603,.072025172,25.441858,.08811067,8.2082558,.053511716,56.524529,.075321555
04000US08,Colorado,2005-2009,1.007529,.0437827,2.48418,.052040681,2.378891,.049657695,4.6381626,.085872792,26.941658,.14916803,73.058342,.27180812,.10528896,.015720868,61.875092,.10411192,38.124908,.35973758,7.6216655,.12296668,13.295308,.16442434,5.6736422,.11288588,78.574821,.15456483
04000US08,Colorado,2006-2010,1.0739312,.046584405,2.6854656,.062086932,2.5717306,.059618622,4.5360637,.078828946,28.258198,.13026625,71.741798,.25185502,.11373491,.017470457,60.399616,.13440299,39.600388,.34259623,7.714612,.12737115,13.585583,.16809601,5.8709707,.1130378,78.118958,.16493279
04000US08,Colorado,2007-2011,1.1018524,.044215783,2.6988034,.059754845,2.583127,.057525788,4.4616294,.082701728,28.829203,.14129028,71.170799,.25018874,.11567612,.016304715,59.733452,.1096635,40.266548,.31679255,7.0808263,.12932074,13.201438,.17119884,6.1206112,.11500466,78.536278,.15152465
04000US08,Colorado,2008-2012,1.1220648,.046564583,2.677469,.061823353,2.5586448,.060167372,4.555347,.081188738,29.458866,.13918296,70.54113,.26328698,.11882427,.014393363,59.066124,.11113611,40.93388,.3354089,6.4712033,.13109767,12.750469,.17112473,6.2792649,.11307537,78.894653,.16392748
04000US08,Colorado,2009-2013,1.0306633,.04764507,2.8466794,.060569432,2.7136109,.059016399,4.4471064,.082417786,29.941919,.15634871,70.058075,.26978439,.1330687,.01384015,58.50193,.10208082,41.49807,.32383162,6.4761219,.12699987,12.834713,.17007585,6.3585901,.11602425,78.840843,.14741875
04000US08,Colorado,2010-2014,1.1077032,.04307659,2.8647151,.057677694,2.7426772,.055852525,4.467926,.084288009,30.432138,.13759398,69.567863,.2822468,.12203794,.014625029,57.922321,.10876957,42.077675,.35696232,6.4057097,.12441029,12.695846,.16711371,6.2901363,.11512239,78.863815,.18505938
04000US08,Colorado,2011-2015,1.0853255,.044300456,3.0108886,.07141,2.8421559,.068809755,4.4961114,.077710256,30.723927,.13164099,69.276077,.25966373,.16873263,.019298341,57.425564,.14283563,42.57444,.33769131,5.7871871,.11326034,12.058804,.1577116,6.2716165,.1124137,79.348869,.13209775
04000US08,Colorado,2012-2016,1.0053927,.040182754,2.9824669,.064254723,2.8432319,.062546648,4.6521921,.083045803,30.910004,.14994475,69.089996,.27099124,.13923524,.014936955,57.149918,.1073859,42.850082,.32517546,5.7008486,.11488317,11.862447,.15456553,6.1615987,.10616682,79.497505,.14750719
04000US08,Colorado,2013-2017,.98453462,.043992735,3.1869526,.064597726,2.9937313,.062250551,4.5054808,.084162027,31.13764,.1427599,68.862358,.28040707,.19322133,.017565753,56.769783,.092970796,43.230221,.33888072,5.6445274,.10324394,11.841895,.14263427,6.1973672,.10168385,79.48114,.12960926
04000US09,Connecticut,2005-2009,.2693499,.032934386,3.3381672,.076824062,3.3069997,.074735098,11.603862,.13723113,15.595719,.1226308,84.404282,.23075689,.031167161,.017864117,66.801727,.13622254,33.198277,.42687786,6.3246369,.1309887,10.29763,.16551326,3.9729927,.10417411,74.49099,.14724165
04000US09,Connecticut,2006-2010,.23454933,.02761431,3.6452405,.076105453,3.6257885,.074668899,11.779552,.13423464,17.18512,.12093263,82.81488,.2218391,.019452,.01476533,64.593979,.12646703,35.406017,.38209942,6.6683388,.13904783,11.188115,.17968217,4.5197768,.11643877,73.152542,.13523865
04000US09,Connecticut,2007-2011,.24504243,.028419754,3.8787041,.070596986,3.8552046,.069364369,11.785536,.12402247,17.798962,.13488379,82.201042,.25066298,.02349944,.013220863,63.781368,.12938078,36.218632,.42035422,6.6461272,.1381111,11.140355,.17751485,4.4942269,.11483007,72.950363,.1710435
04000US09,Connecticut,2008-2012,.27230507,.029660342,4.0184193,.074072875,3.9865661,.073519275,11.807129,.14811426,18.468067,.13825923,81.531929,.24946788,.031853326,.0092017381,62.907211,.11111978,37.092789,.39902529,6.359067,.14245135,11.259578,.18675704,4.9005113,.12374725,72.64257,.15517393
04000US09,Connecticut,2009-2013,.2810517,.030958219,4.1155524,.079678334,4.0888486,.079310045,11.824611,.15352216,19.167891,.14331257,80.832115,.25034928,.02670403,.0078072501,61.898952,.13175413,38.101048,.39170143,6.5958953,.14202161,11.881645,.17985426,5.2857494,.11377095,71.897141,.18541729
04000US09,Connecticut,2010-2014,.28298101,.030630983,4.2455478,.081384331,4.2165837,.080992706,11.886701,.1488003,19.855448,.14462367,80.144554,.25528729,.02896394,.0081432695,60.904842,.12503436,39.095161,.38908067,6.5247102,.14138182,12.029524,.18732229,5.5048132,.12610066,71.555244,.15758395
04000US09,Connecticut,2011-2015,.28872848,.032737553,4.4074492,.078281008,4.3754244,.077773005,12.042657,.14698876,20.508486,.12002765,79.491516,.24311112,.032024756,.0090735648,59.929615,.16703025,40.070389,.39813343,6.5574908,.14083226,12.335093,.1916676,5.7776031,.13314821,70.926071,.2037659
04000US09,Connecticut,2012-2016,.30127898,.037574548,4.4160795,.083420992,4.3776078,.082898751,12.020895,.14849512,21.221531,.15489903,78.778473,.28271297,.03847206,.0095549934,58.955608,.094580352,41.044388,.40537995,6.4446688,.14948198,12.674749,.19479448,6.2300801,.12906691,70.586998,.16302022
04000US09,Connecticut,2013-2017,.31272548,.037314121,4.4241199,.08268714,4.4003582,.082219198,12.148249,.14253108,21.924606,.18147233,78.075394,.30288988,.02376228,.0089426506,57.967823,.1781054,42.032181,.43268138,6.7120633,.1732351,13.197605,.21856888,6.4855413,.13758498,69.917297,.19941975
04000US10,Delaware,2005-2009,.32601222,.056290913,2.8701327,.14345273,2.8701327,.13473879,24.653059,.34930006,9.4945107,.20186755,90.505486,.35022399,0,.04923562,60.193836,.35224998,39.806164,.80209374,2.6741171,.17785306,5.8117294,.27677649,3.1376128,.21376932,66.339066,.36240709
04000US10,Delaware,2006-2010,.35642743,.06845396,3.0329828,.13687557,2.9901044,.12477528,26.811113,.38500497,10.869026,.23712008,89.130974,.39995974,.042878486,.056376308,56.159424,.19823231,43.840572,.75850004,2.8902781,.19302198,6.7332625,.30640823,3.8429844,.24018466,63.066216,.25963783
04000US10,Delaware,2007-2011,.29105556,.056622602,3.0323305,.14154613,2.9901776,.13395943,26.810566,.38391107,11.47428,.23773487,88.525719,.43543079,.042152874,.045878042,55.160721,.26316053,44.839283,.84203553,2.848999,.19280584,7.3566804,.29950175,4.5076814,.23241493,62.509369,.279039
04000US10,Delaware,2008-2012,.27685085,.054964192,3.1991653,.12786239,3.15503,.12389883,27.152782,.41871974,12.085811,.24214709,87.914185,.44635582,.044135645,.031844426,54.41925,.26325715,45.58075,.83808208,2.7243729,.19355994,7.3225045,.31064489,4.5981317,.24595144,62.048698,.36737818
04000US10,Delaware,2009-2013,.30415544,.057512291,3.2631249,.12727551,3.2067251,.12252813,26.94495,.36328375,12.725514,.25655845,87.274483,.44852382,.056399684,.03471525,53.560234,.26955232,46.43977,.80145925,2.8616126,.18921638,8.2457685,.3200084,5.3841558,.26123035,61.242001,.32562253
04000US10,Delaware,2010-2014,.23221846,.045760892,3.3250992,.12998366,3.2665398,.12476341,26.681562,.37678793,13.276164,.25686169,86.723831,.45075971,.05855944,.036737077,52.900715,.30589887,47.099289,.8001824,2.9892237,.20298965,8.8020887,.35024515,5.8128653,.28855264,60.95903,.36399314
04000US10,Delaware,2011-2015,.23459303,.049049191,3.5006945,.13946342,3.4919307,.1387161,26.372168,.37795156,13.746614,.23807535,86.253387,.45608413,.0087635331,.014534696,52.168636,.33914089,47.831364,.83025748,2.8683717,.20280629,9.162611,.34368229,6.2942395,.28102431,60.729935,.40528989
04000US10,Delaware,2012-2016,.25575274,.051617716,3.550252,.13426606,3.524004,.13295694,26.316959,.41545248,14.23668,.25494269,85.763321,.4684419,.026248308,.018970007,51.430534,.34717923,48.569469,.82368749,2.8758724,.19080754,9.0637426,.35701856,6.1878705,.3049348,60.813297,.38083556
04000US10,Delaware,2013-2017,.21509568,.047055613,3.7930779,.14182526,3.7682076,.14073393,26.16975,.43329415,14.678936,.25797683,85.32106,.46973246,.02487044,.017838368,50.720234,.33550921,49.279766,.80312973,2.5865257,.18667281,8.8384161,.34070459,6.2518902,.2879765,60.983658,.36783102
04000US11,District of Columbia,2005-2009,.126626,.11809204,2.2460124,.26465297,2.2012458,.24034192,71.711243,.386563,9.6043901,.36291781,90.395615,.56900179,.044766765,.11089034,15.019889,.37449914,84.98011,.6637727,5.373291,.37832743,7.3455863,.4430601,1.9722958,.23513776,18.570534,.47724935
04000US11,District of Columbia,2006-2010,.14716703,.13433614,1.9626988,.22097805,1.923077,.18646237,73.078339,.51442081,10.46584,.36282814,89.534157,.57202125,.039621893,.11864787,13.143147,.36335737,86.856857,.61450845,5.1282053,.35069549,7.1899586,.41400883,2.0617535,.22448091,17.621838,.49197477
04000US11,District of Columbia,2007-2011,.2210262,.12106894,1.7854323,.20602001,1.7567277,.1864289,72.121994,.50538248,10.800143,.36654699,89.19986,.5986588,.028704701,.087743744,13.855759,.34908712,86.144241,.63975197,5.1151776,.38638496,7.3196983,.451078,2.2045209,.23773341,18.551847,.49998617
04000US11,District of Columbia,2008-2012,.23820524,.070951261,1.700641,.18131784,1.6732113,.17706756,70.733955,.50998259,11.345787,.31791633,88.654213,.56054902,.027429694,.039138917,14.422244,.34366778,85.577759,.62373626,5.0268521,.34244242,7.6456656,.4111467,2.618814,.23291174,19.681526,.48274082
04000US11,District of Columbia,2009-2013,.19767728,.063264497,1.7354903,.1873315,1.686071,.18071094,69.216118,.51992637,11.8243,.34922683,88.175705,.62006092,.049419321,.049549393,15.437724,.32004169,84.562279,.6672076,5.1512375,.36576897,8.1047688,.44610864,2.9535313,.26192319,20.745941,.45107663
04000US11,District of Columbia,2010-2014,.27648577,.073873535,1.5307518,.1513181,1.5307518,.14917336,67.901733,.57905549,12.305057,.37966454,87.694946,.61686569,0,.025386546,16.327059,.35656473,83.672943,.66391158,5.2517891,.40279827,8.562418,.48762178,3.3106289,.28083539,21.728613,.48274845
04000US11,District of Columbia,2011-2015,.32170674,.093994729,1.6099447,.15895084,1.6099447,.15712592,66.254654,.57924867,12.852749,.31457371,87.147255,.5881629,0,.024016926,17.190145,.34182823,82.809853,.66871011,6.0884414,.39022425,9.7584372,.47302973,3.6699965,.27527422,22.055254,.4732036
04000US11,District of Columbia,2012-2016,.24336588,.094052099,1.6045649,.13792081,1.6045649,.13592066,64.639076,.49108401,14.112471,.36010885,85.887527,.63419151,0,.023403376,17.492094,.36856893,82.507912,.68820494,7.1112337,.41820657,10.94184,.48957205,3.8306065,.26465896,22.571154,.4633348
04000US11,District of Columbia,2013-2017,.19475897,.085335299,1.6628387,.14528245,1.6628387,.1433398,63.234879,.5529868,14.962861,.38764888,85.03714,.65474349,0,.023678903,17.53771,.35174122,82.462296,.67085761,7.6117182,.45427516,11.739264,.53579909,4.1275473,.29421201,23.168259,.52140081
04000US12,Florida,2005-2009,.3290014,.016615482,2.4240093,.029770346,2.3618596,.029011926,20.643559,.076957703,23.155052,.079165518,76.844948,.13859056,.062149677,.0067381011,51.355022,.085865371,48.644978,.18992773,4.5982509,.059685357,7.8759937,.078487173,3.2777424,.051789224,68.72744,.099201001
04000US12,Florida,2006-2010,.31044295,.016158283,2.495683,.03070572,2.4270062,.029992417,21.280722,.082616657,25.474123,.074044362,74.525879,.14072366,.068676636,.0066508008,48.250381,.081896,51.749619,.18393336,4.406148,.058346346,8.0778933,.079382323,3.6717448,.054664474,67.835258,.086135454
04000US12,Florida,2007-2011,.33953544,.017988579,2.531601,.032744952,2.4686279,.032134634,21.200651,.082596734,26.227737,.076089986,73.772263,.15794572,.062973112,.0063822176,47.467033,.085594967,52.532967,.20493215,3.9706886,.057648554,7.8555794,.085590981,3.8848906,.064149298,68.072632,.098974347
04000US12,Florida,2008-2012,.31833366,.017256519,2.5311882,.035412725,2.4671457,.034731396,21.203278,.075563699,26.951429,.083336219,73.048569,.15694587,.06404265,.0069877249,46.641846,.078294441,53.358154,.19167444,3.4339712,.058240052,7.6350527,.084099345,4.2010818,.061444856,68.312149,.10161302
04000US12,Florida,2009-2013,.3240754,.016074345,2.552644,.033418663,2.4904358,.032696757,21.146662,.088770397,27.563334,.094514377,72.436668,.17682748,.062208004,.006998885,45.940422,.067021482,54.059578,.2042501,3.3108103,.053511154,7.6712055,.077966183,4.3603954,.057725761,68.305412,.098669812
04000US12,Florida,2010-2014,.32620722,.017060969,2.5831983,.03812851,2.5173388,.037603837,21.07518,.080800094,28.14719,.081112884,71.852806,.159082,.065859616,.0063904496,45.279488,.084327057,54.720509,.1929711,3.193495,.05474668,7.7996602,.084952809,4.6061654,.065708838,68.215752,.10079347
04000US12,Florida,2011-2015,.30056763,.014238381,2.6162255,.033934429,2.55545,.033077255,21.007065,.090322189,28.62953,.094961621,71.370468,.17144965,.060775671,.0076515442,44.694645,.082316846,55.305355,.19643775,3.2233403,.057492573,7.9844503,.084016457,4.7611098,.062149826,68.09169,.10210994
04000US12,Florida,2012-2016,.27983928,.012824161,2.6405563,.034743987,2.5858469,.034346063,20.916548,.086514637,29.142485,.078064337,70.857513,.15972365,.054709472,.0053324755,44.068546,.085322879,55.931454,.19142312,3.2027922,.054539695,8.1751966,.085531704,4.9724045,.066687375,67.987862,.097521007
04000US12,Florida,2013-2017,.29319212,.014076648,2.7040269,.034003571,2.6329744,.033246428,20.859783,.091434598,29.778326,.095921084,70.221672,.17079194,.071052685,.0072230562,43.331493,.080979973,56.668507,.18872042,3.309871,.055231199,8.4740639,.092178702,5.1641932,.074572451,67.66893,.10162267
04000US13,Georgia,2005-2009,.20578471,.015198315,2.7398763,.041183066,2.6787848,.040186971,33.78548,.11960702,9.4169884,.082577698,90.583015,.12834504,.06109146,.0090955999,51.958595,.076093681,48.041405,.24300848,4.4707637,.072782516,6.869009,.090834007,2.3982458,.055348285,56.399845,.087508447
