geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,11.276596,3.0781112
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,14.370664,3.1915967
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,22.971743,4.7825904
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,23.083624,4.4452901
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,22.232733,4.1411114
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,21.846434,4.1150804
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,23.090128,3.6805127
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,18.274979,3.0941398
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,20.737328,3.790092
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,34.633572,4.1737709
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,34.818779,4.551765
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,35.705597,4.4456639
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,31.043955,3.8474545
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,32.827736,3.8778317
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,33.443161,4.7096753
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,32.004555,4.2073035
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,32.784271,4.0263476
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,35.620354,4.8522863
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,23.195402,2.5385146
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,25.764708,3.2916422
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,29.129541,3.1238637
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,28.516159,3.1627617
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,28.151909,3.2073822
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,27.796829,3.0819807
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,29.17647,2.9482884
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,30.136412,3.1191912
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,25.296017,3.859102
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,49.590645,5.2032461
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,51.360947,7.4690523
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,55.806454,5.5394859
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,56.054283,4.6220841
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,47.863247,4.6258974
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,49.249779,4.6432147
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,50.386269,3.8665826
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,48.200176,3.9479144
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,47.485497,2.8319561
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,27.965466,2.9747388
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,29.806141,3.9583127
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,28.743761,3.8317144
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,33.287422,4.3483391
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,30.869383,4.4607453
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,30.530006,3.6138263
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,34.213943,3.8248875
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,34.501347,3.1343482
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,36.946495,3.2570977
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,28.163315,1.3481313
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,27.567928,1.47284
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,28.638208,1.5274702
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,26.74892,1.2783253
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,26.785713,1.4973464
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,26.356686,1.5931292
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,28.686592,1.565159
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,27.383228,1.6006304
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,28.366072,1.7071538
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,30.991285,4.364243
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,31.731297,3.7919004
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,33.072189,4.0862551
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,35.111877,4.170948
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,34.161491,4.3323984
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,39.862545,4.7080779
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,31.203932,4.419198
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,31.913652,4.5198536
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,35.986156,6.3760476
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,42.606812,2.4944797
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,40.227318,3.1018398
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,39.950626,3.1224456
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,40.119125,2.9993694
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,44.976883,2.9449356
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,45.849442,2.702718
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,48.308311,3.5930986
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,45.19838,3.6459968
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,47.870941,3.3632848
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,16.91576,3.2466955
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,19.740589,3.6721911
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,17.274118,3.288795
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,12.232889,2.7457426
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,14.753577,2.8325644
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,16.661264,3.4845364
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,18.544527,3.6873307
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,22.927328,4.4742475
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,20.225872,3.7379584
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,25.311617,1.1472794
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,25.139666,1.1854942
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,23.852734,1.2346165
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,24.732824,1.3067342
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,24.500053,1.2013165
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,23.615053,1.1215047
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,24.877146,1.1603501
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,24.736954,1.4009631
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,25.242159,1.2260679
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,25.605095,4.0652523
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,24.280937,3.867991
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,23.475178,4.7480783
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,23.207687,5.7986469
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,21.265636,4.6468072
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,20.909758,4.1180377
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,26.348227,4.6869612
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,24.32653,5.5269551
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,18.486055,3.8069441
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,31.79973,4.2836995
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,33.423912,5.3324723
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,37.662334,5.7867708
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,38.243629,5.9442492
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,31.196583,6.8225937
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,33.661972,4.095046
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,31.543625,3.715404
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,36.125652,4.5891957
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,35.034485,4.254425
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,16.815989,3.1043193
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,15.096906,3.0982673
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,12.872304,2.924264
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,10.083714,2.6075418
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,8.7837839,1.9037485
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,9.8388758,1.95105
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,16.67272,2.737653
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,22.965977,3.0294313
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,22.669418,3.5007734
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,21.330612,1.150026
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,22.160847,1.1890914
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,23.751396,1.3438329
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,24.06214,1.2801973
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,22.95956,1.3937793
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,23.586208,1.303195
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,24.902304,1.2053877
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,26.482609,1.2362612
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,25.968384,1.6318463
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,32.084309,6.3190818
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,28.289473,5.6982684
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,22.598253,5.9203854
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,17.693836,4.3779635
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,21.294559,6.4924059
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,27.700832,7.1981549
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,36.6465,7.5328364
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,34.028103,2.4675713
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,33.664482,2.2786679
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,34.695633,2.604558
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,36.139671,2.5446591
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,36.548557,2.7348015
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,39.007401,2.980118
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,41.27977,3.9487758
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,37.017311,3.4872503
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,34.646706,3.5263798
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,26.926735,4.4130335
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,25.937185,4.2712317
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,28.674204,4.294198
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,38.373306,5.7941046
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,42.01313,5.8169527
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,49.877449,7.9627275
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,49.419357,7.4066696
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,46.958637,6.1608982
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,38.951839,3.6575117
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,41.206028,6.4422555
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,41.807495,7.5182543
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,42.095474,6.4488568
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,38.370472,5.7613993
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,43.722942,7.5239139
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,41.606365,5.9775925
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,44.088177,7.5070305
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,42.472725,8.3839874
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,39.223152,8.7788153
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,19.903303,1.2987556
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,21.232252,1.1148537
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,21.211031,1.2565544
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,21.161869,1.0577297
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,21.489462,1.0062977
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,20.63253,1.2455835
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,20.214582,1.3409191
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,18.792406,1.1502144
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,20.445803,1.4438061
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,25.044722,4.2480574
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,24.064171,3.4895387
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,27.487179,4.3224316
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,27.007299,4.249939
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,31.195337,4.3794904
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,30.415756,4.3457975
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,32.073437,4.2389631
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,35.069447,4.8210549
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,31.25,4.6454883
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,39.143734,3.8872085
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,44.264942,4.2190814
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,50.489235,4.0768352
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,46.569645,5.7442126
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,41.176472,6.1462979
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,36.213234,7.9462519
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,28.171333,7.0588646
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,21.635433,6.2799902
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,23.18339,6.2025352
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,32.240612,3.3120475
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,31.663921,3.6580305
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,34.859386,3.3672049
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,35.70285,3.1878035
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,36.2006,2.8687954
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,36.165131,3.3389051
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,35.520363,3.3481729
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,35.531769,3.4047632
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,39.876305,3.3725069
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,41.029205,5.119216
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,49.479164,5.3727331
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,48.320412,6.2380733
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,43.773586,5.5396037
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,42.168674,5.7293673
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,39.947437,6.3942103
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,35.219238,6.3791461
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,37.423313,4.9413576
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,37.905605,7.0291171
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,28.262838,2.3762748
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,30.570618,2.4985862
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,32.470295,2.3455455
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,31.130991,2.2225232
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,30.342356,2.1453428
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,30.032068,2.3041711
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,32.32299,2.1477742
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,30.165594,1.9135985
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,28.646534,2.083755
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,35.464622,6.5636849
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,43.157894,7.6664462
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,36.424473,6.7245135
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,35.257549,6.4773054
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,43.386246,6.0962682
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,45.888596,5.2417164
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,42.444656,6.9294982
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,48.958336,8.0064964
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,50.700932,7.8941622
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,21.605278,3.3669147
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,26.975945,3.8255663
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,27.865961,3.5349939
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,28.354979,3.2464027
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,32.215504,3.865752
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,31.94589,4.2574415
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,32.182564,4.3986044
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,31.100183,4.8753648
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,34.503632,4.5059118
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,28.628073,4.6391721
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,25.885979,4.250977
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,31.359467,4.089108
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,35.143768,4.4285121
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,33.630291,4.5198803
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,38.181816,5.1553564
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,39.910976,4.1768746
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,39.500732,3.9463851
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,35.546875,4.9891
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,18.114458,1.5335728
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,17.681074,1.5539742
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,16.721218,1.3602108
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,16.576857,1.316108
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,17.359076,1.6214139
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,16.430931,1.6797785
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,15.497076,1.4873772
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,15.72996,1.3884996
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,17.864029,1.7334442
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,24.385633,7.6790161
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,29.259895,8.9947443
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,33.153152,9.545435
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,26.746506,8.3043051
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,32.059799,9.5994644
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,32.969433,9.9676666
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,21.802935,8.343461
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,31.785715,10.392503
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,43.493153,9.5417862
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,26.874279,5.5663834
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,25.950783,5.7009263
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,27.970297,5.615099
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,24.913893,5.259634
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,20.941177,4.7968445
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,29.440388,7.106184
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,31.489361,9.5005665
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,31.017368,8.3291969
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,26.368158,6.6356091
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,23.892584,1.6103138
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,23.198227,1.7209182
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,24.499937,1.8577536
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,27.586206,1.9340897
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,28.891214,1.9840887
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,27.063286,2.0542483
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,28.877645,2.1313093
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,27.491409,2.0226774
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,25.7754,1.7314909
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,18.57798,2.7131443
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,18.930733,3.0095139
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,17.431826,2.8690505
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,17.50416,2.4654114
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,21.456633,3.0898848
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,25.699514,3.6069591
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,26.964769,4.6435561
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,27.415239,4.2549958
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,27.668921,3.931015
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,21.725021,2.0817773
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,23.576027,2.1720002
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,24.228863,1.7285677
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,27.037868,2.3373847
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,26.115141,2.192369
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,25.830885,1.9391199
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,24.650881,1.6336994
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,25.547445,1.9606553
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,25.961075,2.0653577
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,13.846154,6.1495609
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,16.899618,5.0351458
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,16.150442,10.069386
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,26.288658,10.470924
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,32.826363,8.961812
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,31.906218,7.7238293
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,32.177681,6.8276496
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,34.009544,6.7187877
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,27.784889,5.5355244
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,28.356964,5.4841099
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,29.215509,5.1574392
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,40.375938,5.4291763
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,42.101341,4.7705331
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,41.395348,4.3059196
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,44.109589,3.8222179
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,45.227417,4.317637
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,43.721634,4.4266353
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,41.864021,5.2119279
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,43.285938,8.8833723
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,49.300701,8.9467297
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,54.529617,6.9301486
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,52.716297,7.6151175
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,51.696606,8.6722078
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,45.823929,7.0813327
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,45.679012,7.0852256
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,48.529411,6.2487798
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,53.051643,6.1528387
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,42.420025,8.5446815
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,33.556149,6.6950026
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,32.236843,7.3880181
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,34.111111,6.0311246
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,39.265213,5.8145337
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,37.59124,4.5422244
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,42,5.6966219
