geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,nhopi_se,nhopi_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01001,"Autauga County, Alabama",2005-2009,48572,0,54.10334396362305,183,92.18699986700126,309,57.14285659790039,309,50.45592880249023,8827,72.34042358398438,0,27.35562324523926,56,99.28374760286117,617,95.44072723388672,561,26.13981819152832,38636
05000US01001,"Autauga County, Alabama",2006-2010,51922,0,49.8480224609375,154,97.28343171927702,348,65.04559326171875,348,65.04559326171875,9473,72.34042358398438,0,31.0030403137207,58,112.5605429130413,724,108.2066879272461,666,29.78723335266113,41223
05000US01001,"Autauga County, Alabama",2007-2011,52646,0,39.51367950439453,102,80.02641763230034,385,58.9665641784668,385,74.77203369140625,9692,54.10334396362305,0,32.21884536743164,52,97.28343198148623,814,91.79331207275391,762,27.96352577209473,41653
05000US01001,"Autauga County, Alabama",2008-2012,53280,0,41.33738708496094,157,79.6515020681239,439,77.81155395507813,439,102.1276626586914,9796,17.02127647399902,0,60.7902717590332,107,153.0189158666129,906,140.425537109375,799,63.82978820800781,41982
05000US01001,"Autauga County, Alabama",2009-2013,53542,0,40.12158203125,138,64.14166258451316,525,62.00608062744141,525,103.3434677124023,10002,16.41337394714356,0,66.86930084228516,128,151.7030981048576,883,136.1702117919922,755,67.47720336914063,41994
05000US01001,"Autauga County, Alabama",2010-2014,53745,0,39.51367950439453,230,69.44473931730994,500,67.47720336914063,500,87.53799438476563,10156,16.41337394714356,0,62.00608062744141,88,144.1127018893636,826,130.0911865234375,738,66.26139831542969,42033
05000US01001,"Autauga County, Alabama",2011-2015,53781,0,52.88753890991211,230,107.3288403983738,542,106.9908828735352,534,144.6808471679688,10236,8.510638236999512,8,56.53495407104492,79,190.3522041991925,925,181.7629241943359,846,60.7902717590332,41848
05000US01001,"Autauga County, Alabama",2012-2016,53633,0,45.59270477294922,226,96.4249461608209,450,96.04862976074219,444,147.1124572753906,10113,8.510638236999512,6,89.9696044921875,123,213.775288967819,1181,193.9209747314453,1058,97.87233734130859,41663
05000US01001,"Autauga County, Alabama",2013-2017,53569,0,36.47416305541992,169,99.15525024763214,528,98.48023986816406,516,97.87233734130859,10419,11.55015182495117,12,34.04255294799805,43,143.3117054194354,944,139.2097320556641,901,34.04255294799805,41509
05000US01003,"Baldwin County, Alabama",2005-2009,167008,0,117.3252258300781,968,116.9087190687495,983,116.7173233032227,980,212.1580505371094,16851,6.686930179595947,3,44.37689971923828,128,307.7753323600016,1825,304.5592651367188,1697,57.14285659790039,146381
05000US01003,"Baldwin County, Alabama",2006-2010,168943,0,155.0151977539063,1066,120.5181514834926,1155,120.3647384643555,1149,248.0243225097656,16488,6.07902717590332,6,77.20364379882813,225,330.7180728025938,2433,321.5805358886719,2208,86.32218933105469,147801
05000US01003,"Baldwin County, Alabama",2007-2011,172088,0,148.9361724853516,1092,104.6034424109925,1209,104.5592727661133,1207,227.3556213378906,16913,3.03951358795166,2,77.81155395507813,182,307.2796480967464,2461,297.2644348144531,2279,85.71428680419922,150413
05000US01003,"Baldwin County, Alabama",2008-2012,175311,0,152.5835876464844,995,104.0650676453393,1351,103.9513702392578,1347,250.4559326171875,16922,4.863222122192383,4,52.88753890991211,117,306.7217170424182,2860,302.1276550292969,2743,52.88753890991211,153183
05000US01003,"Baldwin County, Alabama",2009-2013,178792,0,163.5258331298828,1109,136.887500702634,1336,136.7781219482422,1331,271.1246337890625,17642,5.471124649047852,5,57.75075912475586,116,360.8818205619588,2666,356.2310180664063,2550,58.35866165161133,156039
05000US01003,"Baldwin County, Alabama",2010-2014,182575,0,175.0759887695313,929,164.3474884053634,1256,163.5258331298828,1256,262.0060729980469,17833,16.41337394714356,0,100.303955078125,200,366.5734164965875,3510,352.5835876464844,3310,98.48023986816406,159047
05000US01003,"Baldwin County, Alabama",2011-2015,186345,0,178.7234039306641,1094,201.2782463695142,1294,200.60791015625,1294,325.8358764648438,18533,16.41337394714356,0,107.5987854003906,188,415.3933474294835,3271,401.2158203125,3083,102.1276626586914,162153
05000US01003,"Baldwin County, Alabama",2012-2016,190798,0,172.0364685058594,1228,243.7144088742447,1325,243.1610870361328,1325,361.7021179199219,18406,16.41337394714356,0,135.5623168945313,305,479.1511543375637,3889,459.574462890625,3584,148.9361724853516,165950
05000US01003,"Baldwin County, Alabama",2013-2017,194331,0,227.9635314941406,1528,281.3302769595811,1395,280.85107421875,1395,194.5288696289063,19238,16.41337394714356,0,154.4072875976563,318,488.8554681471704,3219,463.8297729492188,2901,143.4650421142578,168951
05000US01005,"Barbour County, Alabama",2005-2009,28401,0,52.88753890991211,135,19.46238303565642,32,18.84498405456543,27,77.20364379882813,13724,4.863222122192383,5,20.060791015625,27,64.01478326691179,259,60.7902717590332,232,10.33434677124023,14251
05000US01005,"Barbour County, Alabama",2006-2010,26426,0,39.51367950439453,87,32.96716578910638,49,32.82674789428711,46,80.2431640625,12871,3.03951358795166,3,17.62917900085449,24,83.34477549144863,342,81.45896911621094,318,10.33434677124023,13077
05000US01005,"Barbour County, Alabama",2007-2011,26202,0,53.49544143676758,92,58.59249044311179,37,22.49240112304688,37,148.9361724853516,12571,54.10334396362305,0,15.1975679397583,20,137.015665712938,561,136.1702117919922,541,7.294832706451416,12941
05000US01005,"Barbour County, Alabama",2008-2012,26104,0,16.41337394714356,25,41.14024335286768,56,38.90577697753906,56,128.2674713134766,12610,13.3738603591919,0,15.1975679397583,16,118.3054296613744,548,117.3252258300781,532,13.3738603591919,12865
05000US01005,"Barbour County, Alabama",2009-2013,25982,0,27.35562324523926,55,38.6436831832882,53,36.47416305541992,53,83.89057922363281,12652,12.76595783233643,0,79.63526153564453,111,107.1789599551234,569,71.73252105712891,458,79.63526153564453,12653
05000US01005,"Barbour County, Alabama",2010-2014,25836,0,25.53191566467285,48,31.84969429710126,100,29.17933082580566,100,114.2857131958008,12528,12.76595783233643,0,100.9118576049805,159,152.006077654061,655,113.6778106689453,496,100.9118576049805,12505
05000US01005,"Barbour County, Alabama",2011-2015,25691,0,26.13981819152832,52,71.06484279218381,119,69.9088134765625,119,122.7963562011719,12579,12.76595783233643,0,86.32218933105469,135,126.0060812508366,487,91.79331207275391,352,83.28267669677734,12454
05000US01005,"Barbour County, Alabama",2012-2016,25467,0,27.35562324523926,46,23.26767177724264,118,19.45288848876953,118,44.98480224609375,12745,12.76595783233643,0,96.65653228759766,198,104.8874451315903,346,40.72948455810547,148,93.61701965332031,12212
05000US01005,"Barbour County, Alabama",2013-2017,25097,0,24.31610870361328,46,69.869156897439,152,68.69300842285156,152,99.696044921875,12528,12.76595783233643,0,94.22492218017578,176,105.2110856899249,386,46.80850982666016,210,88.14589691162109,11985
05000US01007,"Bibb County, Alabama",2005-2009,21274,128.8753814697266,15.80547142028809,21,82.13888461950461,51,38.90577697753906,51,137.9939270019531,4953,72.34042358398438,0,72.34042358398438,0,79.69324145179623,67,33.43465042114258,67,72.34042358398438,16182
05000US01007,"Bibb County, Alabama",2006-2010,22476,107.5987854003906,29.78723335266113,40,75.75648482202908,36,22.49240112304688,36,404.8632202148438,3450,72.34042358398438,0,72.34042358398438,0,76.12631558423105,46,23.70820617675781,46,404.2553100585938,18904
05000US01007,"Bibb County, Alabama",2007-2011,22371,0,51.67173385620117,77,55.7317859838824,12,13.3738603591919,12,55.31914901733398,5142,54.10334396362305,0,54.10334396362305,0,59.82516648998207,56,25.53191566467285,56,54.10334396362305,17084
05000US01007,"Bibb County, Alabama",2008-2012,22350,0,49.8480224609375,80,24.11007003473331,25,20.060791015625,25,159.2705230712891,4944,13.3738603591919,0,13.3738603591919,0,149.5354259548337,243,148.9361724853516,243,13.3738603591919,17058
05000US01007,"Bibb County, Alabama",2009-2013,22311,0,20.060791015625,105,24.29330303046429,25,20.66869354248047,25,126.4437713623047,4929,12.76595783233643,0,12.76595783233643,0,127.6914152064049,218,127.0516738891602,218,12.76595783233643,17034
05000US01007,"Bibb County, Alabama",2010-2014,22198,0,71.73252105712891,160,19.38628422977041,19,14.58966541290283,19,172.0364685058594,4791,12.76595783233643,0,12.76595783233643,0,151.90515227085,292,151.3677825927734,292,12.76595783233643,16936
05000US01007,"Bibb County, Alabama",2011-2015,22102,0,26.74772071838379,93,20.79347310349482,21,16.41337394714356,21,140.425537109375,4838,12.76595783233643,0,12.76595783233643,0,139.1884862810638,310,138.6018218994141,310,12.76595783233643,16840
05000US01007,"Bibb County, Alabama",2012-2016,22070,0,26.74772071838379,81,19.84781475781556,14,15.1975679397583,14,131.3069915771484,4788,12.76595783233643,0,12.76595783233643,0,130.7160529179672,311,130.0911865234375,311,12.76595783233643,16876
05000US01007,"Bibb County, Alabama",2013-2017,22049,0,28.5714282989502,82,12.76595783233643,0,12.76595783233643,0,58.35866165161133,4959,12.76595783233643,0,12.76595783233643,0,66.28649094759764,159,65.04559326171875,159,12.76595783233643,16849
05000US01009,"Blount County, Alabama",2005-2009,52670,0,197.5683898925781,404,159.5869115203936,247,142.2492370605469,247,118.5410308837891,473,72.34042358398438,0,27.96352577209473,27,183.9013849466135,759,181.7629241943359,732,72.34042358398438,50787
05000US01009,"Blount County, Alabama",2006-2010,52446,0,90.57750701904297,218,151.5154048640569,246,133.1306915283203,246,111.2462005615234,655,72.34042358398438,0,8.510638236999512,9,113.9959455493293,590,113.6778106689453,581,72.34042358398438,50737
05000US01009,"Blount County, Alabama",2007-2011,52665,0,96.04862976074219,248,61.47036013793899,48,29.17933082580566,48,117.3252258300781,762,54.10334396362305,0,54.10334396362305,0,155.605285763498,716,145.8966522216797,716,54.10334396362305,50891
05000US01009,"Blount County, Alabama",2008-2012,52820,0,48.02431488037109,119,43.58285439819925,97,40.12158203125,97,89.9696044921875,710,17.02127647399902,0,21.27659606933594,22,102.5357349640222,861,100.303955078125,839,21.27659606933594,51033
05000US01009,"Blount County, Alabama",2009-2013,52823,0,48.63221740722656,101,27.35562324523926,58,21.88449859619141,58,90.57750701904297,780,16.41337394714356,0,26.13981819152832,34,113.0927850514426,931,110.0303955078125,897,26.13981819152832,50953
05000US01009,"Blount County, Alabama",2010-2014,52765,0,68.08510589599609,199,28.33765821387615,57,23.10030364990234,57,69.9088134765625,847,16.41337394714356,0,31.61094284057617,39,98.80990879481843,842,93.61701965332031,803,31.61094284057617,50820
05000US01009,"Blount County, Alabama",2011-2015,52730,0,62.61398315429688,178,43.91229619022128,83,40.72948455810547,83,71.12461853027344,884,16.41337394714356,0,34.04255294799805,43,117.5014813447825,885,112.4620056152344,842,34.04255294799805,50700
05000US01009,"Blount County, Alabama",2012-2016,52668,0,57.75075912475586,171,37.79278046857655,92,34.04255294799805,92,58.35866165161133,899,16.41337394714356,0,89.36170196533203,130,118.8912315230299,924,78.41945648193359,794,89.36170196533203,50582
05000US01009,"Blount County, Alabama",2013-2017,52470,0,57.75075912475586,193,53.63686898356986,84,51.0638313293457,84,71.73252105712891,879,16.41337394714356,0,100.303955078125,126,148.8877810296069,933,110.0303955078125,807,100.303955078125,50381
05000US01011,"Bullock County, Alabama",2005-2009,10665,147.7203674316406,12.76595783233643,13,80.74357886923977,29,35.86626052856445,29,154.4072875976563,8182,72.34042358398438,0,72.34042358398438,0,73.56627641261618,14,13.3738603591919,14,72.34042358398438,2427
05000US01011,"Bullock County, Alabama",2006-2010,10743,107.5987854003906,22.49240112304688,24,74.55426008657523,111,39.51367950439453,47,147.7203674316406,8101,63.22188568115234,64,72.34042358398438,0,88.19828589962646,89,50.45592880249023,89,72.34042358398438,2418
05000US01011,"Bullock County, Alabama",2007-2011,10193,0,18.84498405456543,18,61.47036013793899,18,54.10334396362305,0,62.00608062744141,7619,29.17933082580566,18,54.10334396362305,0,73.15573278403333,107,49.24011993408203,107,54.10334396362305,2431
05000US01011,"Bullock County, Alabama",2008-2012,10156,330.0911865234375,21.27659606933594,24,44.09285847356858,35,11.55015182495117,0,333.7386169433594,7609,42.55319213867188,35,11.55015182495117,0,42.92068939557377,83,41.33738708496094,83,11.55015182495117,2405
05000US01011,"Bullock County, Alabama",2009-2013,10135,302.1276550292969,6.07902717590332,4,39.47625257610959,38,6.686930179595947,6,311.8540954589844,7614,38.90577697753906,32,10.9422492980957,0,47.47872086074394,89,46.20060729980469,89,10.9422492980957,2390
05000US01011,"Bullock County, Alabama",2010-2014,10262,271.1246337890625,55.92705154418945,70,50.98053879214181,54,7.294832706451416,6,279.63525390625,7640,50.45592880249023,48,10.9422492980957,0,58.77825277419573,126,57.75075912475586,126,10.9422492980957,2372
05000US01011,"Bullock County, Alabama",2011-2015,10205,293.0091247558594,89.36170196533203,124,18.72695626590839,22,15.1975679397583,22,306.3829650878906,7550,10.9422492980957,0,10.9422492980957,0,85.80693133112604,137,85.10638427734375,137,10.9422492980957,2372
05000US01011,"Bullock County, Alabama",2012-2016,10539,10.33434677124023,66.86930084228516,84,54.6030683589879,84,53.49544143676758,84,124.0121612548828,7967,10.9422492980957,0,2.431611061096191,1,103.9798062460769,116,103.9513702392578,115,10.9422492980957,2288
05000US01011,"Bullock County, Alabama",2013-2017,10443,31.0030403137207,74.16413116455078,110,41.58694704341735,73,40.12158203125,73,115.5015182495117,7925,10.9422492980957,0,2.431611061096191,2,90.00245810439341,71,89.9696044921875,69,10.9422492980957,2264
05000US01013,"Butler County, Alabama",2005-2009,20115,66.26139831542969,20.66869354248047,31,112.1609372583111,118,85.71428680419922,118,117.3252258300781,8328,72.34042358398438,0,72.34042358398438,0,105.3567485513541,187,76.59574127197266,187,72.34042358398438,11451
05000US01013,"Butler County, Alabama",2006-2010,20837,44.98480224609375,19.45288848876953,28,120.7295411992181,176,96.65653228759766,176,136.1702117919922,8969,72.34042358398438,0,72.34042358398438,0,123.1764517161247,229,99.696044921875,229,72.34042358398438,11435
05000US01013,"Butler County, Alabama",2007-2011,20769,54.10334396362305,18.23708152770996,30,102.9080768888107,164,87.53799438476563,164,114.2857131958008,9091,54.10334396362305,0,54.10334396362305,0,84.13909801803197,146,64.43769073486328,146,54.10334396362305,11338
05000US01013,"Butler County, Alabama",2008-2012,20527,0,20.66869354248047,36,15.23399898655234,183,7.294832706451416,183,43.76899719238281,8961,13.3738603591919,0,13.3738603591919,0,51.02400956441925,148,49.24011993408203,148,13.3738603591919,11199
05000US01013,"Butler County, Alabama",2009-2013,20404,0,12.15805435180664,24,54.40644678091429,106,52.88753890991211,106,71.73252105712891,9024,12.76595783233643,0,9.726444244384766,9,48.99937282627359,137,48.02431488037109,128,9.726444244384766,11113
05000US01013,"Butler County, Alabama",2010-2014,20290,0,13.98176288604736,25,53.2253488394682,118,51.67173385620117,118,63.22188568115234,8975,12.76595783233643,0,13.3738603591919,14,43.4469758662103,166,41.33738708496094,152,13.3738603591919,11006
05000US01013,"Butler County, Alabama",2011-2015,20114,0,7.294832706451416,13,46.76111752831783,81,44.98480224609375,81,53.49544143676758,8924,12.76595783233643,0,20.060791015625,23,42.696241429895,240,37.68996810913086,217,20.060791015625,10856
05000US01013,"Butler County, Alabama",2012-2016,20027,0,8.510638236999512,15,20.31705210394794,203,15.80547142028809,203,51.0638313293457,8825,12.76595783233643,0,10.9422492980957,13,58.77825277419573,280,57.75075912475586,267,10.9422492980957,10704
05000US01013,"Butler County, Alabama",2013-2017,20062,26.13981819152832,10.33434677124023,13,18.05379070317321,224,12.76595783233643,224,58.9665641784668,8998,12.76595783233643,0,12.15805435180664,14,59.01667954999719,312,57.75075912475586,298,12.15805435180664,10515
05000US01015,"Calhoun County, Alabama",2005-2009,110244,0,56.53495407104492,600,85.85213892071843,924,65.65349578857422,850,153.7993927001953,21946,55.31914901733398,74,35.25835800170898,51,185.151052982835,1307,181.7629241943359,1256,35.25835800170898,85467
05000US01015,"Calhoun County, Alabama",2006-2010,113594,0,84.49848175048828,513,93.16989281669851,862,71.12461853027344,777,162.3100280761719,23686,60.18236923217773,85,26.74772071838379,41,186.7280868042109,1537,184.8024291992188,1496,26.74772071838379,86996
05000US01015,"Calhoun County, Alabama",2007-2011,113894,0,75.37993621826172,328,104.3841752641466,806,85.71428680419922,724,184.8024291992188,23919,59.57446670532227,82,37.08206558227539,50,231.5598768149169,1957,228.5714263916016,1907,49.8480224609375,86884
05000US01015,"Calhoun County, Alabama",2008-2012,113996,0,64.43769073486328,318,94.95938586445669,871,75.37993621826172,787,171.4285736083984,24164,57.75075912475586,84,10.9422492980957,10,189.9810290196359,1879,189.6656494140625,1869,46.20060729980469,86764
05000US01015,"Calhoun County, Alabama",2009-2013,113761,0,75.98783874511719,314,97.05905179151242,878,94.83282470703125,854,183.5866241455078,24214,20.66869354248047,24,10.33434677124023,10,233.6632897129206,1851,233.4346466064453,1841,38.90577697753906,86504
05000US01015,"Calhoun County, Alabama",2010-2014,113169,0,65.04559326171875,272,99.75903954266545,956,99.08814239501953,939,167.7811584472656,24186,11.55015182495117,17,9.726444244384766,9,216.0245419920485,1884,215.8054656982422,1875,41.33738708496094,85871
05000US01015,"Calhoun County, Alabama",2011-2015,112573,0,65.04559326171875,223,86.58080275750071,1007,86.32218933105469,1000,238.9057769775391,23703,6.686930179595947,7,13.3738603591919,23,246.5635803919545,2456,246.2006072998047,2433,50.45592880249023,85184
05000US01015,"Calhoun County, Alabama",2012-2016,111901,0,48.02431488037109,229,70.77825801269819,1085,70.51671600341797,1079,251.6717376708984,23561,6.07902717590332,6,17.02127647399902,27,264.9849280600552,2434,264.4376831054688,2407,24.31610870361328,84592
05000US01015,"Calhoun County, Alabama",2013-2017,111406,0,51.67173385620117,213,79.3633294167977,1156,79.02735900878906,1149,271.1246337890625,23553,7.294832706451416,7,21.27659606933594,48,284.0805744491151,2478,283.2826843261719,2430,26.13981819152832,84006
05000US01017,"Chambers County, Alabama",2005-2009,34242,0,31.61094284057617,57,73.16330845452492,84,10.9422492980957,84,97.87233734130859,12947,72.34042358398438,0,3.03951358795166,3,111.8953932052479,396,111.8541030883789,393,10.9422492980957,20758
05000US01017,"Chambers County, Alabama",2006-2010,34055,0,15.80547142028809,17,75.93919220684386,145,23.10030364990234,145,48.02431488037109,13527,72.34042358398438,0,3.03951358795166,3,57.22363762484478,228,57.14285659790039,225,9.726444244384766,20138
05000US01017,"Chambers County, Alabama",2007-2011,33835,0,13.98176288604736,14,27.98994382872597,166,23.10030364990234,149,40.72948455810547,13490,15.80547142028809,17,54.10334396362305,0,66.28648974939652,178,38.29787063598633,178,7.902735710144043,19987
05000US01017,"Chambers County, Alabama",2008-2012,33673,0,15.1975679397583,17,20.20762307304114,194,13.98176288604736,178,62.00608062744141,13383,14.58966541290283,16,15.1975679397583,0,62.07160089510937,210,60.18236923217773,210,15.1975679397583,19869
05000US01017,"Chambers County, Alabama",2009-2013,33971,65.65349578857422,20.66869354248047,30,23.45748541071837,199,20.060791015625,186,88.75379943847656,13734,12.15805435180664,13,14.58966541290283,0,57.79873209065124,220,55.92705154418945,220,14.58966541290283,19788
05000US01017,"Chambers County, Alabama",2010-2014,33933,69.9088134765625,28.5714282989502,61,20.43493713524001,222,18.84498405456543,214,89.36170196533203,13715,7.902735710144043,8,14.58966541290283,0,70.82001549929001,284,69.30091094970703,284,14.58966541290283,19651
05000US01017,"Chambers County, Alabama",2011-2015,33927,54.10334396362305,18.84498405456543,57,18.55846557387407,269,15.80547142028809,260,103.3434677124023,13728,9.726444244384766,9,14.58966541290283,0,90.54486244399115,351,89.36170196533203,351,14.58966541290283,19522
05000US01017,"Chambers County, Alabama",2012-2016,33870,54.10334396362305,24.92401123046875,78,23.35485986917483,312,18.23708152770996,312,110.0303955078125,13770,14.58966541290283,0,15.80547142028809,17,100.3407837826335,407,99.08814239501953,390,14.58966541290283,19303
05000US01017,"Chambers County, Alabama",2013-2017,33165,0,20.060791015625,95,32.62348363222827,339,29.17933082580566,339,83.89057922363281,13335,14.58966541290283,0,15.80547142028809,17,87.1593476866943,351,85.71428680419922,334,1.823708176612854,19045
05000US01019,"Cherokee County, Alabama",2005-2009,24134,0,30.3951358795166,140,49.12365605956711,71,32.21884536743164,32,65.65349578857422,1373,37.08206558227539,39,72.34042358398438,0,84.55094322086003,109,43.76899719238281,109,72.34042358398438,22441
05000US01019,"Cherokee County, Alabama",2006-2010,25379,0,41.94528961181641,198,48.80289135657326,101,37.68996810913086,69,82.67477416992188,1202,31.0030403137207,32,72.34042358398438,0,96.87803090253316,202,64.43769073486328,202,72.34042358398438,23676
05000US01019,"Cherokee County, Alabama",2007-2011,25488,0,37.08206558227539,181,31.21685690052683,60,31.0030403137207,57,55.92705154418945,1269,3.647416353225708,3,54.10334396362305,0,73.15573278403333,220,49.24011993408203,220,54.10334396362305,23758
05000US01019,"Cherokee County, Alabama",2008-2012,25584,0,40.12158203125,163,6.575473441448707,83,3.647416353225708,78,52.88753890991211,1234,5.471124649047852,5,13.3738603591919,0,69.38617863649911,256,68.08510589599609,256,13.3738603591919,23848
05000US01019,"Cherokee County, Alabama",2009-2013,25677,0,37.68996810913086,126,8.639921304746361,77,6.686930179595947,73,51.0638313293457,1214,5.471124649047852,4,12.76595783233643,0,60.33262277068879,320,58.9665641784668,320,12.76595783233643,23940
05000US01019,"Cherokee County, Alabama",2010-2014,25667,0,40.12158203125,97,9.037123771002637,75,8.510638236999512,72,37.08206558227539,1240,3.03951358795166,3,12.76595783233643,0,52.63539255490415,326,51.0638313293457,326,12.76595783233643,23929
05000US01019,"Cherokee County, Alabama",2011-2015,25617,0,38.29787063598633,144,48.21247308041045,76,48.02431488037109,72,68.08510589599609,1236,4.255319118499756,4,12.76595783233643,0,67.47994210202776,307,66.26139831542969,307,12.76595783233643,23854
05000US01019,"Cherokee County, Alabama",2012-2016,25492,0,49.8480224609375,152,45.00944092191776,86,43.16109466552734,86,60.18236923217773,1193,12.76595783233643,0,12.76595783233643,0,72.26120010388637,269,71.12461853027344,269,12.76595783233643,23792
05000US01019,"Cherokee County, Alabama",2013-2017,25446,0,37.68996810913086,125,24.81256173140277,33,21.27659606933594,33,34.04255294799805,1287,12.76595783233643,0,12.76595783233643,0,48.51810251410841,270,46.80850982666016,270,12.76595783233643,23731
05000US01021,"Chilton County, Alabama",2005-2009,40294,0,28.5714282989502,108,78.70403670082287,55,31.0030403137207,55,120.9726409912109,4417,72.34042358398438,0,41.33738708496094,65,118.1084779472664,546,110.638298034668,481,14.58966541290283,35168
05000US01021,"Chilton County, Alabama",2006-2010,40315,0,31.61094284057617,152,75.57822545625814,80,21.88449859619141,80,131.3069915771484,3962,72.34042358398438,0,35.25835800170898,54,133.0251705735806,646,128.2674713134766,592,20.060791015625,35475
05000US01021,"Chilton County, Alabama",2007-2011,40392,0,41.33738708496094,153,61.76124269193419,99,29.78723335266113,99,114.8936157226563,4051,54.10334396362305,0,29.17933082580566,51,127.3987813385547,588,124.0121612548828,537,20.66869354248047,35501
05000US01021,"Chilton County, Alabama",2008-2012,40373,0,39.51367950439453,160,32.36190022736028,92,28.5714282989502,92,55.31914901733398,4257,15.1975679397583,0,28.5714282989502,50,77.21321837777191,383,71.73252105712891,333,21.88449859619141,35481
05000US01021,"Chilton County, Alabama",2009-2013,40388,0,27.35562324523926,152,31.00303952834186,97,27.35562324523926,97,72.94832611083984,4273,14.58966541290283,0,8.510638236999512,7,90.97645706986977,422,90.57750701904297,415,12.76595783233643,35444
05000US01021,"Chilton County, Alabama",2010-2014,40415,0,32.82674789428711,178,35.92288566047466,104,32.82674789428711,104,52.88753890991211,4438,14.58966541290283,0,54.71124649047852,65,90.69982015887452,353,72.34042358398438,288,55.31914901733398,35342
05000US01021,"Chilton County, Alabama",2011-2015,40469,0,51.0638313293457,158,47.87016884630511,126,45.59270477294922,126,60.18236923217773,4471,14.58966541290283,0,68.69300842285156,85,121.5714308976269,425,100.303955078125,340,68.08510589599609,35289
05000US01021,"Chilton County, Alabama",2012-2016,40476,0,54.71124649047852,134,46.1365739092888,191,43.76899719238281,191,93.00911712646484,4386,14.58966541290283,0,36.47416305541992,37,125.1881157472811,444,119.7568359375,407,36.47416305541992,35321
05000US01021,"Chilton County, Alabama",2013-2017,40434,0,62.00608062744141,175,50.77352564874931,187,48.63221740722656,187,201.8237152099609,4154,14.58966541290283,0,44.98480224609375,39,227.5903805656982,711,223.1003112792969,672,44.98480224609375,35207
05000US01023,"Choctaw County, Alabama",2005-2009,14145,77.81155395507813,72.34042358398438,0,74.17907877992995,17,16.41337394714356,17,111.8541030883789,6195,72.34042358398438,0,72.34042358398438,0,114.5005406060408,117,88.75379943847656,117,72.34042358398438,7816
05000US01023,"Choctaw County, Alabama",2006-2010,14059,44.98480224609375,72.34042358398438,0,77.55704776431919,39,27.96352577209473,39,97.87233734130859,6060,72.34042358398438,0,72.34042358398438,0,122.6849495561943,148,99.08814239501953,148,72.34042358398438,7812
05000US01023,"Choctaw County, Alabama",2007-2011,13916,40.12158203125,54.10334396362305,0,59.31648144092874,45,24.31610870361328,45,108.2066879272461,6006,54.10334396362305,0,54.10334396362305,0,111.8309717596025,138,97.87233734130859,138,54.10334396362305,7727
05000US01023,"Choctaw County, Alabama",2008-2012,13755,57.75075912475586,11.55015182495117,0,23.1482470902659,30,20.060791015625,30,103.3434677124023,5919,11.55015182495117,0,11.55015182495117,0,85.88656851884541,142,85.10638427734375,142,11.55015182495117,7664
05000US01023,"Choctaw County, Alabama",2009-2013,13648,20.66869354248047,10.9422492980957,0,13.49763132575719,8,7.902735710144043,8,67.47720336914063,5861,10.9422492980957,0,10.9422492980957,0,71.36063379488988,164,70.51671600341797,164,10.9422492980957,7615
05000US01023,"Choctaw County, Alabama",2010-2014,13490,26.13981819152832,10.9422492980957,0,13.86231520716341,8,8.510638236999512,8,47.41641235351563,5847,10.9422492980957,0,10.9422492980957,0,39.83038682905828,84,38.29787063598633,84,10.9422492980957,7551
05000US01023,"Choctaw County, Alabama",2011-2015,13347,29.17933082580566,2.431611061096191,2,10.9422492980957,0,10.9422492980957,0,46.20060729980469,5753,10.9422492980957,0,3.03951358795166,2,39.63041143903696,105,39.51367950439453,103,3.03951358795166,7487
05000US01023,"Choctaw County, Alabama",2012-2016,13213,31.61094284057617,2.431611061096191,2,12.23380662864568,6,5.471124649047852,6,69.30091094970703,5611,10.9422492980957,0,3.03951358795166,2,53.58172167228273,126,53.49544143676758,124,3.03951358795166,7468
05000US01023,"Choctaw County, Alabama",2013-2017,13117,34.65045547485352,3.03951358795166,4,12.82372235072434,8,6.686930179595947,8,74.16413116455078,5553,10.9422492980957,0,3.647416353225708,2,57.25914517543889,132,57.14285659790039,130,3.647416353225708,7420
05000US01025,"Clarke County, Alabama",2005-2009,26294,82.67477416992188,231.6109466552734,358,154.192942328066,266,136.1702117919922,266,288.7537841796875,11008,72.34042358398438,0,29.78723335266113,30,58.06982533185387,182,49.8480224609375,152,29.78723335266113,14480
05000US01025,"Clarke County, Alabama",2006-2010,26017,134.3465118408203,341.033447265625,483,102.3048081402852,108,72.34042358398438,108,359.2705078125,10966,72.34042358398438,0,23.70820617675781,24,64.68382028388422,217,60.18236923217773,193,23.70820617675781,14243
05000US01025,"Clarke County, Alabama",2007-2011,25759,125.2279663085938,308.2066955566406,492,76.51368280309224,107,54.10334396362305,107,321.5805358886719,10872,54.10334396362305,0,54.10334396362305,0,96.27536916520555,200,79.63526153564453,200,54.10334396362305,14088
05000US01025,"Clarke County, Alabama",2008-2012,25585,72.94832611083984,10.9422492980957,122,18.91349470125309,94,13.3738603591919,94,103.3434677124023,11310,13.3738603591919,0,13.3738603591919,0,77.75453505687074,180,76.59574127197266,180,13.3738603591919,13879
