geoid,name,year,total_est,total_se
04000US01,Alabama,2008-2012,224696,2583.248348710361
04000US01,Alabama,2009-2013,228107,2643.794959170722
04000US01,Alabama,2010-2014,225128,2629.908321388121
04000US01,Alabama,2011-2015,225592,2739.4232471408
04000US01,Alabama,2012-2016,227066,2636.79328982058
04000US01,Alabama,2013-2017,226081,2888.915571721817
04000US02,Alaska,2008-2012,33857,895.6720302475766
04000US02,Alaska,2009-2013,35471,973.95563499637
04000US02,Alaska,2010-2014,34783,919.8416328611512
04000US02,Alaska,2011-2015,35585,845.6248344470835
04000US02,Alaska,2012-2016,36880,952.0455632149755
04000US02,Alaska,2013-2017,37625,950.2746771802961
04000US04,Arizona,2008-2012,303533,3559.379771887672
04000US04,Arizona,2009-2013,306891,3611.838019573208
04000US04,Arizona,2010-2014,310718,3461.738800234401
04000US04,Arizona,2011-2015,314175,3310.669304359519
04000US04,Arizona,2012-2016,316891,3369.068506713455
04000US04,Arizona,2013-2017,322977,3287.113715148076
04000US05,Arkansas,2008-2012,139368,2050.280244730112
04000US05,Arkansas,2009-2013,138428,1985.726996802288
04000US05,Arkansas,2010-2014,140070,1865.323985559263
04000US05,Arkansas,2011-2015,141508,2133.041077423824
04000US05,Arkansas,2012-2016,144792,2102.648918844813
04000US05,Arkansas,2013-2017,145516,2219.974344913891
04000US06,California,2008-2012,1617837,7736.549061380799
04000US06,California,2009-2013,1619542,8028.732685329632
04000US06,California,2010-2014,1621089,7743.091443404706
04000US06,California,2011-2015,1616358,7493.314968231198
04000US06,California,2012-2016,1616531,7491.136594388459
04000US06,California,2013-2017,1632745,7276.373355759651
04000US08,Colorado,2008-2012,185817,2703.487051020203
04000US08,Colorado,2009-2013,187551,2319.512388092132
04000US08,Colorado,2010-2014,190408,2494.46541894979
04000US08,Colorado,2011-2015,193601,2629.739974715297
04000US08,Colorado,2012-2016,193730,2541.492637908383
04000US08,Colorado,2013-2017,195256,2587.240922758605
04000US09,Connecticut,2008-2012,102903,1688.390386865765
04000US09,Connecticut,2009-2013,101246,1664.24320048199
04000US09,Connecticut,2010-2014,101873,1582.420564081895
04000US09,Connecticut,2011-2015,100726,1685.331172831469
04000US09,Connecticut,2012-2016,100793,1800.98280051388
04000US09,Connecticut,2013-2017,100875,1832.36580134067
04000US10,Delaware,2008-2012,37545,1091.890255414095
04000US10,Delaware,2009-2013,37605,1060.675661400111
04000US10,Delaware,2010-2014,38857,1126.207859658462
04000US10,Delaware,2011-2015,40329,1097.535674339561
04000US10,Delaware,2012-2016,39601,1194.432676964096
04000US10,Delaware,2013-2017,38876,1195.70373429025
04000US11,District of Columbia,2008-2012,22760,914.4097980880962
04000US11,District of Columbia,2009-2013,22059,784.2600201085035
04000US11,District of Columbia,2010-2014,21883,835.9314699321645
04000US11,District of Columbia,2011-2015,21631,755.3487011090746
04000US11,District of Columbia,2012-2016,22271,834.5845022076697
04000US11,District of Columbia,2013-2017,22809,913.5688128902322
04000US12,Florida,2008-2012,692156,4839.935454523064
04000US12,Florida,2009-2013,700874,5244.743611510591
04000US12,Florida,2010-2014,714117,5424.192031767243
04000US12,Florida,2011-2015,727119,5114.251000600338
04000US12,Florida,2012-2016,743640,4845.171394868989
04000US12,Florida,2013-2017,759198,5460.916120754238
04000US13,Georgia,2008-2012,458261,3841.972510234431
04000US13,Georgia,2009-2013,460204,4024.916354061934
04000US13,Georgia,2010-2014,459710,4108.73568108792
04000US13,Georgia,2011-2015,459607,4144.370967180279
04000US13,Georgia,2012-2016,460579,4298.489491628306
04000US13,Georgia,2013-2017,461889,4279.238482872576
04000US15,Hawaii,2008-2012,77609,1482.316858548972
04000US15,Hawaii,2009-2013,77825,1607.477760402249
04000US15,Hawaii,2010-2014,79623,1471.968004715208
04000US15,Hawaii,2011-2015,79738,1456.046641945991
04000US15,Hawaii,2012-2016,83408,1525.229024596705
04000US15,Hawaii,2013-2017,85494,1487.66109991327
04000US16,Idaho,2008-2012,62396,1374.28604917301
04000US16,Idaho,2009-2013,61889,1403.592943295663
04000US16,Idaho,2010-2014,62622,1512.598479339401
04000US16,Idaho,2011-2015,64780,1647.430126522552
04000US16,Idaho,2012-2016,64474,1590.61477795332
04000US16,Idaho,2013-2017,65628,1695.363696176444
04000US17,Illinois,2008-2012,465215,3880.370160492321
04000US17,Illinois,2009-2013,467541,3682.079077245424
04000US17,Illinois,2010-2014,464037,3668.674335427866
04000US17,Illinois,2011-2015,459879,3595.587396239495
04000US17,Illinois,2012-2016,451141,3692.357506193989
04000US17,Illinois,2013-2017,446105,3544.149316305799
04000US18,Indiana,2008-2012,267332,2791.724403758785
04000US18,Indiana,2009-2013,272627,2735.247187610852
04000US18,Indiana,2010-2014,273012,2811.660216817645
04000US18,Indiana,2011-2015,272801,3017.410065157646
04000US18,Indiana,2012-2016,273950,2770.505120105077
04000US18,Indiana,2013-2017,272900,2747.631628534728
04000US19,Iowa,2008-2012,95436,1454.854118052329
04000US19,Iowa,2009-2013,96952,1509.737320509722
04000US19,Iowa,2010-2014,97925,1457.459833761872
04000US19,Iowa,2011-2015,99232,1517.948701968089
04000US19,Iowa,2012-2016,101778,1618.963431003664
04000US19,Iowa,2013-2017,102125,1650.300394684512
04000US20,Kansas,2008-2012,109883,1847.559326084273
04000US20,Kansas,2009-2013,111426,1748.063525123623
04000US20,Kansas,2010-2014,114340,1889.023203463659
04000US20,Kansas,2011-2015,112888,1731.720499046024
04000US20,Kansas,2012-2016,112039,1799.388642022876
04000US20,Kansas,2013-2017,110566,1692.420003752854
04000US21,Kentucky,2008-2012,190996,2311.746538222007
04000US21,Kentucky,2009-2013,193064,2379.073401773517
04000US21,Kentucky,2010-2014,196227,2425.971556503674
04000US21,Kentucky,2011-2015,201357,2471.45291272914
04000US21,Kentucky,2012-2016,205759,2279.31360002472
04000US21,Kentucky,2013-2017,208882,2139.547994864782
04000US22,Louisiana,2008-2012,227948,2731.423936526684
04000US22,Louisiana,2009-2013,226682,2713.475266697536
04000US22,Louisiana,2010-2014,224120,2662.674092108361
04000US22,Louisiana,2011-2015,214744,2389.182679136748
04000US22,Louisiana,2012-2016,216298,2677.568768037178
04000US22,Louisiana,2013-2017,216496,2689.863078458689
04000US23,Maine,2008-2012,40912,881.7461006008466
04000US23,Maine,2009-2013,40720,1017.829797060831
04000US23,Maine,2010-2014,41572,991.8485973792843
04000US23,Maine,2011-2015,42288,970.428897637823
04000US23,Maine,2012-2016,43083,1013.645295037387
04000US23,Maine,2013-2017,43287,930.8735831597588
04000US24,Maryland,2008-2012,226497,2660.05348366403
04000US24,Maryland,2009-2013,226546,2848.58750352419
04000US24,Maryland,2010-2014,226138,2557.881738223445
04000US24,Maryland,2011-2015,227786,2629.626039183411
04000US24,Maryland,2012-2016,226828,2551.949149271444
04000US24,Maryland,2013-2017,229293,2644.801632213843
04000US25,Massachusetts,2008-2012,167778,2127.832354050665
04000US25,Massachusetts,2009-2013,169446,2357.226800944528
04000US25,Massachusetts,2010-2014,171358,2225.712301006467
04000US25,Massachusetts,2011-2015,174234,2077.439821242581
04000US25,Massachusetts,2012-2016,177381,2174.015116447756
04000US25,Massachusetts,2013-2017,180864,2219.380360798636
04000US26,Michigan,2008-2012,359268,2872.242469877848
04000US26,Michigan,2009-2013,357571,2880.08606150954
04000US26,Michigan,2010-2014,359524,2780.17557754152
04000US26,Michigan,2011-2015,358493,2772.497152431805
04000US26,Michigan,2012-2016,361585,2932.12880935975
04000US26,Michigan,2013-2017,361895,3028.598302265553
04000US27,Minnesota,2008-2012,148372,1754.048426730738
04000US27,Minnesota,2009-2013,151491,1829.355935245292
04000US27,Minnesota,2010-2014,153193,1896.770429391245
04000US27,Minnesota,2011-2015,153718,1818.990372808589
04000US27,Minnesota,2012-2016,153464,1698.519300899437
04000US27,Minnesota,2013-2017,157192,1902.086409712645
04000US28,Mississippi,2008-2012,170146,2446.712590359466
04000US28,Mississippi,2009-2013,168717,2297.789154922928
04000US28,Mississippi,2010-2014,166273,2286.518574907956
04000US28,Mississippi,2011-2015,164959,2434.136465681942
04000US28,Mississippi,2012-2016,165314,2553.484690243489
04000US28,Mississippi,2013-2017,166427,2256.013698126939
04000US29,Missouri,2008-2012,235693,2721.35002341742
04000US29,Missouri,2009-2013,237708,2578.094457886348
04000US29,Missouri,2010-2014,239534,2360.333093677231
04000US29,Missouri,2011-2015,242480,2507.727096901155
04000US29,Missouri,2012-2016,244328,2603.394862448891
04000US29,Missouri,2013-2017,245253,2681.89716506053
04000US30,Montana,2008-2012,36091,918.8710726599086
04000US30,Montana,2009-2013,35888,915.4327008554482
04000US30,Montana,2010-2014,36367,1014.284405593893
04000US30,Montana,2011-2015,36286,955.2347599608312
04000US30,Montana,2012-2016,38322,999.7952379085797
04000US30,Montana,2013-2017,38936,1028.393760473759
04000US31,Nebraska,2008-2012,61774,1253.060222222992
04000US31,Nebraska,2009-2013,60945,1181.706164686679
04000US31,Nebraska,2010-2014,61355,1124.847424366258
04000US31,Nebraska,2011-2015,62419,1112.954524369769
04000US31,Nebraska,2012-2016,64791,1209.926980970663
04000US31,Nebraska,2013-2017,65365,1273.490353136231
04000US32,Nevada,2008-2012,114760,1997.146585348563
04000US32,Nevada,2009-2013,116454,2178.419912785671
04000US32,Nevada,2010-2014,114230,2124.844076731683
04000US32,Nevada,2011-2015,114501,1899.121133957073
04000US32,Nevada,2012-2016,116927,1817.265157389049
04000US32,Nevada,2013-2017,122241,2113.033008729039
04000US33,New Hampshire,2008-2012,36822,953.6002131480954
04000US33,New Hampshire,2009-2013,38481,1016.992391622682
04000US33,New Hampshire,2010-2014,37702,944.8627180028768
04000US33,New Hampshire,2011-2015,38559,997.0798084085295
04000US33,New Hampshire,2012-2016,39154,1010.828205920276
04000US33,New Hampshire,2013-2017,40067,1023.755659167502
04000US34,New Jersey,2008-2012,254016,2815.85731539031
04000US34,New Jersey,2009-2013,257026,2906.091122706548
04000US34,New Jersey,2010-2014,258756,2785.649135932528
04000US34,New Jersey,2011-2015,255807,2715.734259843521
04000US34,New Jersey,2012-2016,258815,2620.654623319433
04000US34,New Jersey,2013-2017,262411,2784.117915826523
04000US35,New Mexico,2008-2012,99724,1909.292022824871
04000US35,New Mexico,2009-2013,100128,1862.346436840569
04000US35,New Mexico,2010-2014,100395,1747.462278054991
04000US35,New Mexico,2011-2015,99319,1755.898592389138
04000US35,New Mexico,2012-2016,100096,1707.944016265844
04000US35,New Mexico,2013-2017,101179,1876.815520889871
04000US36,New York,2008-2012,618596,4693.53479925517
04000US36,New York,2009-2013,625735,4481.314942930745
04000US36,New York,2010-2014,629571,4089.889837828834
04000US36,New York,2011-2015,631450,4016.33564748233
04000US36,New York,2012-2016,639019,4959.248986767608
04000US36,New York,2013-2017,645644,4355.321794389141
04000US37,North Carolina,2008-2012,377726,3314.850478573279
04000US37,North Carolina,2009-2013,379899,3576.405098729109
04000US37,North Carolina,2010-2014,382937,3462.337645414204
04000US37,North Carolina,2011-2015,384366,3272.132721418406
04000US37,North Carolina,2012-2016,386267,3540.8708691656
04000US37,North Carolina,2013-2017,391235,3545.989435637207
04000US38,North Dakota,2008-2012,17701,593.7887460201682
04000US38,North Dakota,2009-2013,19164,660.8034200254227
04000US38,North Dakota,2010-2014,20342,644.3602677685125
04000US38,North Dakota,2011-2015,21810,710.6656062526215
04000US38,North Dakota,2012-2016,23620,718.4055094430017
04000US38,North Dakota,2013-2017,24320,795.1493347894951
04000US39,Ohio,2008-2012,414062,3470.130134807737
04000US39,Ohio,2009-2013,416590,3407.710577439466
04000US39,Ohio,2010-2014,418697,3340.558675760727
04000US39,Ohio,2011-2015,424709,3400.754932055714
04000US39,Ohio,2012-2016,426825,3219.425818837251
04000US39,Ohio,2013-2017,427230,3571.726892071473
04000US40,Oklahoma,2008-2012,177529,2022.152710199516
04000US40,Oklahoma,2009-2013,180024,1910.686828395363
04000US40,Oklahoma,2010-2014,185679,2040.042359621229
04000US40,Oklahoma,2011-2015,188606,1872.056643636916
04000US40,Oklahoma,2012-2016,190677,2029.271717557143
04000US40,Oklahoma,2013-2017,195443,1932.288406504726
04000US41,Oregon,2008-2012,139324,2107.866322180586
04000US41,Oregon,2009-2013,138673,2106.709863327473
04000US41,Oregon,2010-2014,140504,2154.681773671623
04000US41,Oregon,2011-2015,141227,2226.048901211286
04000US41,Oregon,2012-2016,141500,2015.830205591456
04000US41,Oregon,2013-2017,143952,2061.825920219472
04000US42,Pennsylvania,2008-2012,407340,3343.212348627897
04000US42,Pennsylvania,2009-2013,411825,3152.813034564166
04000US42,Pennsylvania,2010-2014,414870,3753.690143204257
04000US42,Pennsylvania,2011-2015,418670,3530.461096648706
04000US42,Pennsylvania,2012-2016,423336,3192.400752157157
04000US42,Pennsylvania,2013-2017,418838,3544.939965560073
04000US44,Rhode Island,2008-2012,31305,948.2002431111876
04000US44,Rhode Island,2009-2013,31440,891.0294876062196
04000US44,Rhode Island,2010-2014,30381,940.8211680016743
04000US44,Rhode Island,2011-2015,31221,966.277606883198
04000US44,Rhode Island,2012-2016,31287,948.4198585910714
04000US44,Rhode Island,2013-2017,30169,937.281154428667
04000US45,South Carolina,2008-2012,204034,2763.569516224091
04000US45,South Carolina,2009-2013,206893,2677.69555639815
04000US45,South Carolina,2010-2014,212432,2709.840527896348
04000US45,South Carolina,2011-2015,213433,2615.145923277466
04000US45,South Carolina,2012-2016,217674,2500.283699758209
04000US45,South Carolina,2013-2017,219535,2707.001445036708
04000US46,South Dakota,2008-2012,30232,901.0611501794334
04000US46,South Dakota,2009-2013,31553,855.0220627788987
04000US46,South Dakota,2010-2014,32782,843.9877418460743
04000US46,South Dakota,2011-2015,33462,843.5609296794648
04000US46,South Dakota,2012-2016,34030,823.1835766929283
04000US46,South Dakota,2013-2017,34026,822.9959148541166
04000US47,Tennessee,2008-2012,285718,3135.712617050312
04000US47,Tennessee,2009-2013,286518,3105.653857683471
04000US47,Tennessee,2010-2014,283971,3081.349923619841
04000US47,Tennessee,2011-2015,288749,3147.488437656418
04000US47,Tennessee,2012-2016,295434,2914.881188824872
04000US47,Tennessee,2013-2017,297308,3297.162248463986
04000US48,Texas,2008-2012,1233583,7084.344836122764
04000US48,Texas,2009-2013,1257676,7224.776652888825
04000US48,Texas,2010-2014,1277898,7222.575187928605
04000US48,Texas,2011-2015,1294222,7378.614409467778
04000US48,Texas,2012-2016,1314678,7455.339542596063
04000US48,Texas,2013-2017,1330272,6906.562875594792
04000US49,Utah,2008-2012,121225,1921.970918171708
04000US49,Utah,2009-2013,124865,1928.819204554211
04000US49,Utah,2010-2014,126407,2060.281390998271
04000US49,Utah,2011-2015,130534,2067.781603888818
04000US49,Utah,2012-2016,131271,2027.761467218571
04000US49,Utah,2013-2017,131112,2050.305049702367
04000US50,Vermont,2008-2012,17918,577.3146384687442
04000US50,Vermont,2009-2013,17924,568.8793829044012
04000US50,Vermont,2010-2014,18660,587.1622918969124
04000US50,Vermont,2011-2015,18728,623.5582941891778
04000US50,Vermont,2012-2016,19579,623.3955909857857
04000US50,Vermont,2013-2017,18878,601.145418331197
04000US51,Virginia,2008-2012,286544,2994.623627047598
04000US51,Virginia,2009-2013,286645,3122.911554101665
04000US51,Virginia,2010-2014,289699,2956.42337118884
04000US51,Virginia,2011-2015,291973,2903.933980369058
04000US51,Virginia,2012-2016,296817,2842.990132717485
04000US51,Virginia,2013-2017,297587,3089.230140096169
04000US53,Washington,2008-2012,233299,2615.817376661659
04000US53,Washington,2009-2013,239531,2784.119041837231
04000US53,Washington,2010-2014,244236,2704.160427161908
04000US53,Washington,2011-2015,245856,2802.423283567032
04000US53,Washington,2012-2016,247639,2922.622018147957
04000US53,Washington,2013-2017,251282,2706.233905635593
04000US54,West Virginia,2008-2012,75090,1336.237430621994
04000US54,West Virginia,2009-2013,74678,1343.534059407715
04000US54,West Virginia,2010-2014,76146,1446.356601846314
04000US54,West Virginia,2011-2015,76335,1395.300350985799
04000US54,West Virginia,2012-2016,77461,1392.789644453412
04000US54,West Virginia,2013-2017,79503,1446.634549011463
04000US55,Wisconsin,2008-2012,173274,2127.436928747931
04000US55,Wisconsin,2009-2013,172569,1961.604461971032
04000US55,Wisconsin,2010-2014,172504,1976.63069295281
04000US55,Wisconsin,2011-2015,173574,1945.859151338514
04000US55,Wisconsin,2012-2016,172700,1887.802074315225
04000US55,Wisconsin,2013-2017,174176,1984.122914672182
04000US56,Wyoming,2008-2012,23113,806.9411309338157
04000US56,Wyoming,2009-2013,22228,746.5117307070191
04000US56,Wyoming,2010-2014,23289,764.6858401152884
04000US56,Wyoming,2011-2015,23535,870.5364394549968
04000US56,Wyoming,2012-2016,23186,836.6888570983057
04000US56,Wyoming,2013-2017,22515,791.4788548589042
