geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,23.883379,.9137457
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,23.655394,1.064366
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,24.67741,1.1694145
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,24.339188,1.1756746
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,25.711626,1.2916541
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,27.204741,1.2501833
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,28.290295,1.1743301
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,28.880989,1.5528506
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,28.876976,1.2350899
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,25.991646,1.0231842
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,24.85545,1.0540433
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,25.331882,1.0591956
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,25.74449,.92892367
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,25.204409,.95561457
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,24.13061,1.0133399
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,24.77681,1.0639757
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,24.985439,1.059796
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,25.368721,1.0861751
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,17.493399,.52506071
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,18.802536,.67372823
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,19.243742,.63597268
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,18.919413,.68397748
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,19.504206,.66460526
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,18.548962,.62582493
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,18.720741,.66282272
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,19.171585,.71069419
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,18.806009,.63785368
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,21.631865,1.1544904
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,20.491138,1.2673526
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,20.412859,1.1074759
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,20.596243,1.0469016
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,21.442574,1.1008986
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,20.197952,.99729383
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,20.862175,.96340406
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,21.832478,1.0064147
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,22.726021,.89965564
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,24.595152,.69932199
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,23.77944,.78479367
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,23.568604,.74167067
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,22.872496,.67195213
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,22.408222,.70395696
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,21.949867,.5947414
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,22.753134,.68860096
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,23.129755,.70777076
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,23.812147,.73344648
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,19.648102,.29326519
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,19.133083,.31617939
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,19.12097,.30670583
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,18.719715,.28297663
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,18.710794,.33966747
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,18.723558,.28515792
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,18.633692,.27299127
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,18.436741,.28688455
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,19.024714,.34494424
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,23.074724,1.1007392
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,24.006493,1.1509258
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,23.413334,1.1209459
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,23.819199,1.1581838
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,24.660681,1.3147779
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,24.369432,1.3421752
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,23.069122,1.177204
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,22.254047,1.2954965
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,21.410154,1.1649977
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,20.262571,.65834236
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,20.063049,.652542
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,18.903934,.666614
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,17.934849,.63684702
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,18.091709,.70866257
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,18.424034,.68969399
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,17.973345,.62089401
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,18.562159,.60761547
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,18.796406,.72022843
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,27.330914,.90127373
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,27.010704,.87030035
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,26.826981,.87401932
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,26.894941,.8375358
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,26.937527,.93001127
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,27.279604,.90076292
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,26.707319,1.0003048
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,27.671999,.82982153
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,28.425375,.94409192
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,16.206808,.2431151
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,15.851725,.24194294
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,15.708976,.23574592
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,15.730545,.25284126
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,16.0312,.23029505
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,15.883086,.23175246
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,16.110096,.2166789
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,16.475748,.23109433
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,16.570244,.2105609
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,32.226967,1.2461374
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,31.946329,1.181682
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,29.895267,1.1329652
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,30.551954,1.2131059
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,29.539553,1.2112905
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,28.423607,1.2530191
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,29.036213,1.1111281
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,29.654907,1.1213293
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,29.917431,1.1075881
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,27.117739,1.0618207
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,27.324434,1.1573112
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,25.92733,1.0690699
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,25.9081,.92275059
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,24.958427,1.1090425
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,24.042212,.87301332
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,24.01293,.84302354
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,24.091677,1.0449518
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,24.672018,.9355129
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,26.423368,.98747844
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,27.462027,.92302179
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,26.738369,.96758026
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,26.110596,.94667572
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,25.941605,.86980665
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,25.170895,.9374935
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,24.634424,.7327047
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,25.066017,.84232789
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,25.959869,.94005549
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,21.129902,.33641452
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,21.387014,.2829459
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,21.480278,.32191029
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,21.310053,.28965735
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,21.459845,.29409745
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,21.267229,.31576821
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,21.503113,.30203989
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,21.831339,.30158976
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,22.201281,.25340244
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,24.513546,1.2579329
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,24.929371,1.4556332
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,24.920752,1.4458749
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,23.648939,1.4356589
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,25.001532,1.2687622
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,25.205044,1.2115263
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,26.702913,1.2630627
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,17.996887,.4941664
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,17.713472,.59660298
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,16.805431,.57283217
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,16.106905,.58471775
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,15.746368,.66605777
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,15.729949,.70910293
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,15.516393,.61714715
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,15.732323,.59460628
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,15.915955,.62759089
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,24.659906,.98931986
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,26.110765,1.014783
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,26.186661,1.1141111
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,26.961494,1.2141485
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,26.508852,1.1173931
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,26.376366,1.0149834
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,26.627674,1.1301385
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,26.472464,.98604298
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,26.361668,.98558712
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,17.147114,1.3545265
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,18.451008,1.5431699
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,20.264383,1.5422672
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,21.035885,1.4420605
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,20.82605,1.4030687
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,21.900949,1.7411557
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,22.951769,1.6835488
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,22.320574,1.770149
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,20.912296,1.7842439
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,22.022284,.2662465
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,21.852041,.24722658
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,21.77482,.2660729
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,21.58226,.31115398
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,21.452545,.30707946
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,21.305285,.30419117
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,21.641399,.28359786
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,21.859636,.28753546
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,22.24766,.26647124
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,23.169292,.9175483
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,23.243649,.93214417
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,23.116123,.88763672
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,21.377623,.76966798
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,21.11314,.62524593
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,21.190071,.76730537
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,21.425659,.86495507
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,21.86672,.84671378
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,21.729097,.87771332
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,18.177643,.9056229
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,17.039755,.91906154
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,16.223364,.90823489
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,15.811575,.94856071
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,15.156214,.85729265
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,15.598756,.82689279
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,15.815124,.89904845
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,16.243093,.83611131
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,16.850418,.86334729
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,18.768831,.65688473
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,19.242609,.64713079
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,18.937244,.58954716
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,18.518158,.59289706
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,18.820602,.71519905
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,19.190155,.63083726
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,19.487009,.667997
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,18.850336,.58590412
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,18.989891,.61710542
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,18.679533,1.2354856
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,19.067797,1.1325119
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,19.637058,1.3053322
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,18.696316,1.2074486
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,20.726925,1.4446533
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,21.053137,1.2700555
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,21.565557,1.4043381
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,21.938725,1.520615
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,23.850172,1.43183
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,19.685745,.51604968
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,20.496105,.5299595
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,21.033798,.5491277
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,20.352182,.52871245
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,19.567907,.48872215
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,20.416214,.50152552
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,20.45293,.52658504
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,20.966883,.52471107
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,22.067482,.50667495
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,20.547333,1.4309419
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,19.108955,1.3694146
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,18.946732,1.3085736
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,17.313185,1.3386874
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,19.103739,1.3963282
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,18.595377,1.380182
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,20.508961,1.3917255
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,20.186861,1.3477608
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,21.223543,1.5450349
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,22.075935,.84132832
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,20.290998,.85748899
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,19.426228,.81340504
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,19.771809,.88711381
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,19.703943,.82872349
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,20.077946,.87021494
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,20.754297,1.0527188
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,21.872265,.95707309
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,22.796852,.98101658
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,16.135368,.76933497
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,15.27067,.75304866
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,14.920982,.73353636
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,14.519048,.77083313
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,14.155205,.72209102
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,14.739253,.72471541
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,15.609805,.74688321
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,17.108496,.88129389
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,18.203045,.83448404
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,21.716658,.43361136
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,22.909124,.48377672
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,23.263491,.44086915
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,23.120787,.41866595
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,23.466415,.52837682
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,23.433968,.5078162
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,23.458059,.45928824
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,24.323311,.4379687
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,24.717293,.41340986
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,27.349091,3.2320981
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,27.646494,3.0594327
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,25.515116,2.6861081
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,24.406715,2.2848685
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,21.794134,2.7616599
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,26.256466,2.4091394
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,28.086195,2.6642344
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,28.597923,2.9431427
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,26.972103,2.9134052
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,25.063044,1.3739635
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,26.570568,1.2409406
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,26.443377,1.2392968
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,26.580334,1.278511
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,27.127424,1.2265667
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,25.162205,1.4140165
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,24.968485,1.1437397
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,26.079845,1.3024805
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,26.886314,1.1794372
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,18.128057,.42293769
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,17.688448,.37509739
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,17.692392,.36012387
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,17.062195,.36621907
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,17.245951,.38591212
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,17.325293,.34814611
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,17.405317,.37387332
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,17.271692,.38742036
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,17.451258,.32452565
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,23.523785,.64781362
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,24.239031,.764543
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,24.458332,.70628482
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,24.892929,.89400011
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,24.796442,.78702134
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,25.934992,.84697932
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,26.16601,.9220385
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,25.919107,.90766668
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,25.681278,.88030612
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,22.512466,.50804234
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,22.258865,.46087256
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,22.201609,.47898227
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,22.242609,.48089978
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,22.333519,.47658467
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,22.188169,.4725149
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,22.556349,.46026349
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,22.585052,.44190156
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,22.334749,.47202608
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,15.713112,1.5501519
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,15.897147,1.5528332
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,16.2684,1.5725214
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,15.255044,1.7095931
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,13.21785,1.3941603
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,12.431594,1.241206
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,12.822567,1.2487111
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,12.995884,1.1636715
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,14.492507,1.3572626
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,19.38748,1.1156892
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,19.843609,1.2654837
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,19.25808,1.1781831
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,18.854773,1.1124259
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,18.074781,.98620522
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,19.525036,.94593048
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,19.67314,.97095966
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,20.181507,.79230917
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,21.550497,1.0117832
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,22.885744,1.6362332
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,22.975563,1.434705
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,25.222992,1.7749205
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,20.972494,1.6620566
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,22.11965,1.8284749
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,19.085863,1.5227789
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,20.539108,1.7806443
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,21.609928,1.6985496
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,23.333334,2.0041318
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,30.548801,1.4226449
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,30.251049,1.2802542
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,30.476683,1.3191022
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,28.82443,1.0726261
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,29.350258,1.3318124
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,28.810852,1.2687001
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,29.13501,1.2017881
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,28.115923,1.2901559
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,29.01812,1.3591799
CBSA2015_11700,"Asheville, NC Metro Area",2005-2009,22.856594,.46416479
CBSA2015_11700,"Asheville, NC Metro Area",2006-2010,22.54158,.42491299
