geoid,name,year,total_est,total_se
04000US01,Alabama,2008-2012,3398042,3995.704284118981
04000US01,Alabama,2009-2013,3403194,3963.901554904826
04000US01,Alabama,2010-2014,3419153,3996.013898699727
04000US01,Alabama,2011-2015,3451920,4041.136835213547
04000US01,Alabama,2012-2016,3489140,3895.055350693568
04000US01,Alabama,2013-2017,3520173,4350.220522081881
04000US02,Alaska,2008-2012,499134,1521.741308091801
04000US02,Alaska,2009-2013,503235,1510.677078511197
04000US02,Alaska,2010-2014,510129,1611.241481299692
04000US02,Alaska,2011-2015,516757,1521.813934553292
04000US02,Alaska,2012-2016,525099,1509.412682789355
04000US02,Alaska,2013-2017,531485,1548.690886762614
04000US04,Arizona,2008-2012,4362692,5276.547579183201
04000US04,Arizona,2009-2013,4389535,5237.908138388125
04000US04,Arizona,2010-2014,4451137,5097.757671211296
04000US04,Arizona,2011-2015,4554244,5075.0221362009
04000US04,Arizona,2012-2016,4670389,4529.351052112695
04000US04,Arizona,2013-2017,4802965,4926.408279791904
04000US05,Arkansas,2008-2012,1974451,3201.130877564771
04000US05,Arkansas,2009-2013,1983416,3127.6338938089
04000US05,Arkansas,2010-2014,2013134,3287.441414847803
04000US05,Arkansas,2011-2015,2058181,3189.991459678613
04000US05,Arkansas,2012-2016,2108608,3014.408837908185
04000US05,Arkansas,2013-2017,2155161,3288.360288931466
04000US06,California,2008-2012,26113216,13204.60527318221
04000US06,California,2009-2013,26253448,12547.46442905228
04000US06,California,2010-2014,26838973,12989.89204799481
04000US06,California,2011-2015,27711873,11792.95908441669
04000US06,California,2012-2016,28537108,11096.16900568834
04000US06,California,2013-2017,29459925,11666.07094533785
04000US08,Colorado,2008-2012,3653205,4083.648863690963
04000US08,Colorado,2009-2013,3710938,4088.023895878919
04000US08,Colorado,2010-2014,3800071,4287.982459483004
04000US08,Colorado,2011-2015,3923569,3977.154342781164
04000US08,Colorado,2012-2016,4037454,3784.157659080892
04000US08,Colorado,2013-2017,4154676,4129.022641794796
04000US09,Connecticut,2008-2012,2721623,2739.189216161368
04000US09,Connecticut,2009-2013,2719168,2784.185172724814
