geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2005-2009,851524,4456.785375464486,238.5931119366668,3714,649.4555252343122,19902,646.0996623844211,19685,1322.135344712412,100728,1433.207423372154,124348,4681.561641307649,727176,65.93713312021843,217,3545.090056809091,592136,5694.787036741655,259388,1131.111635531197,67006,1247.585710201944,83440,526.3616363927287,16434,3779.028020637582,643740
03000US1,New England Division,2006-2010,878427,4221.310323718885,257.6733269796529,3846,650.6666527910845,22502,639.349816888741,22090,1341.383467434574,107395,1487.784754476443,138507,4475.819961167805,739920,120.8259272618555,412,3560.63381252576,595358,5522.460864147193,283069,1332.917872293176,70929,1472.941625016138,90718,626.8069690316258,19789,3934.529001199249,653966
03000US1,New England Division,2007-2011,886174,3983.288436770423,290.2504802438405,3942,682.7002156355137,23091,677.238845751034,22816,1220.211013168868,109911,1474.857025143437,144112,4247.562832392701,742062,86.18079968638091,275,3509.418722310905,595131,5308.72927723907,291043,1196.234261141217,69712,1344.851079621947,91547,614.5307305841133,21835,3620.791869566122,657683
03000US1,New England Division,2008-2012,898245,3942.28989693097,250.1200238716564,4056,612.9522945489915,23335,606.806624988502,23040,1285.142764046735,113605,1326.649644068275,148289,4159.525082211967,749956,86.58080193055017,295,3345.312277380605,599916,5170.373667795917,298329,1111.86476612818,66642,1308.922049647498,90783,690.6762439060243,24141,3384.765278740832,666466
03000US1,New England Division,2009-2013,909238,4044.243691203283,248.8194210826888,3886,617.3209529040867,23785,612.1942643030885,23476,1227.556726818382,115848,1514.430239009373,151426,4318.495800931563,757812,79.39358695014181,309,3520.324673050561,603886,5361.77142719886,305352,1113.886365175436,67402,1315.551110634469,92662,699.9513484291896,25260,3631.942272946654,673057
03000US1,New England Division,2010-2014,919335,4411.301974550586,247.3984828202513,3984,640.7978349543845,23644,636.3615244597671,23340,1353.108105906425,117070,1526.692725878677,155862,4668.016258532608,763473,75.27200986733311,304,3546.391465804438,608455,5660.077520617933,310880,1205.228433815663,67340,1429.029474734126,93364,767.8213737459615,26024,3750.34242456172,681273
03000US1,New England Division,2011-2015,919250,4161.400789285355,219.1756971517436,4080,662.8211218749697,24413,658.7292893122007,24169,1261.792461428222,118545,1509.275682322042,158506,4426.643154164726,760744,73.53613401475899,244,3709.969832257338,603805,5575.045532130147,315445,1197.379680521747,67077,1430.953707893085,92452,783.5243549543359,25375,3837.465307670444,679760
03000US1,New England Division,2012-2016,919596,4301.5270349994,235.4781667905988,4190,599.4213788979677,24522,594.8287079662649,24195,1287.965701182515,117277,1514.150384739209,160655,4560.239710852558,758941,74.05941978657938,327,3789.68363230588,602092,5732.786134664176,317504,1321.295828356989,64955,1510.046140968726,91237,731.0380850687328,26282,3877.769368802538,682370
03000US1,New England Division,2013-2017,915687,4194.169075865294,301.6355549337504,4511,626.3112508324522,25224,619.1900478715404,24811,1288.769395802284,116792,1601.339636281181,165720,4489.470221269975,749967,94.17785056025808,413,3432.781273570633,591504,5419.874676514389,324183,1146.770926623521,64795,1382.915117604542,91630,772.8975768820959,26835,3717.68672914108,677530
03000US2,Middle Atlantic Division,2005-2009,2687661,7143.985000128079,394.5377746100314,9724,1195.765712171574,87259,1188.382075975821,86517,3205.525171620679,707470,2471.185724880686,506399,7559.317467133464,2181262,132.6788600515926,742,6159.618788359286,1374290,9432.784599468161,1313371,2276.887916970099,276285,2456.124692925209,319560,921.048272759096,43275,6204.832603801817,1563648
03000US2,Middle Atlantic Division,2006-2010,2740829,7286.714819000237,377.6700600892019,10418,1289.550400268806,94767,1284.450124891411,94095,2866.9197512116,727393,2961.287456728301,551156,7865.45842623391,2189673,114.5779712679294,672,6167.289321958522,1357994,9546.290925494639,1382835,2316.868579104152,281715,2521.495069198048,331642,995.0162667765667,49927,6490.382165369991,1576609
03000US2,Middle Atlantic Division,2007-2011,2771624,8136.187270480165,475.211991693763,10652,1395.462725714574,97127,1390.852946354117,96398,2943.980099689803,730717,3285.865791071038,573116,8774.648556908383,2198508,113.3326981802653,729,6431.284950059434,1362210,10371.06404421381,1409414,2400.061140188248,279190,2625.452192662581,334765,1064.28649306239,55575,6824.055722289561,1598363
03000US2,Middle Atlantic Division,2008-2012,2796502,6807.498071807851,430.6354718108555,11368,1084.240316123889,99685,1074.293984298948,98805,3316.309531852796,736218,2796.681946532952,589865,7359.582862345593,2206637,146.5247365038481,880,5631.516632430497,1364015,8834.931215295846,1432487,2261.94102338221,271789,2521.508500429086,331984,1114.283592482982,60195,5983.968940012255,1617247
03000US2,Middle Atlantic Division,2009-2013,2809968,7658.163511134192,406.5487967534492,11849,1347.947612170659,102585,1340.314102126,101669,3206.119839377489,733538,2934.600181459991,601865,8201.179585175061,2208103,143.2510830631177,916,5942.872745340197,1363580,9693.565124894685,1446388,2267.420796642255,275167,2513.068206396786,338865,1083.658036908581,63698,6531.673281895779,1623131
03000US2,Middle Atlantic Division,2010-2014,2828810,7192.301999123561,439.2676749467452,12464,1282.944277847587,105367,1274.860171230354,104464,3135.71688263662,731929,2902.902525358839,616679,7756.03320766044,2212131,143.7969536269094,903,5425.923627009049,1364483,9009.431461126267,1464327,2440.352940557166,284915,2682.433303597114,351853,1113.609426038104,66938,5711.842495962831,1627197
03000US2,Middle Atlantic Division,2011-2015,2830012,7164.203181962354,421.8284336814114,12428,1322.3288936337,109469,1315.102001653311,108300,2917.313986968495,728622,3128.222085911074,620358,7817.389631534387,2209654,138.0595095818395,1169,5594.289089161141,1359117,9089.657729834877,1470895,2416.440247266937,287740,2663.588196827844,356271,1120.499269820874,68531,6063.945195671095,1623222
03000US2,Middle Atlantic Division,2012-2016,2812636,6941.414373964071,451.7453573764358,12207,1365.134590184567,110373,1357.44446153086,109220,3393.709836937248,726887,3317.421542992416,619582,7693.407515853115,2193054,144.6961754075706,1153,5190.710385012342,1344660,8667.56642963583,1467976,2390.460631199737,284059,2659.943220595875,352875,1166.617292636325,68816,5762.610572112835,1610294
03000US2,Middle Atlantic Division,2013-2017,2802821,7179.593984583696,424.2063706534519,12109,1232.159327038085,112915,1224.11296937926,111831,3361.684530671373,722914,3323.510496395302,621533,7911.529043308894,2181288,140.5846556507348,1084,5232.011168925924,1335099,8883.721666916181,1467722,2513.719497110348,284046,2799.388484151027,354078,1231.986272263082,70032,5756.260115420393,1600805
03000US3,East North Central Division,2005-2009,2892322,7821.774745122212,424.0639076264895,15667,785.4228032765457,39212,774.6419903749239,38307,3366.354126623849,745060,2070.073130800741,215027,8091.066859833431,2677295,129.6871877047369,905,6751.135197358922,1844668,10332.37565211651,1047654,1467.02361404347,106325,1723.074670222844,149033,903.7853921160689,42708,6942.62964717303,1943350
03000US3,East North Central Division,2006-2010,2929685,7614.541481493632,452.5365374246291,16146,863.3205472530708,42414,848.1722379038238,41412,3429.950730504227,762280,1980.209704920327,236170,7867.812430965032,2693515,161.0162170669805,1002,6739.547579644989,1839800,10168.71395760968,1089885,1395.395638229561,107810,1690.492126229663,153615,954.2717860517546,45805,7168.285035158655,1955230
03000US3,East North Central Division,2007-2011,2954647,7776.5798760806,490.2519697925821,15802,794.2918749330996,43021,784.3191725287321,42132,3566.214596890131,761839,2062.206166433655,243049,8045.364431891122,2711598,125.4711846942704,889,6633.183479229799,1855664,10221.26790756357,1098983,1487.350658655898,101719,1772.544402636893,151100,964.2103906903544,49381,6956.318733027684,1982885
03000US3,East North Central Division,2008-2012,2977436,7149.837125133594,457.442268247956,16305,898.3805073530606,43669,889.0094914987654,42812,2793.473711604897,761865,2085.264972580238,250574,7447.71783312235,2726862,129.4204775800528,857,6386.362388763514,1868426,9586.751038623661,1109010,1334.698717341901,93320,1711.784251037846,146127,1071.813722634247,52807,6627.300575441383,2009470
03000US3,East North Central Division,2009-2013,3006318,7670.767953698889,412.8478575791508,15682,859.2827051421573,45026,851.8027474187419,44332,3123.542414668149,764932,2203.331852021306,256735,7980.936802758525,2749583,113.1319886075851,694,6586.81560079561,1884708,10110.72800338226,1121610,1398.05752540301,92504,1729.879089045825,148556,1018.782026923338,56052,6808.523067830082,2032122
03000US3,East North Central Division,2010-2014,3037701,7972.617695796512,439.965798302217,16240,941.3561932859474,45948,937.4774884554506,45329,3243.128863115993,766146,1999.929851600129,263084,8219.632128912401,2774617,85.36651144957416,619,6717.041734847501,1904154,10425.0315390895,1133547,1372.924063161241,92515,1701.985130428351,152611,1005.899051094114,60096,6956.885584645663,2056756
03000US3,East North Central Division,2011-2015,3037126,7029.77717776595,382.7610770315801,16208,809.6262474014195,46574,805.043171184265,46022,2818.866716195364,762080,1974.882455635989,269038,7301.912618117109,2768088,86.02414202354328,552,5913.717652499568,1897876,9186.393396895433,1139250,1281.100870787994,93715,1689.139107106477,156862,1100.895763468418,63147,6216.936785692422,2055402
03000US3,East North Central Division,2012-2016,3047771,8162.211078846738,444.6200788759168,16772,972.2730996080031,49110,967.5407460125041,48389,3107.446496666232,763690,2001.300869475448,272447,8403.980893946131,2775324,95.81171654302611,721,6913.053376554808,1898490,10696.35436411604,1149281,1377.242132498919,95237,1742.627496025879,160477,1067.686610562882,65240,7211.928700252183,2057722
03000US3,East North Central Division,2013-2017,3050692,7538.966539190687,455.6635577695097,17055,891.2372568959999,50248,883.553756913607,49340,2970.984657480826,760975,2208.275332948529,277817,7855.73016499076,2772875,116.7758824559126,908,6705.255565727284,1895474,10089.42360498128,1155218,1370.025079997749,96749,1811.934603766046,164178,1185.807019924396,67429,7080.601333167813,2058236
03000US4,West North Central Division,2005-2009,1110493,4091.356020491059,538.8707166760548,26252,532.5883765918544,18446,519.127942585941,17553,1503.576498460193,158435,1071.497341551295,62690,4229.33808525163,1047803,118.9813351212485,893,3615.56237348017,827902,5459.98950209009,282591,604.4332582226555,23009,864.4408917765862,44019,617.9955434546793,21010,3733.210384975717,863341
03000US4,West North Central Division,2006-2010,1128656,4570.323037582933,660.8909118933199,27259,581.7375047854689,19828,568.1991739766752,19035,1530.091298822805,169075,1064.791744378305,70306,4692.721398800219,1058350,124.7726859783321,793,3643.019183314596,823606,5844.607894278232,305050,696.4244362059757,23552,920.0834497552186,47150,601.2874181027345,23598,3828.331153511895,865344
03000US4,West North Central Division,2007-2011,1147754,4716.895053342008,532.7836535540588,27826,545.7673482884655,20472,533.8652960318278,19701,1398.428909759761,170113,1081.520486022478,75766,4839.295972135677,1071988,113.3571530635453,771,4031.011108285784,834103,6204.687703612945,313651,653.0813782363179,23437,895.706902619601,48861,613.0053578895954,25424,4198.372785050723,880482
03000US4,West North Central Division,2008-2012,1165867,4132.630043480584,576.2513923384034,28032,537.6737467130075,20867,526.4704576467775,20132,1465.088048485625,169877,1241.239404949313,78681,4315.009424865402,1087186,109.1875227743354,735,3570.200429638478,847995,5461.223506144855,317872,642.4473607981499,23002,948.2197321728676,49424,697.4109614033009,26422,3686.471524446884,897667
03000US4,West North Central Division,2009-2013,1184441,4476.73460024884,555.6763008892799,27475,578.7400095127227,21873,562.1079113833989,20995,1622.845401156239,170955,1228.168878074381,81482,4642.149445476269,1102959,137.7486644979883,878,3965.718637508423,860863,5980.641854596111,323578,614.2841454490838,23249,929.0229725884327,50859,696.949547849008,27610,4061.77165155072,913279
03000US4,West North Central Division,2010-2014,1190999,4206.347844659733,494.0843347669732,27281,544.8128004090825,23302,528.4000286472301,22492,1568.000987191893,169576,1210.010498652394,84457,4376.92672969546,1106542,132.7192420683346,810,3746.645191244499,863910,5633.002075212569,327089,595.1165869710934,23048,876.9103979171348,51554,644.055971082533,28506,3840.219784131246,919286
03000US4,West North Central Division,2011-2015,1197813,4532.176636765499,526.449395127935,27370,586.4194785689856,24362,576.638283025086,23619,1793.721127741659,170382,1240.286816630227,87263,4698.822879652922,1110550,106.6587802058594,743,4062.084277201008,865577,6086.144406923539,332236,722.5716144090283,23814,1042.12010843076,52179,750.9358044773665,28365,4160.380614562107,923520
03000US4,West North Central Division,2012-2016,1198390,5069.785977367208,507.0189434074561,27082,597.2309380247157,26019,583.2220777607996,25132,1730.832689141568,172598,975.7558369515422,87444,5162.831520556736,1110946,128.5954950465123,887,4226.524344091789,862055,6600.472550318629,336335,649.9620433945839,23917,908.7814635333766,52323,635.1638297385981,28406,4463.606897812417,920368
03000US4,West North Central Division,2013-2017,1193318,4605.212374290742,528.4888355475914,27397,688.2785081046289,27348,670.8084619064329,26314,1558.480553017398,173891,1310.765979416802,90517,4788.11951240955,1102801,154.0886503070865,1034,4112.585385105731,850597,6174.248096902637,342721,729.4777207308827,24696,946.006636424984,53938,602.3211860107432,29242,4265.505712360675,910744
03000US5,South Atlantic Division,2005-2009,3858044,8883.619913081946,588.6561183820012,19434,1217.404284597354,63827,1183.136328501563,61383,5454.192025017012,1518019,2891.854737888005,441007,9342.458273128726,3417037,286.8128664056691,2444,6619.898791073199,1786807,11078.88815559389,2071237,1631.036654962849,128262,1966.633901813365,182261,1098.803137021941,53999,7039.964494478744,2074503
03000US5,South Atlantic Division,2006-2010,3958575,8598.346487670689,621.7620630614132,20152,1255.532393538571,69047,1227.160481349172,66612,5346.3395048859,1550726,3012.419178144413,498421,9110.77557768224,3460154,265.40298460937,2435,6564.586008903882,1792671,10817.82564983997,2165904,1877.325885044256,136312,2195.299964991602,195159,1137.976035615395,58847,6924.197238318729,2123491
03000US5,South Atlantic Division,2007-2011,4011996,8642.553796980816,717.694526481985,21478,1288.327322436322,70228,1262.467030964426,67948,5155.681489042535,1565631,2956.012142589276,514958,9134.097871209984,3497038,256.8351328455851,2280,7044.987246448927,1812702,11150.13818014537,2199294,1643.737768364141,127449,2018.986389958998,188880,1172.361800679695,61431,7241.621591546355,2165779
03000US5,South Atlantic Division,2008-2012,4066259,9584.406770655845,609.7243224862662,22798,1099.276572613715,70495,1076.56071823063,68171,5039.146042487554,1578263,3680.994148421165,531787,10266.96503676254,3534472,222.3195966623425,2324,6472.035935738557,1834546,11564.95146115559,2231713,1606.826177517174,119631,2054.336467095168,186946,1280.003107528494,67315,7388.476904527558,2207757
03000US5,South Atlantic Division,2009-2013,4126366,9845.834795706694,625.3454859002353,22751,1040.125337703003,73436,1015.006288377401,71101,5426.731658819502,1589219,3477.082233075551,546257,10441.7701411168,3580109,227.2068499982276,2335,6495.628370024568,1861982,11795.49281487708,2264384,1752.295192922338,117727,2157.537414803353,190503,1258.741138255838,72776,7495.232589875238,2250457
03000US5,South Atlantic Division,2010-2014,4189946,8290.870195611762,636.860459524852,23450,1206.525376078059,77515,1188.608422262923,75285,4290.370613452693,1601285,3398.16782363713,568050,8960.249614719789,3621896,207.1557424884643,2230,6187.864081323111,1884627,10345.4429817873,2305319,1726.042217095138,118864,2140.743312966351,195149,1266.317573444928,76285,6520.968665330725,2292547
03000US5,South Atlantic Division,2011-2015,4222213,8794.2639000484,613.9907686278564,23029,1194.59741190377,80438,1174.66599653224,77953,5003.219396987469,1600104,3295.315022457924,586616,9391.388536363053,3635597,217.3080143899574,2485,7124.431254818162,1894190,11317.97677362542,2328023,1772.951623298336,120434,2174.085296940202,199125,1258.288289628161,78691,7665.846738913028,2319517
03000US5,South Atlantic Division,2012-2016,4247720,8579.5432152305,553.5791445201928,22671,1209.646727952315,82486,1169.508349550091,80071,4945.187976419382,1603882,3511.973367437865,599498,9270.518794307067,3648222,309.0233434198215,2415,6882.338833820329,1897073,10998.87037861248,2350647,2022.758743846768,123246,2429.53933778825,205479,1345.774296846248,82233,7586.42377125246,2333202
03000US5,South Atlantic Division,2013-2017,4264719,9328.71465636802,564.7445889232972,22105,1344.865817438184,85579,1331.300492226902,83412,5526.110941799111,1601939,3581.369709842284,622202,9992.553534433093,3642517,190.5336356397095,2167,6621.681577438792,1888744,11439.91189008586,2375975,1962.699869030676,128092,2456.796354252827,211890,1477.720389781826,83798,7510.073355412779,2343206
03000US6,East South Central Division,2005-2009,1282899,4856.698610650016,264.1300683058997,5206,428.0934647285053,8321,403.7737398938796,7724,2556.12664473268,494533,873.5246857913745,32896,4934.629344882625,1250003,142.2349518063887,597,4046.264064772071,731408,6321.37439775209,551491,542.576607791862,11723,717.3442842440767,24330,469.2477456682372,12607,4094.700163853565,750509
03000US6,East South Central Division,2006-2010,1293138,4607.417280326127,305.1998597875294,5782,390.831353459507,8593,381.641419556562,8172,2580.763592683739,489090,960.1648007295,40440,4706.401007097433,1252698,84.25540769495052,421,3683.623414439369,738163,5898.930026238128,554975,555.5183355849792,14215,731.187725171653,27706,475.4312445250008,13491,3671.711531570479,761967
03000US6,East South Central Division,2007-2011,1309471,4768.273715720943,306.0191051954355,5564,404.069719913189,9248,390.8928177302569,8774,2284.529337126535,492831,982.6032694827585,41700,4868.464173970413,1267771,102.348148970185,474,4111.799951330419,748753,6296.295185884796,560718,557.8871631458699,14342,732.8619989167961,28830,475.2353339697876,14488,4220.223661375821,772998
03000US6,East South Central Division,2008-2012,1325736,4459.825468266389,297.36946297935,5190,427.9725851293585,9029,421.90595087295,8744,2710.698219205878,496935,918.0275462324355,43441,4553.330405652446,1282295,71.80461155314431,285,3979.538582763318,758185,5977.187510786273,567551,473.9786078215166,14732,705.1603663895746,30914,522.106714814372,16182,4010.547066135166,783668
03000US6,East South Central Division,2009-2013,1347882,4425.631146573941,252.7062731741708,5000,369.3518227666759,9090,362.7931806226926,8738,2455.83156127806,500445,1049.480506279194,45605,4548.364582856722,1302277,69.29557759869179,352,3502.272518148361,773752,5643.768584634086,574130,614.1201854595918,15259,826.977675581936,32868,553.8487823602922,17609,3562.826362109589,800479
03000US6,East South Central Division,2010-2014,1360277,4549.07482047738,271.2922248531938,5142,432.7558719518962,9946,418.9936212297685,9409,2568.446722070943,503850,1074.804026177061,46080,4674.321920555721,1314197,108.2681397162217,537,4172.590719755681,780788,6172.891950851929,579489,576.1189586582235,15519,809.835521146936,33806,569.1401556610582,18287,4138.924456016891,807533
03000US6,East South Central Division,2011-2015,1367496,4607.283863531999,249.7244913442023,4852,478.0535743129449,10568,466.6274304392053,9996,2365.779010862425,505419,1003.674101257092,47005,4715.339468235195,1320491,103.8944708590741,572,4129.172601106703,784424,6186.851458447393,583072,583.0246755054822,15831,834.4914865648487,34460,597.0412623101844,18629,4271.449550158578,812197
03000US6,East South Central Division,2012-2016,1366231,4256.446284127498,256.3735654403727,4764,443.3215798596784,10238,436.1785712804813,9798,2536.145463969277,503619,932.5412425400315,47146,4357.403830115002,1319085,79.26081708511021,440,3611.593315287097,784475,5582.198603121286,581756,559.7648783871771,14906,806.4472976411192,34127,580.5346887110648,19221,3741.55290019357,813483
03000US6,East South Central Division,2013-2017,1359030,4956.333331919146,276.1190262183557,4941,477.5245246463886,10743,465.2299111669598,10209,2967.789904060046,502077,986.7130272291216,47808,5053.597005618513,1311222,107.6605842188405,534,4011.377726574434,777430,6376.236457531216,581600,571.6820224198092,14619,857.3161599945131,33711,638.8823549212596,19092,4095.435326509836,807558
03000US7,West South Central Division,2005-2009,2299999,5894.620411203544,716.272731921159,32113,834.9745053829757,38655,816.4550322599725,37230,3057.809664481054,601778,3367.898827285475,646904,6788.909507646152,1653095,174.8816883979345,1425,4001.875585781739,954328,7124.714590511915,1345671,1912.968232175438,203459,2149.284657175718,249236,979.7842008618644,45777,5203.237416380294,1378217
03000US7,West South Central Division,2006-2010,2379444,6258.169404732225,604.8937734326366,32780,932.2625963716348,43726,912.9656830567399,41787,2586.094053181999,613992,3607.344212585006,688686,7223.407545362301,1690758,188.6987285445294,1939,4587.621179977974,972835,7759.571662747177,1406609,2179.87520306861,199044,2384.576332774437,248795,966.6169799225386,49751,5541.519738559974,1440151
03000US7,West South Central Division,2007-2011,2436597,6536.49015022787,630.05856715713,32368,924.8412522628501,45214,896.1339973425266,43178,2805.555018643558,630383,3587.595534383257,715811,7456.309087098834,1720786,228.637706194803,2036,4769.991707544697,984810,8091.880150748102,1451787,1939.914444615495,182830,2233.399103851293,235897,1106.70840995084,53067,6140.865702103355,1492735
03000US7,West South Central Division,2008-2012,2498442,6606.856236609033,609.331163624489,33909,939.3602393820927,47685,913.6689385821574,45522,3617.125156928744,640424,3351.28373378835,745123,7408.215169362595,1753319,218.1896652046941,2163,4390.390272082892,1002224,7932.595796611584,1496218,1648.667392796334,165040,1995.182694750508,220472,1123.676916805732,55432,5598.933075591658,1555952
03000US7,West South Central Division,2009-2013,2543879,6739.719730557575,721.1328291850882,34847,906.3552467809296,48967,884.2502627871373,46787,3638.241819296452,648278,3685.658249289264,766568,7681.659897250142,1777311,198.9505117565631,2180,4433.211213689375,1013371,8067.043058745148,1530508,1904.700545968525,158184,2181.010244340583,216804,1062.507184025488,58620,5554.310002765708,1594983
03000US7,West South Central Division,2010-2014,2583810,6746.995988135706,666.6572832988592,35247,980.8261505248532,50266,945.9267389907126,47878,2971.710180288188,649959,3807.181130917137,791423,7747.037048286965,1792387,259.311669648318,2388,4688.470100051307,1023740,8216.063944675359,1560070,1760.750141521047,147416,2038.697217182142,207821,1027.640638783725,60405,6281.824428085165,1640517
03000US7,West South Central Division,2011-2015,2603592,7150.325956637509,635.5680690130831,35350,1055.201677058627,51309,1023.469945142035,49051,3183.411222107833,656153,4138.307995558139,807143,8261.522520229823,1796449,256.8264991356994,2258,4693.29121033233,1017690,8553.019564524964,1585902,1630.632675024114,140338,1969.142224082328,202537,1103.883226526973,62199,6531.148242303068,1658243
03000US7,West South Central Division,2012-2016,2620712,6724.336390404472,689.3040573497389,36735,991.38292492009,52597,970.3776559950552,50347,2888.849778468932,656063,3790.888918214026,825498,7719.296514680321,1795214,202.9958338701931,2250,4519.775113735822,1013625,8102.16433862357,1607087,1790.029551833361,137483,2038.99957229639,200717,976.377723725874,63234,6127.425366944429,1674600
03000US7,West South Central Division,2013-2017,2632288,7494.720154719449,639.8770528643935,37106,1078.171644881704,54088,1055.976194199674,51918,3062.577584207094,657538,3719.098204343028,841626,8366.750961460815,1790662,217.642764893506,2170,4576.538323204086,1005010,8781.545036114863,1627278,1707.060624986096,137135,2031.119801914185,200190,1100.632396556633,63055,6276.228984316586,1683366
03000US8,Mountain Division,2005-2009,1194762,4247.015700756067,1024.79670710571,64456,784.6454050041607,28753,741.7970602672135,25950,1060.374771407382,68761,2472.503025254664,343823,4914.307028703233,850939,255.7450546404826,2803,3256.78437794493,678558,5351.989055191974,516204,1474.943593416996,107576,1625.20751673253,134722,682.5253612006488,27146,3799.905911334202,898070
03000US8,Mountain Division,2006-2010,1252657,5449.763681846563,960.800448011242,66166,809.9933722308822,33233,783.2186746505194,29851,1191.129660110556,74090,2716.871807932564,370099,6089.443045855061,882558,206.5375770571554,3382,3946.823491719281,698168,6728.843872669433,554489,1471.930900330453,107048,1689.144379348601,137166,828.6302908639979,30118,4573.107270665027,942002
03000US8,Mountain Division,2007-2011,1282695,5323.351958721649,957.0331272312243,67838,770.5581322610312,32319,707.027461961829,28826,1192.861316076691,76908,2687.224089211265,384498,5963.15766872409,898197,306.3853835048653,3493,4254.442050442154,710819,6814.569189390923,571876,1377.118102061373,102322,1538.67923084476,133168,686.3523209022504,30846,5221.532130989179,972462
03000US8,Mountain Division,2008-2012,1313357,4372.240834263243,947.7174337497395,67355,788.4903939446548,32761,750.5001855543098,29383,1217.145317491482,79779,2486.809959040091,397351,5029.981479606056,916006,241.7986203971051,3378,3709.157146616229,725992,5733.61462352443,587365,1428.130298484353,97445,1636.553972936239,129429,799.2200928933044,31984,4320.347975796845,1004033
03000US8,Mountain Division,2009-2013,1338775,5120.623513224505,885.0840314828668,68718,822.28501860863,34302,791.3158836672935,30986,1195.4880037587,81099,2523.681309874082,404807,5708.743514819652,933968,223.5437856082011,3316,3917.93433323188,738828,6447.557258660431,599947,1427.505240513138,101640,1652.272570017015,134368,832.0056694146745,32728,4530.531688890435,1020288
03000US8,Mountain Division,2010-2014,1362797,5377.158732216884,867.6279938719342,70226,855.2124089237291,34840,825.8194612840081,31430,1247.489438452396,82908,2528.867252971389,418579,5942.138134931513,944218,222.2846862510287,3410,4258.863381540406,743508,6859.428061732411,619289,1352.979511658504,107916,1575.129082266095,142346,806.5222047983231,34430,5112.937868366043,1032477
03000US8,Mountain Division,2011-2015,1371354,5404.395426446732,952.8460028972775,70727,784.6086212221469,35879,744.4555001623519,32437,1155.304396164608,85285,3011.51840136097,423552,6186.819296466811,947802,247.7835684102982,3442,3725.158260746245,743161,6563.862734168375,628193,1533.431996977219,109366,1745.304981307475,145015,833.4721281621505,35649,4664.287187072954,1034448
03000US8,Mountain Division,2012-2016,1379194,4696.057437144718,888.0395918953719,70699,791.1342220234239,37349,749.4181095871699,33405,1151.613614163378,86822,2648.933108187816,429493,5391.641870953206,949701,253.5071089326708,3944,3630.417611491995,740470,5935.729734985705,638724,1566.399200388263,113822,1768.102674606051,150981,820.1101224665384,37159,4326.190610022725,1033343
03000US8,Mountain Division,2013-2017,1384083,4944.139947876029,828.2308360997945,72725,791.8200907028321,38381,750.0219123105311,34322,1213.096251513113,88090,2641.958580345992,438343,5605.752845465754,945740,253.862535823416,4059,3539.592966240534,731525,6080.562325216562,652558,1653.981891089935,114717,1861.774441363044,153602,854.7209921718539,38885,4461.676979278602,1031285
03000US9,Pacific Division,2005-2009,2930167,8194.826279610828,935.4139802415344,48545,2280.749537297976,299485,2200.437426807726,278139,2294.762263776157,301615,4644.810870593517,969969,9419.630872628926,1960198,599.9113122693403,21346,5109.169432489754,1257201,9657.059078357548,1672966,3229.110238663945,441926,3457.949395602293,539369,1237.037222197434,97443,6203.064494458854,1741153
03000US9,Pacific Division,2006-2010,3037495,8918.612786217727,1017.161335892811,50654,2139.67278089102,323359,2040.947189470855,300592,2092.832066769942,307866,4456.682670093639,1031540,9970.13913906919,2005955,642.4439112303335,22767,5466.062412579572,1267616,10460.37725556309,1769879,3164.861301202069,444001,3487.595311991903,551258,1465.255610595451,107257,6919.073952395037,1804358
03000US9,Pacific Division,2007-2011,3082186,9816.674829054082,840.2020488464622,50134,2318.262666058166,326159,2217.811577457983,303219,2310.730671675201,308315,4491.483926112048,1059914,10795.39404366079,2022272,675.0211816916943,22940,5547.308345920062,1278224,11275.62568481671,1803962,3179.165392616947,426574,3517.707371957379,540480,1505.713306413283,113906,7471.842550407635,1857098
03000US9,Pacific Division,2008-2012,3125582,8510.802015772742,837.5093128842731,49911,2254.789321200668,336014,2165.894721675221,312679,2072.189889698225,305785,4492.907037756959,1087274,9623.926672705242,2038308,626.8771311987582,23335,5594.588065829408,1282268,10184.94804002466,1843314,2828.839798247992,413844,3172.899326493704,537396,1436.995313810195,123552,6619.025936918425,1896476
03000US9,Pacific Division,2009-2013,3171615,8016.928624388987,927.5794970171112,49023,2146.666704932179,340451,2053.230496052982,316392,2180.240110393069,306705,4588.400403986791,1119594,9237.129577734289,2052021,626.4363272850643,24059,5346.149846857396,1287320,9635.998274885733,1884295,3037.376612436935,415566,3376.699488264477,545672,1475.277176759239,130106,6238.792623978411,1929764
03000US9,Pacific Division,2010-2014,3213527,8210.354387836062,876.8994215061657,49886,2403.739509139301,348529,2320.439590284555,324806,2276.475270643055,305429,3990.662550714229,1151006,9128.817380555483,2062521,627.3147022326938,23723,4982.89685023973,1286787,9604.123083029908,1926740,2659.562252473355,419184,3053.971024715076,555872,1501.155436661409,136688,6477.957256809693,1953811
03000US9,Pacific Division,2011-2015,3233059,8178.284497627139,867.8611351914522,49079,2202.728353811623,356264,2111.78657674263,331508,2532.143130476413,305825,4290.11257707904,1171476,9235.226215320347,2061583,626.394169014453,24756,5389.445312548933,1278111,9794.409533049149,1954948,2737.941591605621,422469,3154.040876246495,560825,1565.774469708149,138356,6781.500124273319,1961066
