geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,320529,3505.1672
04000US01,Alabama,2006-2010,325303,3641.3374
04000US01,Alabama,2007-2011,329978,3800.6079
04000US01,Alabama,2008-2012,335071,3355.0151
04000US01,Alabama,2009-2013,339433,3471.1245
04000US01,Alabama,2010-2014,348464,3394.5288
04000US01,Alabama,2011-2015,351004,3322.7964
04000US01,Alabama,2012-2016,358274,3493.009
04000US01,Alabama,2013-2017,374431,3486.3223
04000US02,Alaska,2005-2009,45407,621.27661
04000US02,Alaska,2006-2010,50475,695.44073
04000US02,Alaska,2007-2011,51453,668.08508
04000US02,Alaska,2008-2012,52454,743.46503
04000US02,Alaska,2009-2013,54763,812.15808
04000US02,Alaska,2010-2014,56142,811.55017
04000US02,Alaska,2011-2015,57292,817.0213
04000US02,Alaska,2012-2016,58936,857.75073
04000US02,Alaska,2013-2017,61401,744.68085
04000US04,Arizona,2005-2009,409381,3827.9636
04000US04,Arizona,2006-2010,449569,4659.5747
04000US04,Arizona,2007-2011,472504,5227.9634
04000US04,Arizona,2008-2012,484274,4857.1431
04000US04,Arizona,2009-2013,489479,5134.9546
04000US04,Arizona,2010-2014,487302,4804.2554
04000US04,Arizona,2011-2015,478452,4484.4985
04000US04,Arizona,2012-2016,464622,4075.3799
04000US04,Arizona,2013-2017,459583,4013.3738
04000US05,Arkansas,2005-2009,177101,2365.3496
04000US05,Arkansas,2006-2010,183295,2488.7539
04000US05,Arkansas,2007-2011,188502,2495.4407
04000US05,Arkansas,2008-2012,188077,2519.7568
04000US05,Arkansas,2009-2013,191049,2409.7266
04000US05,Arkansas,2010-2014,196651,2531.3069
04000US05,Arkansas,2011-2015,196991,2296.0486
04000US05,Arkansas,2012-2016,199911,2382.9788
04000US05,Arkansas,2013-2017,206454,2423.7083
04000US06,California,2005-2009,1081491,11761.702
04000US06,California,2006-2010,1159772,13161.702
04000US06,California,2007-2011,1197957,13420.669
04000US06,California,2008-2012,1200895,12931.307
04000US06,California,2009-2013,1184409,12743.465
04000US06,California,2010-2014,1164649,11922.188
04000US06,California,2011-2015,1127989,11349.544
04000US06,California,2012-2016,1104350,11315.502
04000US06,California,2013-2017,1108171,11525.228
04000US08,Colorado,2005-2009,250563,3224.3162
04000US08,Colorado,2006-2010,257641,3046.2007
04000US08,Colorado,2007-2011,256630,2961.7021
04000US08,Colorado,2008-2012,248862,3080.8511
04000US08,Colorado,2009-2013,245191,2814.5896
04000US08,Colorado,2010-2014,240310,2727.0518
04000US08,Colorado,2011-2015,236595,2424.3162
04000US08,Colorado,2012-2016,233247,2585.4104
04000US08,Colorado,2013-2017,237206,2568.3892
04000US09,Connecticut,2005-2009,109651,2147.1125
04000US09,Connecticut,2006-2010,116439,1833.4347
04000US09,Connecticut,2007-2011,122683,1939.8176
04000US09,Connecticut,2008-2012,125261,2149.5442
04000US09,Connecticut,2009-2013,131146,2017.6292
04000US09,Connecticut,2010-2014,134175,1965.9574
04000US09,Connecticut,2011-2015,139203,2162.918
04000US09,Connecticut,2012-2016,139085,2039.5137
04000US09,Connecticut,2013-2017,145956,2223.7083
04000US10,Delaware,2005-2009,62641,788.44983
04000US10,Delaware,2006-2010,67227,968.38904
04000US10,Delaware,2007-2011,70258,1016.4134
04000US10,Delaware,2008-2012,71807,1040.7295
04000US10,Delaware,2009-2013,72158,1066.2614
04000US10,Delaware,2010-2014,72204,937.9939
04000US10,Delaware,2011-2015,70394,948.93616
04000US10,Delaware,2012-2016,69876,1009.7264
04000US10,Delaware,2013-2017,71132,1025.5319
04000US11,District of Columbia,2005-2009,32867,783.58661
04000US11,District of Columbia,2006-2010,36175,799.39209
04000US11,District of Columbia,2007-2011,35374,958.05469
04000US11,District of Columbia,2008-2012,35479,950.75989
04000US11,District of Columbia,2009-2013,34678,920.97266
04000US11,District of Columbia,2010-2014,33383,928.87537
04000US11,District of Columbia,2011-2015,29922,904.55927
04000US11,District of Columbia,2012-2016,30165,748.32825
04000US11,District of Columbia,2013-2017,30176,799.39209
04000US12,Florida,2005-2009,1564725,12097.872
04000US12,Florida,2006-2010,1710213,15171.429
04000US12,Florida,2007-2011,1804539,15953.191
04000US12,Florida,2008-2012,1836401,15672.341
04000US12,Florida,2009-2013,1844953,15765.957
04000US12,Florida,2010-2014,1834343,15212.766
04000US12,Florida,2011-2015,1794505,14496.656
04000US12,Florida,2012-2016,1759553,13720.973
04000US12,Florida,2013-2017,1748802,14241.945
04000US13,Georgia,2005-2009,527323,5416.4136
04000US13,Georgia,2006-2010,552032,6474.1641
04000US13,Georgia,2007-2011,572270,6677.2036
04000US13,Georgia,2008-2012,577754,6556.231
04000US13,Georgia,2009-2013,576715,6825.5317
04000US13,Georgia,2010-2014,573806,6226.1396
04000US13,Georgia,2011-2015,558703,6288.146
04000US13,Georgia,2012-2016,544812,5899.0884
04000US13,Georgia,2013-2017,540184,5769.605
04000US15,Hawaii,2005-2009,67111,1142.8572
04000US15,Hawaii,2006-2010,69890,1158.6626
04000US15,Hawaii,2007-2011,70881,1175.6838
04000US15,Hawaii,2008-2012,72358,1201.8237
04000US15,Hawaii,2009-2013,72393,1099.0881
04000US15,Hawaii,2010-2014,74553,1073.5563
04000US15,Hawaii,2011-2015,76816,1131.9149
04000US15,Hawaii,2012-2016,78259,1196.9604
04000US15,Hawaii,2013-2017,80041,1201.2158
04000US16,Idaho,2005-2009,74175,1218.845
04000US16,Idaho,2006-2010,82040,1474.1642
04000US16,Idaho,2007-2011,86354,1426.7477
04000US16,Idaho,2008-2012,89070,1389.6656
04000US16,Idaho,2009-2013,90287,1503.3435
04000US16,Idaho,2010-2014,90162,1435.2583
04000US16,Idaho,2011-2015,90982,1331.9149
04000US16,Idaho,2012-2016,89906,1365.3495
04000US16,Idaho,2013-2017,92072,1328.8754
04000US17,Illinois,2005-2009,485368,5690.5776
04000US17,Illinois,2006-2010,497663,6193.313
04000US17,Illinois,2007-2011,512387,6368.3892
04000US17,Illinois,2008-2012,519344,6405.4712
04000US17,Illinois,2009-2013,518981,6044.377
04000US17,Illinois,2010-2014,520800,6038.9058
04000US17,Illinois,2011-2015,517287,5983.5864
04000US17,Illinois,2012-2016,508203,5635.8662
04000US17,Illinois,2013-2017,516395,5939.21
04000US18,Indiana,2005-2009,307843,4409.1187
04000US18,Indiana,2006-2010,313057,4597.5684
04000US18,Indiana,2007-2011,315927,4413.9819
04000US18,Indiana,2008-2012,318391,4273.5562
04000US18,Indiana,2009-2013,319102,4285.1064
04000US18,Indiana,2010-2014,319434,4145.8965
04000US18,Indiana,2011-2015,318316,4372.0366
04000US18,Indiana,2012-2016,316841,4128.8755
04000US18,Indiana,2013-2017,318189,4196.9604
04000US19,Iowa,2005-2009,110753,2217.0212
04000US19,Iowa,2006-2010,111348,2043.1611
04000US19,Iowa,2007-2011,113350,2147.7205
04000US19,Iowa,2008-2012,113901,1992.0973
04000US19,Iowa,2009-2013,114454,2083.2827
04000US19,Iowa,2010-2014,115923,2077.8115
04000US19,Iowa,2011-2015,117855,2049.8481
04000US19,Iowa,2012-2016,119978,2103.9514
04000US19,Iowa,2013-2017,124546,2124.6201
04000US20,Kansas,2005-2009,121235,2153.7993
04000US20,Kansas,2006-2010,121077,2255.927
04000US20,Kansas,2007-2011,124480,2198.7842
04000US20,Kansas,2008-2012,123734,2209.1187
04000US20,Kansas,2009-2013,125045,2178.1155
04000US20,Kansas,2010-2014,128194,2111.2461
04000US20,Kansas,2011-2015,130900,2186.0183
04000US20,Kansas,2012-2016,133097,2211.55
04000US20,Kansas,2013-2017,137704,2324.0122
04000US21,Kentucky,2005-2009,232933,3294.8328
04000US21,Kentucky,2006-2010,235114,3499.696
04000US21,Kentucky,2007-2011,239982,3513.6777
04000US21,Kentucky,2008-2012,236200,3147.1125
04000US21,Kentucky,2009-2013,235162,3172.0364
04000US21,Kentucky,2010-2014,236601,3198.1763
04000US21,Kentucky,2011-2015,235996,3117.9331
04000US21,Kentucky,2012-2016,232873,2922.7964
04000US21,Kentucky,2013-2017,240688,2999.3921
04000US22,Louisiana,2005-2009,267160,3303.3435
04000US22,Louisiana,2006-2010,268871,2964.1338
04000US22,Louisiana,2007-2011,269137,2866.2615
04000US22,Louisiana,2008-2012,267830,3011.55
04000US22,Louisiana,2009-2013,266461,3046.8086
04000US22,Louisiana,2010-2014,269584,2954.4072
04000US22,Louisiana,2011-2015,271936,2854.1033
04000US22,Louisiana,2012-2016,280302,3040.1216
04000US22,Louisiana,2013-2017,293419,3342.2493
04000US23,Maine,2005-2009,154331,1049.2401
04000US23,Maine,2006-2010,163145,1238.2979
04000US23,Maine,2007-2011,167313,1359.2705
04000US23,Maine,2008-2012,167963,1165.9574
04000US23,Maine,2009-2013,168148,1334.9545
04000US23,Maine,2010-2014,171599,1209.1185
04000US23,Maine,2011-2015,172943,1393.921
04000US23,Maine,2012-2016,176018,1169.6049
04000US23,Maine,2013-2017,181650,1293.0092
04000US24,Maryland,2005-2009,220655,2883.2827
04000US24,Maryland,2006-2010,233823,3304.5593
04000US24,Maryland,2007-2011,240791,3392.7051
04000US24,Maryland,2008-2012,240126,3063.2219
04000US24,Maryland,2009-2013,241045,3279.6353
04000US24,Maryland,2010-2014,243392,3189.6658
04000US24,Maryland,2011-2015,243867,3226.7478
04000US24,Maryland,2012-2016,244417,3069.9089
04000US24,Maryland,2013-2017,245921,3123.4043
04000US25,Massachusetts,2005-2009,261720,3049.8481
04000US25,Massachusetts,2006-2010,273525,3212.7659
04000US25,Massachusetts,2007-2011,276948,3190.2734
04000US25,Massachusetts,2008-2012,278512,3114.2856
04000US25,Massachusetts,2009-2013,278402,3161.0942
04000US25,Massachusetts,2010-2014,278390,2818.2371
04000US25,Massachusetts,2011-2015,278099,2798.1763
04000US25,Massachusetts,2012-2016,277769,2995.1367
04000US25,Massachusetts,2013-2017,279274,3134.3464
04000US26,Michigan,2005-2009,662440,6440.1216
04000US26,Michigan,2006-2010,685683,6490.5776
04000US26,Michigan,2007-2011,707033,6212.1582
04000US26,Michigan,2008-2012,713027,6360.4863
04000US26,Michigan,2009-2013,706031,5695.4409
04000US26,Michigan,2010-2014,704839,5400
04000US26,Michigan,2011-2015,698690,5147.7202
04000US26,Michigan,2012-2016,684526,5024.3159
04000US26,Michigan,2013-2017,679554,5151.9756
04000US27,Minnesota,2005-2009,239425,2700.304
04000US27,Minnesota,2006-2010,242031,2704.5593
04000US27,Minnesota,2007-2011,245028,2520.9727
04000US27,Minnesota,2008-2012,246053,2532.5227
04000US27,Minnesota,2009-2013,246700,2631.0029
04000US27,Minnesota,2010-2014,248812,2494.2249
04000US27,Minnesota,2011-2015,249139,2434.6504
04000US27,Minnesota,2012-2016,247545,2358.6626
04000US27,Minnesota,2013-2017,251422,2508.8147
04000US28,Mississippi,2005-2009,169443,2388.45
04000US28,Mississippi,2006-2010,174038,2379.3313
04000US28,Mississippi,2007-2011,181355,2447.4165
04000US28,Mississippi,2008-2012,186486,2768.9971
04000US28,Mississippi,2009-2013,189449,2759.2705
04000US28,Mississippi,2010-2014,192167,2519.7568
04000US28,Mississippi,2011-2015,193111,2446.8086
04000US28,Mississippi,2012-2016,196439,2481.459
04000US28,Mississippi,2013-2017,204745,2486.3223
04000US29,Missouri,2005-2009,326010,3883.8906
04000US29,Missouri,2006-2010,337655,4024.3162
04000US29,Missouri,2007-2011,348786,3936.1702
04000US29,Missouri,2008-2012,352236,3883.8906
04000US29,Missouri,2009-2013,353698,3927.6597
04000US29,Missouri,2010-2014,362185,3995.1367
04000US29,Missouri,2011-2015,365174,3863.8298
04000US29,Missouri,2012-2016,366412,3827.9636
04000US29,Missouri,2013-2017,377047,3871.1245
04000US30,Montana,2005-2009,62730,1020.0608
04000US30,Montana,2006-2010,70395,1037.6899
04000US30,Montana,2007-2011,74535,1049.848
04000US30,Montana,2008-2012,75893,1040.7295
04000US30,Montana,2009-2013,77778,1161.0942
04000US30,Montana,2010-2014,78985,1089.9696
04000US30,Montana,2011-2015,79451,999.39209
04000US30,Montana,2012-2016,78786,974.46808
04000US30,Montana,2013-2017,81124,967.17328
04000US31,Nebraska,2005-2009,76245,1500.9119
04000US31,Nebraska,2006-2010,76447,1473.5563
04000US31,Nebraska,2007-2011,77540,1437.082
04000US31,Nebraska,2008-2012,76184,1489.3617
04000US31,Nebraska,2009-2013,74490,1379.3313
04000US31,Nebraska,2010-2014,73909,1298.4802
04000US31,Nebraska,2011-2015,73198,1215.8054
04000US31,Nebraska,2012-2016,73425,1197.5684
04000US31,Nebraska,2013-2017,75771,1367.7811
04000US32,Nevada,2005-2009,145804,2139.2097
04000US32,Nevada,2006-2010,160934,2564.1338
04000US32,Nevada,2007-2011,173939,2598.7842
04000US32,Nevada,2008-2012,178404,2659.5745
04000US32,Nevada,2009-2013,178735,2520.3647
04000US32,Nevada,2010-2014,179274,2709.4226
04000US32,Nevada,2011-2015,175374,2429.1794
04000US32,Nevada,2012-2016,169816,2218.2371
04000US32,Nevada,2013-2017,168173,2215.1975
04000US33,New Hampshire,2005-2009,90697,1103.3435
04000US33,New Hampshire,2006-2010,93954,1170.2128
04000US33,New Hampshire,2007-2011,97047,1092.4012
04000US33,New Hampshire,2008-2012,97150,1207.2948
04000US33,New Hampshire,2009-2013,96959,1304.5593
04000US33,New Hampshire,2010-2014,97706,1220.6687
04000US33,New Hampshire,2011-2015,98699,1080.8511
04000US33,New Hampshire,2012-2016,99356,1246.8085
04000US33,New Hampshire,2013-2017,100909,1322.7964
04000US34,New Jersey,2005-2009,339283,3621.8845
04000US34,New Jersey,2006-2010,352964,3748.3284
04000US34,New Jersey,2007-2011,363113,3773.8601
04000US34,New Jersey,2008-2012,368986,3626.1399
04000US34,New Jersey,2009-2013,376712,3855.3191
04000US34,New Jersey,2010-2014,383640,3647.4165
04000US34,New Jersey,2011-2015,388456,3689.9697
04000US34,New Jersey,2012-2016,391428,3760.4863
04000US34,New Jersey,2013-2017,395944,4152.5835
04000US35,New Mexico,2005-2009,125891,1545.2887
04000US35,New Mexico,2006-2010,131778,1580.5471
04000US35,New Mexico,2007-2011,134226,1685.1063
04000US35,New Mexico,2008-2012,136660,1558.6626
04000US35,New Mexico,2009-2013,140364,1800
04000US35,New Mexico,2010-2014,142549,1728.2675
04000US35,New Mexico,2011-2015,145962,1951.3678
04000US35,New Mexico,2012-2016,149894,1765.9574
04000US35,New Mexico,2013-2017,157355,2026.1398
04000US36,New York,2005-2009,813022,6758.0547
04000US36,New York,2006-2010,845095,7159.8784
04000US36,New York,2007-2011,865616,7286.3223
04000US36,New York,2008-2012,871327,6698.4805
04000US36,New York,2009-2013,878527,7116.1094
04000US36,New York,2010-2014,897781,7275.9878
04000US36,New York,2011-2015,909446,7193.9209
04000US36,New York,2012-2016,925381,7613.374
04000US36,New York,2013-2017,953201,8258.3584
04000US37,North Carolina,2005-2009,578792,5095.4409
04000US37,North Carolina,2006-2010,603373,6059.5747
04000US37,North Carolina,2007-2011,622744,6128.8755
04000US37,North Carolina,2008-2012,631867,6310.0303
04000US37,North Carolina,2009-2013,633458,6049.2402
04000US37,North Carolina,2010-2014,643154,6000
04000US37,North Carolina,2011-2015,641629,5753.1914
04000US37,North Carolina,2012-2016,638375,5796.3525
04000US37,North Carolina,2013-2017,647351,5593.313
04000US38,North Dakota,2005-2009,36008,654.10333
04000US38,North Dakota,2006-2010,36219,722.18848
04000US38,North Dakota,2007-2011,36848,731.91492
04000US38,North Dakota,2008-2012,36801,786.01825
04000US38,North Dakota,2009-2013,37442,759.27051
04000US38,North Dakota,2010-2014,39394,869.90881
04000US38,North Dakota,2011-2015,41424,905.77509
04000US38,North Dakota,2012-2016,44971,933.73859
04000US38,North Dakota,2013-2017,49135,937.9939
04000US39,Ohio,2005-2009,538273,7218.2373
04000US39,Ohio,2006-2010,555003,7187.2339
04000US39,Ohio,2007-2011,565686,7082.6748
04000US39,Ohio,2008-2012,568794,6824.9238
04000US39,Ohio,2009-2013,566566,6881.459
04000US39,Ohio,2010-2014,565158,6427.3555
04000US39,Ohio,2011-2015,555818,6262.0059
04000US39,Ohio,2012-2016,545495,6282.0669
04000US39,Ohio,2013-2017,541693,6108.2065
04000US40,Oklahoma,2005-2009,219034,2883.2827
04000US40,Oklahoma,2006-2010,222523,2736.1702
04000US40,Oklahoma,2007-2011,223397,2731.9148
04000US40,Oklahoma,2008-2012,225112,2367.7813
04000US40,Oklahoma,2009-2013,225747,2157.4468
04000US40,Oklahoma,2010-2014,230340,2122.7964
04000US40,Oklahoma,2011-2015,234106,1776.8997
04000US40,Oklahoma,2012-2016,237962,2051.6716
04000US40,Oklahoma,2013-2017,243870,1773.2523
04000US41,Oregon,2005-2009,143215,2335.5623
04000US41,Oregon,2006-2010,151796,2243.1611
04000US41,Oregon,2007-2011,156460,2266.2615
04000US41,Oregon,2008-2012,160875,2601.8237
04000US41,Oregon,2009-2013,160907,2719.7568
04000US41,Oregon,2010-2014,162826,2451.0637
04000US41,Oregon,2011-2015,161753,2305.1672
04000US41,Oregon,2012-2016,160545,2511.854
04000US41,Oregon,2013-2017,161410,2416.4133
04000US42,Pennsylvania,2005-2009,588549,5893.0093
04000US42,Pennsylvania,2006-2010,596727,5515.5015
04000US42,Pennsylvania,2007-2011,602373,5623.1001
04000US42,Pennsylvania,2008-2012,604199,5927.0518
04000US42,Pennsylvania,2009-2013,607226,5627.3555
04000US42,Pennsylvania,2010-2014,620657,5468.085
04000US42,Pennsylvania,2011-2015,626752,5748.3281
04000US42,Pennsylvania,2012-2016,630246,5781.1548
04000US42,Pennsylvania,2013-2017,646157,5778.1157
04000US44,Rhode Island,2005-2009,46542,1222.4924
04000US44,Rhode Island,2006-2010,50429,1032.8268
04000US44,Rhode Island,2007-2011,51871,1131.9149
04000US44,Rhode Island,2008-2012,51964,1110.0304
04000US44,Rhode Island,2009-2013,52458,1041.9453
04000US44,Rhode Island,2010-2014,53361,972.0365
04000US44,Rhode Island,2011-2015,52298,963.52582
04000US44,Rhode Island,2012-2016,52417,1127.0516
04000US44,Rhode Island,2013-2017,54642,1097.8723
04000US45,South Carolina,2005-2009,327034,3337.9939
04000US45,South Carolina,2006-2010,346167,3763.5259
04000US45,South Carolina,2007-2011,358625,3473.5562
04000US45,South Carolina,2008-2012,366201,4071.1245
04000US45,South Carolina,2009-2013,363213,3482.6748
04000US45,South Carolina,2010-2014,364668,3493.009
04000US45,South Carolina,2011-2015,359225,3542.2493
04000US45,South Carolina,2012-2016,353000,3135.5623
04000US45,South Carolina,2013-2017,358017,3473.5562
04000US46,South Dakota,2005-2009,41730,841.3374
04000US46,South Dakota,2006-2010,42257,928.26746
04000US46,South Dakota,2007-2011,42591,894.22491
04000US46,South Dakota,2008-2012,43326,871.12463
04000US46,South Dakota,2009-2013,42558,903.95135
04000US46,South Dakota,2010-2014,42085,903.95135
04000US46,South Dakota,2011-2015,41470,837.68994
04000US46,South Dakota,2012-2016,42330,875.37994
04000US46,South Dakota,2013-2017,43454,902.73553
04000US47,Tennessee,2005-2009,308452,3665.6536
04000US47,Tennessee,2006-2010,325982,4301.5195
04000US47,Tennessee,2007-2011,336993,4325.228
04000US47,Tennessee,2008-2012,343013,4434.0425
04000US47,Tennessee,2009-2013,346602,4256.5352
04000US47,Tennessee,2010-2014,351793,4091.1853
04000US47,Tennessee,2011-2015,349986,4058.3586
04000US47,Tennessee,2012-2016,351274,4199.3921
04000US47,Tennessee,2013-2017,356005,4022.4924
04000US48,Texas,2005-2009,1138646,10087.538
04000US48,Texas,2006-2010,1179264,11068.693
04000US48,Texas,2007-2011,1201432,11110.639
04000US48,Texas,2008-2012,1195539,10565.957
04000US48,Texas,2009-2013,1184232,11035.259
04000US48,Texas,2010-2014,1173607,10418.237
04000US48,Texas,2011-2015,1156411,10313.07
04000US48,Texas,2012-2016,1152089,9811.5498
04000US48,Texas,2013-2017,1180967,10898.48
04000US49,Utah,2005-2009,87771,1403.0396
04000US49,Utah,2006-2010,93212,1590.8815
04000US49,Utah,2007-2011,97463,1396.3525
04000US49,Utah,2008-2012,98975,1466.8693
04000US49,Utah,2009-2013,101801,1545.2887
04000US49,Utah,2010-2014,103540,1299.696
04000US49,Utah,2011-2015,104807,1525.2279
04000US49,Utah,2012-2016,105680,1531.307
04000US49,Utah,2013-2017,108232,1501.5198
04000US50,Vermont,2005-2009,61242,636.47418
04000US50,Vermont,2006-2010,62752,717.32526
04000US50,Vermont,2007-2011,64573,704.55927
04000US50,Vermont,2008-2012,65413,776.29181
04000US50,Vermont,2009-2013,65911,723.40424
04000US50,Vermont,2010-2014,67080,729.48328
04000US50,Vermont,2011-2015,68007,694.83282
04000US50,Vermont,2012-2016,69705,637.08209
04000US50,Vermont,2013-2017,72571,731.30701
04000US51,Virginia,2005-2009,327424,4573.2524
04000US51,Virginia,2006-2010,341258,5326.4438
04000US51,Virginia,2007-2011,354873,5158.0547
04000US51,Virginia,2008-2012,359636,5304.5591
04000US51,Virginia,2009-2013,358593,5043.1611
04000US51,Virginia,2010-2014,361531,5154.4072
04000US51,Virginia,2011-2015,360508,4889.9697
04000US51,Virginia,2012-2016,355179,4672.3403
04000US51,Virginia,2013-2017,361285,4806.687
04000US53,Washington,2005-2009,232843,3166.5654
04000US53,Washington,2006-2010,251977,3335.5623
04000US53,Washington,2007-2011,259417,3478.4194
04000US53,Washington,2008-2012,264191,3274.772
04000US53,Washington,2009-2013,270412,3675.3799
04000US53,Washington,2010-2014,275968,3466.8694
04000US53,Washington,2011-2015,273215,3626.1399
04000US53,Washington,2012-2016,270208,3288.146
04000US53,Washington,2013-2017,269819,3621.8845
04000US54,West Virginia,2005-2009,138908,1762.3101
04000US54,West Virginia,2006-2010,138607,1694.225
04000US54,West Virginia,2007-2011,140882,1743.4651
04000US54,West Virginia,2008-2012,139566,1744.6809
04000US54,West Virginia,2009-2013,139561,1925.8358
04000US54,West Virginia,2010-2014,140838,1579.3313
04000US54,West Virginia,2011-2015,143094,1747.7203
04000US54,West Virginia,2012-2016,145331,1680.8511
04000US54,West Virginia,2013-2017,151606,1702.1277
04000US55,Wisconsin,2005-2009,303403,3007.2949
04000US55,Wisconsin,2006-2010,318462,3100.9119
04000US55,Wisconsin,2007-2011,330081,3244.377
04000US55,Wisconsin,2008-2012,334062,3023.7083
04000US55,Wisconsin,2009-2013,337810,3112.4619
04000US55,Wisconsin,2010-2014,342352,2857.1428
04000US55,Wisconsin,2011-2015,342520,2751.9756
04000US55,Wisconsin,2012-2016,339351,2650.4558
04000US55,Wisconsin,2013-2017,339938,2820.0608
04000US56,Wyoming,2005-2009,34864,828.57141
04000US56,Wyoming,2006-2010,37408,772.0365
04000US56,Wyoming,2007-2011,39362,758.05469
04000US56,Wyoming,2008-2012,39951,915.50153
04000US56,Wyoming,2009-2013,40194,1001.2158
04000US56,Wyoming,2010-2014,39681,837.08209
04000US56,Wyoming,2011-2015,39765,757.44684
04000US56,Wyoming,2012-2016,41002,1004.2553
04000US56,Wyoming,2013-2017,42851,1054.7113
