geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,8.1497345,.066982776,9.1604824,1.4557832,13.335797,.43775296,13.273428,.4381454,10.584823,.33048701,7.5240026,.26801366,8.2051802,.076685987,21.504539,5.2429113,7.770546,.076073334,9.7444029,.47294953,7.335773,.28205779,7.7944221,.22992338,8.6190062,.39926139,7.7784867,.076998532
03000US1,New England Division,2010,8.4555368,.077084705,4.8755188,1.244671,14.748762,.49885559,14.753535,.50116324,11.974416,.37371901,7.4842625,.22611883,8.5491571,.087276518,14.171301,5.2018561,7.9461718,.067491062,10.412316,.45423573,6.8274574,.37189186,7.9324512,.3301219,9.6302605,.61192483,7.948905,.067426249
03000US1,New England Division,2011,8.4296169,.061224554,6.637094,1.0798764,14.947043,.52051216,14.924095,.52206355,11.745312,.36620399,8.2048073,.26529509,8.452013,.072324529,19.784706,6.2055411,7.8057566,.06899558,10.76145,.38778031,6.9871588,.3776187,8.2493877,.28436473,10.346077,.41717753,7.884522,.063538395
03000US1,New England Division,2012,8.5812073,.061238568,9.5888748,1.4760839,14.143621,.43720183,14.193071,.44007501,11.686172,.31689984,8.4514675,.22874722,8.594533,.071498975,6.2550554,2.7419982,7.9614344,.067192808,10.830875,.37376493,8.3272848,.37372735,9.4869957,.289511,11.10929,.4677217,7.9936175,.066616178
03000US1,New England Division,2013,8.3453026,.069484554,10.967981,1.7578741,15.305006,.45950088,15.318535,.46151486,11.139591,.32643065,8.0154839,.22962114,8.3803406,.080642819,12.786378,4.0215092,7.6920242,.061789121,10.64066,.3811197,7.22188,.36293513,8.4662199,.31308675,10.289675,.56157273,7.7505598,.064022429
03000US1,New England Division,2014,8.2525406,.068291396,6.3896656,1.311821,14.650188,.38163587,14.622346,.38265073,11.229124,.29730159,8.505476,.21365727,8.2247066,.079369403,19.602352,4.8535366,7.5621977,.070735201,10.584745,.38256451,8.131897,.35681486,8.8843203,.26787919,9.9341412,.40628681,7.6287985,.069988579
03000US1,New England Division,2015,8.2761745,.063465796,7.9176626,1.5698422,14.710988,.39066082,14.716643,.39193338,11.381299,.37077537,8.2817249,.23094176,8.2755451,.075372435,13.632391,4.7815814,7.5522289,.068937197,10.636618,.35135067,7.8528857,.43878326,9.0605564,.31414676,10.675647,.44807252,7.6039152,.06665998
03000US1,New England Division,2016,8.2587547,.066357084,7.95542,1.3665979,14.541231,.37090465,14.560511,.37344611,11.312203,.32890445,8.4990788,.21854863,8.2306271,.078414343,12.566318,3.0840468,7.5037575,.068414062,10.654549,.35154304,7.3715158,.34078297,8.8257189,.2932362,10.723834,.50332069,7.6004319,.066383943
03000US1,New England Division,2017,8.1857605,.073558055,7.6239266,1.3118188,15.115416,.33711362,15.113297,.33814636,11.644714,.35362792,8.5031576,.24856469,8.1473398,.087782323,15.545851,4.0762057,7.3138156,.068385936,10.856656,.36463976,7.4671044,.44508231,8.8910151,.34238899,10.617755,.53602988,7.4313946,.067623399
03000US2,Middle Atlantic Division,2009,7.4375219,.038966049,7.6186972,.95546108,10.413934,.20781668,10.4073,.20837696,8.4482307,.13771667,6.1987028,.11079109,7.6199851,.047586329,11.878291,2.687748,7.1740494,.03783673,7.9710088,.14055616,6.1296811,.1792461,6.8404346,.16148269,8.9321156,.35847026,7.0727291,.038687158
03000US2,Middle Atlantic Division,2010,7.8153491,.045986533,8.4263582,.84784573,11.648484,.17801909,11.629852,.17831105,9.0570326,.14107688,7.0598073,.1211725,7.9355969,.056683809,15.751682,2.7398982,7.3000965,.047801547,8.7888126,.16062315,6.4756832,.17033935,7.2868443,.14427833,9.3070049,.27014962,7.309145,.050568312
03000US2,Middle Atlantic Division,2011,7.8179846,.037409537,8.5022306,.8876009,11.617019,.15677318,11.609529,.15684433,9.0493307,.12351245,7.3567896,.10778753,7.8929954,.046892576,13.399575,3.0619609,7.256073,.040804192,8.8611526,.13094619,6.4068384,.17727149,7.3718538,.15430005,9.9118862,.30396107,7.3022289,.0418844
03000US2,Middle Atlantic Division,2012,7.7627435,.035501119,8.0167036,.74177361,11.608952,.15649419,11.607869,.15664974,9.2836552,.12083978,7.4218154,.083892018,7.819438,.043690622,11.775701,2.5072172,7.0656939,.036999896,9.0286369,.12041626,7.2080569,.16024756,7.9522624,.14770246,9.7991142,.32706261,7.1027837,.036352716
03000US2,Middle Atlantic Division,2013,7.540215,.037529871,6.3678436,.64739299,10.770955,.14477728,10.758173,.14452399,8.7325144,.11797783,7.5290499,.12006952,7.5421085,.048392996,13.286193,3.1632588,6.9088964,.04119942,8.662818,.12737495,7.1934395,.20545428,7.7587581,.18161982,9.1779633,.37514839,6.9848323,.04038284
03000US2,Middle Atlantic Division,2014,7.3285127,.036785278,8.0701752,.98117244,11.004092,.14517534,11.006184,.14540911,8.5857906,.13910353,7.144156,.10955938,7.3604703,.047154546,10.492505,2.5224946,6.6363378,.042909727,8.5275459,.12495841,6.6830692,.1851625,7.4525943,.14942792,9.4281368,.24131778,6.7065587,.040119413
03000US2,Middle Atlantic Division,2015,7.3329577,.036305033,9.2361488,.67684108,11.381752,.17989813,11.382642,.18038136,8.8233566,.12134606,7.2780237,.12743749,7.3426657,.048293334,11.201933,2.4593034,6.5196314,.036355849,8.7110434,.11555139,7.0990257,.19327815,7.706171,.15854996,9.1692982,.2701546,6.5793381,.038442202
03000US2,Middle Atlantic Division,2016,7.2821445,.037680574,6.211895,.62436736,11.309752,.14876094,11.323791,.14933604,8.5966892,.12826011,7.2942123,.10533739,7.2799721,.048340626,8.7729321,1.7949998,6.4653306,.03704536,8.6435041,.11787829,6.8054495,.18148097,7.5611048,.15138845,9.2864904,.2736735,6.5847659,.039531775
03000US2,Middle Atlantic Division,2017,7.1119876,.038712177,8.3437319,.79050428,10.724969,.14675373,10.734507,.14712329,8.0615025,.12550877,7.336525,.10821335,7.0706382,.049986318,8.6840582,2.1614888,6.3409715,.036720898,8.3676395,.11798559,6.9022498,.1846489,7.6251001,.14706454,9.3056393,.23512124,6.4713912,.040315147
03000US3,East North Central Division,2009,7.8341513,.034882572,8.1284094,.75504649,13.945932,.29839802,13.961029,.2998462,8.7609863,.16035751,6.0221014,.16164275,7.9703646,.039420214,12.023559,3.0441301,7.6245522,.038690262,8.5350027,.19920985,5.7001891,.22669521,6.8654218,.17497844,8.6869297,.27657437,7.5534286,.037561018
03000US3,East North Central Division,2010,8.0252695,.037322126,7.6663837,.58048671,14.859946,.28708592,14.890483,.28872472,9.4275665,.14416145,6.7642212,.12538524,8.1265383,.041555233,11.201509,2.6513155,7.6435246,.038137168,9.2376661,.19732776,6.4175897,.24497753,7.7929335,.18432234,9.6207256,.28886321,7.5998602,.037358098
03000US3,East North Central Division,2011,8.0918541,.036958572,7.8566732,.71220833,15.024988,.29928988,15.056539,.30071291,9.4833241,.14446235,6.88908,.12915537,8.1905956,.041371144,9.9777689,2.9285922,7.7004724,.039794344,9.3129005,.19640744,5.5881505,.20977378,7.3343048,.18584131,9.4829617,.32497191,7.6923718,.038717899
03000US3,East North Central Division,2012,7.9032755,.036057163,6.4400063,.51465881,14.601621,.27814952,14.668221,.28015703,9.3341389,.11944018,7.1738453,.14281063,7.9642906,.040857341,8.3083382,2.5502779,7.4624767,.038689025,9.258832,.18901801,6.2248001,.26147571,7.8005834,.18979293,9.6392622,.27809456,7.4653292,.037668385
03000US3,East North Central Division,2013,7.625412,.036911722,7.6834178,.57388341,13.873725,.23667182,13.885997,.23805949,9.0112085,.12597221,7.2051277,.12952511,7.661181,.041541543,12.615553,2.2217705,7.1362443,.03787715,9.1094208,.18803078,5.868269,.22152506,7.8412423,.15831874,10.02461,.22978266,7.1758804,.036423817
03000US3,East North Central Division,2014,7.4122586,.035178922,6.7924762,.51764506,14.190525,.2783412,14.227698,.27972335,8.561511,.10978228,7.2591267,.14653018,7.4255595,.040296644,10.817651,2.9000285,6.9088683,.03802567,8.9107437,.17990707,6.8907304,.25674152,8.0016022,.19055304,9.3004551,.28414235,6.9410987,.038615141
03000US3,East North Central Division,2015,7.1227846,.038348436,5.9800668,.47132838,13.940014,.24360028,14.006132,.2452465,8.0096664,.12773205,7.1286016,.11199013,7.1222687,.042916514,8.3352928,2.3713338,6.6316919,.040900894,8.5594749,.19223988,6.7990527,.24274811,8.0241966,.1801632,9.3887568,.27232751,6.6619859,.038847841
03000US3,East North Central Division,2016,7.0654688,.03531754,6.4948597,.40672562,14.281871,.26321411,14.344098,.265167,7.6399469,.13038865,7.1784725,.12952279,7.0553446,.040193915,8.7784176,2.2046664,6.590054,.038637292,8.4397192,.17702538,6.4017668,.22034061,7.6596432,.16044748,9.0685291,.23496164,6.6434598,.036473751
03000US3,East North Central Division,2017,6.807775,.035818905,5.3902321,.55627012,13.599128,.25240177,13.587221,.25368422,7.121264,.11580085,7.0841031,.13290472,6.7824497,.040955737,14.710775,2.4330399,6.3641233,.03364826,8.0655661,.16718967,6.4197183,.2727116,7.5727592,.18778427,8.7695856,.25982773,6.4247227,.037101772
03000US4,West North Central Division,2009,7.7132993,.062573314,6.0570064,.57223415,13.216511,.50240099,13.357015,.5126394,9.8111,.28935012,5.2191706,.23682953,7.8366461,.066696547,7.2100959,2.1326933,7.5841851,.056939717,8.4128599,.50634217,5.5214138,.47914577,6.6569848,.28199762,7.4929013,.3393907,7.496089,.057391874
03000US4,West North Central Division,2010,7.9197755,.055484682,6.8747983,.54169756,15.210392,.44004998,15.379688,.44915926,10.751381,.39774883,6.5855832,.28430304,7.9932222,.060591206,7.8790212,1.9732406,7.5638027,.056533452,9.6871614,.43381202,6.0392542,.53272712,7.9999828,.36003774,9.2236004,.48131025,7.5241365,.057661336
03000US4,West North Central Division,2011,7.9652429,.055036228,6.5433598,.4254587,16.632561,.44932589,16.748465,.4565281,10.806949,.27903605,6.8404541,.23947652,8.0285912,.05967648,11.026814,2.3809009,7.5674229,.060150441,9.8959923,.43455517,5.6598911,.35720131,7.6569834,.2568967,8.8993177,.35240275,7.5478358,.060828909
03000US4,West North Central Division,2012,7.7672734,.054049131,6.4985485,.41536209,15.683065,.43033421,15.74076,.43515942,10.267518,.2650387,6.7575283,.23812971,7.8260398,.058846653,13.646549,2.9673913,7.3642054,.053343371,9.6735973,.39923894,6.2477088,.41075075,8.5371895,.28699729,9.947093,.39568815,7.3349791,.053496212
03000US4,West North Central Division,2013,7.6589456,.057363983,5.4494987,.41963869,14.741129,.39219809,14.822133,.3988089,10.602889,.29633242,7.3501267,.2482821,7.6773934,.062572882,11.243307,2.184963,7.1890435,.062026225,9.824604,.43024975,7.5014977,.56743836,8.9275856,.33217114,9.7525473,.40989277,7.1979599,.058792096
03000US4,West North Central Division,2014,7.3717041,.051109686,5.4836335,.48325184,14.543674,.40042171,14.582441,.40619209,9.2534046,.28387174,6.7853985,.21234816,7.4076295,.055778272,12.835233,2.4575639,6.9997354,.050579961,9.0356922,.35963923,6.2036729,.39690822,7.9921288,.28218475,9.0152845,.382734,6.9960489,.048092559
03000US4,West North Central Division,2015,7.1444178,.055210821,5.4567938,.4329536,14.656612,.33906883,14.668705,.33970192,9.1640244,.31018448,7.1688542,.20771769,7.1428814,.060119912,14.191261,2.9042652,6.695096,.050760213,9.1164179,.37153006,6.1786885,.48401946,7.81039,.30364379,8.7923937,.38763127,6.7282534,.050847493
03000US4,West North Central Division,2016,7.0491672,.054699495,4.7877846,.42963266,14.544921,.32900077,14.714501,.33407485,9.1836729,.30011314,6.5765939,.25636947,7.0794015,.06046468,9.0980654,2.1242843,6.5997667,.050501,8.9775133,.36138248,5.4002161,.42562988,8.0480556,.31099007,9.7831993,.43381527,6.6107922,.051217433
03000US4,West North Central Division,2017,6.8615479,.050599717,5.7114797,.40140027,13.832852,.42713442,14.155862,.4418726,8.7042694,.34036621,6.9958382,.20840321,6.8526993,.05565555,4.9100499,1.5438925,6.3809676,.047880616,8.8642616,.32869047,6.6095958,.45891911,7.9792447,.28359076,8.8738346,.36306664,6.4189792,.05058011
03000US5,South Atlantic Division,2009,7.5067611,.04232106,7.9731593,.64050734,11.123966,.23437168,11.154117,.23750821,9.2174492,.092260741,5.9571853,.098920636,7.7022409,.049261346,9.4157858,1.3637949,6.9596872,.051199358,8.4258823,.14232805,5.1192803,.21763577,7.0261488,.18469016,9.7777195,.32197595,6.8611116,.047467224
03000US5,South Atlantic Division,2010,7.8906679,.04298237,7.5779519,.67638183,12.55866,.18020147,12.593346,.18068714,9.7066851,.088197105,6.9471979,.11797667,8.0207481,.051539734,10.483979,1.8750012,7.1268349,.045586344,9.0952663,.13201037,5.9835339,.24989016,7.8994818,.20464662,10.272912,.33829245,7.1154051,.044152174
03000US5,South Atlantic Division,2011,8.0524731,.042061929,7.7286019,.58710271,12.51849,.30047145,12.544848,.30259505,9.8884602,.11977576,7.3949633,.1170717,8.1449671,.050724413,10.89981,2.5702841,7.2180376,.047797386,9.3490381,.13055037,6.2533789,.23163955,8.1785955,.1701467,10.453167,.25127977,7.26543,.04869739
03000US5,South Atlantic Division,2012,8.0306282,.035484146,8.5814066,.52256715,11.920877,.2471898,11.910466,.24839821,10.154172,.09454897,7.5497189,.10865884,8.099966,.043515984,12.615277,2.3318794,7.0803537,.039060596,9.4783993,.1074618,6.6489906,.25634387,8.5433846,.21195722,10.579575,.34582925,7.1410818,.03717294
03000US5,South Atlantic Division,2013,7.7311697,.035756715,7.3710909,.70758575,11.534765,.25543916,11.540847,.2570596,9.6494455,.10236415,7.2822423,.10070753,7.7973299,.04362696,11.148734,2.2457128,6.8625031,.041903801,9.0299253,.10897983,6.282475,.2678957,8.0553846,.18447573,9.9863625,.25533465,6.9188128,.038087368
03000US5,South Atlantic Division,2014,7.5279179,.036735415,6.0646229,.42907283,11.358086,.22823627,11.474648,.23196116,8.9854422,.096022956,7.336247,.11057047,7.5567951,.045433756,4.68993,.95972586,6.7434931,.038974691,8.6767178,.10699174,6.9647751,.19610748,8.1854801,.15493225,9.5185404,.24444287,6.8314576,.036906511
03000US5,South Atlantic Division,2015,7.35396,.035171993,6.6215119,.50822896,11.639729,.19595043,11.652311,.19774482,8.7825689,.096325092,7.1802154,.09906967,7.3808103,.043397125,10.775754,1.4359424,6.4974465,.039577585,8.5853519,.10286665,6.300179,.28032577,8.1505003,.20258227,10.135687,.29210868,6.6187673,.036587607
03000US5,South Atlantic Division,2016,7.1687078,.035954475,5.9273872,.4884122,10.928056,.20992637,10.921628,.21239601,8.5815649,.084781148,6.9444375,.11127628,7.2040029,.045146894,11.299553,1.272179,6.3494601,.04194418,8.3298016,.10526627,6.8356471,.25949672,8.3176022,.18935195,9.8962488,.27905101,6.4360285,.040372632
03000US5,South Atlantic Division,2017,7.0273108,.03576671,5.3817725,.37011755,10.983461,.21386556,11.031829,.21634641,8.3456936,.10219692,6.807714,.10462165,7.0631428,.044968054,8.3672037,1.563447,6.2435842,.039470624,8.1080542,.10096925,6.0628643,.22884463,7.528851,.15576664,9.0786905,.21213716,6.3538899,.039742693
03000US6,East South Central Division,2009,6.6586666,.058803223,6.0580616,.97073662,12.692907,.66002321,12.919714,.67832863,8.1892986,.19746783,3.9078724,.33859372,6.7436085,.061501104,4.8642931,2.1385489,6.2560029,.070225649,7.824193,.30611017,3.2615397,.52567679,5.346117,.38463199,6.7452354,.53881478,6.207016,.068567708
03000US6,East South Central Division,2010,7.0604005,.059275866,9.3620729,1.2539456,12.119046,.62660027,12.119227,.63679916,9.1452122,.18803312,4.2683578,.26785234,7.1618395,.062179763,12.110801,3.0896749,6.5271654,.068064868,8.5410204,.29285973,2.1864274,.31711391,5.0772038,.36453822,7.2826185,.59176177,6.4743295,.067132302
03000US6,East South Central Division,2011,7.1633711,.071820386,6.6620998,.8153044,10.475542,.58493066,10.605382,.59680921,9.2919798,.16995028,5.0022998,.35562941,7.2440872,.07566984,4.8663745,2.5273523,6.605885,.070121966,8.6832609,.32878977,3.7348785,.45110291,6.0811839,.37288076,7.9303799,.56140178,6.5716119,.071616486
03000US6,East South Central Division,2012,7.0961294,.059076913,8.7090473,1.2548411,12.516667,.65248471,12.544266,.65993577,9.0365973,.14952558,5.8080559,.31521112,7.1450891,.06247665,11.479761,4.370369,6.4941459,.064353257,8.7190428,.27878314,4.6737304,.50712132,6.8053336,.36729431,8.2227926,.51755106,6.4798474,.065802723
03000US6,East South Central Division,2013,6.924861,.058666814,6.1389728,1.0351264,13.186619,.72994614,13.304748,.74344534,8.6461544,.15012537,5.607841,.31871992,6.975769,.062160425,9.0771561,3.8302779,6.373538,.061090991,8.3946009,.26964486,5.7701354,.71497768,7.0815468,.44371948,7.9665651,.5673337,6.3421526,.059468277
03000US6,East South Central Division,2014,6.6664667,.051532388,5.6303105,.99307185,13.497893,.88755006,13.362932,.89596629,8.2864552,.15527973,6.2049961,.28105342,6.6846666,.054697312,17.586025,5.6995773,6.0883164,.057006005,8.1900272,.23999971,4.6291251,.46647596,6.6057034,.37129822,7.9537115,.53828669,6.108923,.057225615
03000US6,East South Central Division,2015,6.4489193,.05835757,5.9609265,.92197263,11.84591,.71853209,11.931955,.73850566,7.7326169,.13180856,5.8857431,.26556331,6.4717083,.061659928,9.8202457,3.1803579,5.950757,.069301911,7.745666,.27696797,4.019145,.54819256,7.1647005,.41359389,9.0911064,.57099932,5.9683876,.068194672
03000US6,East South Central Division,2016,6.4361768,.057979293,4.7399578,.67363477,11.694166,.5547632,11.844346,.56975555,7.7234993,.14161815,5.9664731,.30553731,6.4557672,.06172546,6.9826341,2.1207848,5.9511247,.054774281,7.69033,.25146535,4.9439006,.55882329,7.0423803,.41166767,8.4021244,.57033539,5.9636483,.05176498
03000US6,East South Central Division,2017,6.2764564,.056681525,9.1898756,1.410193,11.456189,.53261083,11.549402,.52829689,7.3295183,.16376701,6.085001,.40792361,6.2846184,.061602477,9.392539,4.0168686,5.8316092,.057201657,7.4121566,.24870145,5.6884232,.59049863,6.9638133,.39220649,7.7735343,.52374005,5.8392992,.059015844
03000US7,West South Central Division,2009,6.8078094,.044789664,6.4777484,.39079833,11.726365,.31160995,11.571733,.30537835,8.2394581,.17418921,5.5520201,.081233613,7.2643661,.067824207,17.86042,3.6265738,6.7623243,.05679024,6.860991,.11767714,5.501307,.15870473,6.0326319,.13828121,7.4062304,.28597137,6.4309793,.04646194
03000US7,West South Central Division,2010,7.1831107,.042606492,7.3644729,.36315611,12.714542,.33386087,12.806093,.33919591,8.6941738,.14046444,6.1028538,.082198821,7.5941377,.066604093,9.4154778,1.9982146,6.9437571,.057757944,7.4472375,.10996658,5.8570623,.1755214,6.5976157,.16557889,8.2990274,.36714834,6.7114501,.047473311
03000US7,West South Central Division,2011,7.3087254,.051824458,6.7095561,.3659246,12.661309,.35876623,12.810337,.36756921,8.9768887,.17040889,6.3296123,.1028581,7.6884665,.082235806,7.4963026,1.3571795,6.992465,.054958567,7.6508961,.1231832,5.752151,.24840885,6.792768,.20075548,8.8397789,.34764564,6.8160934,.05410232
03000US7,West South Central Division,2012,7.2307153,.04744634,6.7681336,.39872691,12.312094,.30296344,12.470235,.30879694,9.0020351,.14662445,6.4283552,.10494226,7.5455585,.077837713,6.2769308,1.4688345,6.7693105,.052550796,7.7210369,.11265837,5.8387957,.20702779,6.9807863,.1639358,9.0259533,.28404441,6.6891103,.053831421
03000US7,West South Central Division,2013,6.9728532,.048463576,5.6104441,.34173557,11.861275,.31530496,11.939272,.32007954,8.5930414,.13128224,6.2970123,.096189268,7.2417655,.077802964,8.0481291,1.7015444,6.536921,.058154069,7.4275842,.11610763,6.1286883,.21143658,6.907104,.17855324,8.2675705,.32628989,6.4612584,.052944168
03000US7,West South Central Division,2014,6.9088354,.043532498,5.7712545,.37070203,11.733645,.26363456,11.881776,.26924974,8.7511349,.14886385,6.2260108,.080683023,7.1837702,.069157742,5.9245257,1.1228746,6.3670793,.062559836,7.4627733,.1088147,6.3811889,.23907344,7.3569493,.17402914,8.8976984,.24722929,6.2908878,.052785013
03000US7,West South Central Division,2015,6.7466183,.0409787,6.6290932,.45783162,11.511417,.24093753,11.63301,.24530974,8.0913172,.14377816,6.1938457,.072495066,6.9728637,.064920023,6.0085974,1.0808444,6.2870703,.047670968,7.2059078,.094765417,5.8482757,.21329527,6.3783817,.17283641,7.1929426,.29196903,6.2761807,.045947731
03000US7,West South Central Division,2016,6.7367783,.0427645,5.904233,.35205832,11.447267,.25218624,11.581711,.25584304,8.0501032,.13899535,6.2530661,.083740532,6.9373941,.069754347,6.3832006,1.5511897,6.200748,.050869562,7.2644324,.098515384,5.8390613,.20644832,6.7864776,.16936864,8.3583632,.29349384,6.2363591,.048092306
03000US7,West South Central Division,2017,6.6516428,.043703239,6.1373734,.2908214,11.432519,.28755847,11.559761,.2935929,7.946425,.15107992,6.3640809,.084405325,6.7735062,.071768805,6.440547,1.1532013,5.9706798,.053462259,7.3041849,.09972167,5.9148173,.23303892,6.9435344,.1878904,8.6714211,.31981903,6.1072683,.046356916
03000US8,Mountain Division,2009,7.552702,.060362916,6.3976965,.3461403,10.596747,.3813476,10.881262,.40727612,9.7164068,.51565331,5.6393852,.11491084,8.1289387,.085806072,7.6771693,1.0087911,7.9672127,.073328085,6.743072,.22871767,6.0039067,.31981215,7.0646086,.24858241,9.0461016,.3946709,7.4464006,.063738666
03000US8,Mountain Division,2010,7.8230672,.061347593,7.1026831,.31063509,12.118533,.41489616,12.3581,.43137589,9.7957191,.41520074,6.2594295,.10143864,8.2958879,.085566632,9.702466,1.4997305,8.0348787,.073626064,7.4153872,.2286558,6.1821775,.27421853,7.3189945,.22617269,9.6217461,.40453997,7.65694,.061839134
03000US8,Mountain Division,2011,8.0302143,.067548171,6.5634685,.29201829,10.991851,.43748137,11.347256,.46865517,10.588635,.39513466,6.8212075,.14948422,8.4019241,.099542774,7.4997177,1.1078215,8.1491013,.074239537,7.8060379,.23999122,6.0831919,.28867945,7.5377345,.23010485,10.316649,.38321701,7.9133978,.074793383
03000US8,Mountain Division,2012,7.9351716,.057017256,7.1364999,.26448891,11.287973,.38639772,11.525203,.410088,10.669317,.42185238,6.7886419,.11276144,8.2902994,.082433321,8.838625,1.1203544,8.00387,.063416898,7.8074374,.20121026,5.8805208,.24269465,7.3149281,.19908631,10.141783,.35176653,7.7740169,.058819417
03000US8,Mountain Division,2013,7.5345507,.053300045,6.2340865,.27651179,11.137231,.36355793,11.450772,.38521034,10.457246,.37677795,6.4291477,.11730103,7.8793683,.078908846,8.0326376,1.0860136,7.5565071,.057870049,7.494297,.18456843,6.2659621,.18527952,7.5401058,.17593299,9.9252367,.37517294,7.3064132,.057975587
03000US8,Mountain Division,2014,7.468801,.055005837,5.7405357,.25194553,11.364529,.34264323,11.620551,.36271262,9.5687237,.39921379,6.5863791,.1183538,7.7478752,.081496812,8.5728874,1.0175806,7.4490228,.068979152,7.5043411,.19756494,6.5543904,.28668976,7.7151618,.22567768,9.8775024,.37705201,7.2491989,.060355268
03000US8,Mountain Division,2015,7.1248779,.051613152,5.8845463,.3367663,10.869399,.32119307,11.142479,.33709046,9.6475639,.36683938,6.5461636,.11897873,7.3097429,.077982001,7.7947536,1.0680186,6.9539757,.058784224,7.4268827,.17658806,6.1038365,.2540327,7.2273602,.20068195,9.2201672,.33370942,6.8829646,.05204628
03000US8,Mountain Division,2016,7.0991836,.057824243,5.7227707,.25071111,10.845922,.34951934,11.254292,.37057763,9.2792149,.32411233,6.4643817,.11353853,7.3034086,.084701344,6.6122136,1.0135499,6.979383,.057482097,7.3086553,.18803541,5.7387547,.2442369,6.7479315,.19877155,8.7282362,.34100378,6.9222317,.055020891
03000US8,Mountain Division,2017,6.8956928,.051402733,5.5646811,.26929492,11.311377,.34635559,11.506949,.35875773,8.1028805,.40117618,6.3704796,.10829717,7.0673294,.076831602,9.2319975,1.3123726,6.7336788,.062413048,7.1724005,.17531064,5.9575076,.29453918,7.1016541,.23835251,9.0414982,.4063217,6.662859,.054475766
03000US9,Pacific Division,2009,8.1165028,.0396409,7.7745104,.32076916,10.327826,.1365239,10.47683,.1415658,10.852194,.20072861,6.7101231,.070031576,8.7060652,.063442871,7.4757934,.47522834,8.018302,.057331018,8.2125425,.096392788,6.4367599,.12715001,7.3185086,.11123745,9.6407671,.23136929,7.6763601,.050040789
03000US9,Pacific Division,2010,8.454607,.040256869,6.805501,.41128796,11.13776,.10280789,11.280678,.10527767,11.094102,.19880484,7.3513961,.071848519,8.9346962,.065675631,8.510499,.48053214,8.0264044,.060666293,8.8471327,.09509825,7.0904961,.14075035,8.1042252,.1271915,10.444066,.26966414,7.8231864,.050057884
03000US9,Pacific Division,2011,8.4187317,.042800814,7.4137435,.31484744,11.0265,.12424822,11.188177,.12610668,11.345067,.22032584,7.4752426,.06719438,8.8367414,.068554372,8.0340471,.66134465,7.8579535,.056316361,8.9234304,.0958101,7.2344527,.14136925,8.3230591,.12359063,10.728804,.24516182,7.7114725,.04587464
03000US9,Pacific Division,2012,8.5249796,.037770305,7.1446614,.3445026,10.940856,.11854819,11.155337,.12325686,11.222282,.19633944,7.889658,.063475288,8.8083935,.06151554,7.076293,.39958426,7.835423,.054983299,9.1349649,.086197831,7.8502231,.095800698,8.8286638,.092616901,10.934748,.20861368,7.7729173,.045857251
03000US9,Pacific Division,2013,8.267024,.043234039,6.5525002,.41503623,10.498734,.12118272,10.664641,.12572618,10.533479,.22003229,7.7957144,.065597348,8.4794235,.069330379,7.355576,.41591525,7.4986005,.049441595,8.9362946,.09162192,7.8199215,.11944243,8.8349466,.1038293,10.984996,.20394418,7.5243869,.045453854
03000US9,Pacific Division,2014,8.1716509,.036373202,6.7182007,.35877243,10.51203,.10132636,10.699478,.1032992,10.427373,.20231588,7.9705081,.072865434,8.2633123,.062496595,7.0444388,.5086056,7.2260866,.054502837,8.9771996,.08179111,8.0202732,.11732204,8.792201,.098766074,10.415018,.18392213,7.3736839,.049924858
03000US9,Pacific Division,2015,8.0406342,.040244166,6.4942956,.37847364,10.286936,.10425125,10.39661,.10632104,9.6117868,.19864108,8.0170736,.072680376,8.0514584,.067559116,8.15203,.52394837,7.0947208,.051927,8.832572,.085753448,8.204813,.10221267,8.7632065,.087430291,9.9672623,.16871491,7.2786546,.043580703
03000US9,Pacific Division,2016,8.0847664,.043957699,5.8277035,.29011416,10.277802,.089380562,10.433964,.090788528,9.7836456,.2140888,8.2793179,.064717941,7.9950066,.070841275,7.2901645,.47843719,6.9878273,.057259157,8.9920721,.093221866,8.2190733,.13751213,8.7672424,.11379489,9.9679213,.20285083,7.3178949,.056617036
03000US9,Pacific Division,2017,7.9415016,.037764903,6.429821,.30765647,10.004766,.10210174,10.152652,.10492742,9.764225,.19620617,8.2592773,.060275018,7.7934504,.062077008,7.1355715,.4469206,6.7520285,.048872463,8.9032478,.078884475,8.1045408,.10400019,8.5746002,.087830991,9.6280155,.16284619,7.1712837,.046462797
