geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,9983,197.9663974336782,40.72948455810547,272,74.05941978657938,75,43.16109466552734,75,60.18236923217773,0,3.647416353225708,3,197.9999953508151,9980,60.18236923217773,0,129.4832763671875,9511,236.5515025774525,472,3.647416353225708,3,43.92070993598114,125,43.76899719238281,122,129.4832763671875,9511
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,10218,245.6009814756239,70.51671600341797,383,83.40903875410473,105,57.75075912475586,105,6.07902717590332,6,50.45592880249023,72,250.7302192658709,10146,60.18236923217773,0,150.7598724365234,9529,288.181160450968,689,6.686930179595947,7,74.46498094151023,195,74.16413116455078,188,150.7598724365234,9529
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,10197,217.1038450181498,55.31914901733398,382,65.36014529970684,109,47.41641235351563,109,26.74772071838379,38,34.04255294799805,68,219.7566265960644,10129,44.98480224609375,0,164.1337432861328,9504,272.1653269738505,693,7.294832706451416,8,57.00364563806662,137,56.53495407104492,129,164.7416381835938,9531
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,10288,218.9513430226502,54.71124649047852,330,53.0828255213263,121,51.67173385620117,121,32.82674789428711,43,45.59270477294922,77,223.6479048413723,10211,12.15805435180664,0,163.5258331298828,9633,273.2771280444898,655,4.863222122192383,6,54.32147602427504,121,54.10334396362305,115,164.1337432861328,9673
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,10391,252.3528617869764,60.7902717590332,387,60.20692631778115,177,58.9665641784668,177,38.90577697753906,58,46.20060729980469,76,256.5471944242377,10315,12.15805435180664,0,195.7446746826172,9654,319.3711704563837,737,5.471124649047852,7,31.48208559831464,72,31.0030403137207,65,193.9209747314453,9697
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,10500,252.1433712290794,57.14285659790039,310,50.12894229449924,220,48.63221740722656,220,28.5714282989502,87,77.20364379882813,177,263.698089243327,10323,12.15805435180664,0,198.1762847900391,9629,320.7025405386555,871,7.294832706451416,10,43.77321871808979,127,43.16109466552734,117,200,9756
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,10595,260.5733789582711,51.0638313293457,280,40.18140342088898,260,38.29787063598633,260,51.0638313293457,154,51.67173385620117,154,265.6472358249505,10441,12.15805435180664,0,180.547119140625,9654,317.0106434360048,941,15.80547142028809,18,47.68066022967494,135,44.98480224609375,117,183.5866241455078,9766
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,10342,259.5780297677181,53.49544143676758,289,53.67474886728492,260,52.27963638305664,260,48.63221740722656,124,51.67173385620117,159,264.6709685964754,10183,12.15805435180664,0,197.5683898925781,9443,326.2116218390082,899,15.80547142028809,19,42.55753511181718,116,39.51367950439453,97,195.7446746826172,9553
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,10243,256.4780476730458,52.27963638305664,285,48.3617087974983,248,46.80850982666016,248,41.94528961181641,114,44.98480224609375,175,260.3932053093884,10068,12.15805435180664,0,147.7203674316406,9336,295.976850264199,907,10.33434677124023,11,51.50339284464867,122,50.45592880249023,111,155.0151977539063,9474
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,14084,318.6332507902612,57.75075912475586,562,61.3017974633819,290,60.7902717590332,279,10.33434677124023,10,60.7902717590332,555,324.3803410345741,13529,7.902735710144043,11,264.4376831054688,12196,414.0705697768893,1888,52.27963638305664,243,91.73491791359398,719,75.37993621826172,476,284.4984741210938,12503
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,14236,348.8646769548947,88.14589691162109,600,46.17660594993296,255,43.16109466552734,234,9.726444244384766,10,77.81155395507813,784,357.4369885109081,13452,16.41337394714356,21,268.0851135253906,12195,439.9729433962554,2041,76.59574127197266,460,107.4664708887018,862,75.37993621826172,402,265.0455932617188,12509
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,14364,319.2560209834944,75.37993621826172,610,41.75101617769016,209,40.12158203125,196,10.33434677124023,13,93.61701965332031,898,332.6988928490499,13466,11.55015182495117,13,266.8692932128906,12282,416.1053070968468,2082,91.18540954589844,462,113.0764445372654,833,66.86930084228516,371,261.3981628417969,12699
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,14317,316.0252413823301,70.51671600341797,584,50.07731219609203,239,49.24011993408203,227,10.9422492980957,13,83.89057922363281,900,326.9703082440921,13417,9.118540763854981,12,226.1398162841797,12239,388.6015564814461,2078,85.10638427734375,354,109.7529630726302,720,69.30091094970703,366,234.6504516601563,12761
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,14074,349.4742897606867,72.94832611083984,599,45.43030867527158,241,44.37689971923828,222,12.15805435180664,16,79.63526153564453,996,358.4327748456981,13078,9.726444244384766,19,229.1793365478516,11907,417.9179913622406,2167,83.28267669677734,321,102.3968814027238,667,59.57446670532227,346,249.2401275634766,12551
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,13668,324.5369439746483,72.34042358398438,561,49.25512805211969,284,48.02431488037109,253,9.726444244384766,12,95.44072723388672,1095,338.2797073714845,12573,10.9422492980957,31,252.8875427246094,11462,411.4320566870004,2206,77.81155395507813,295,91.12054702087046,601,47.41641235351563,306,264.4376831054688,12210
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,13464,324.7947531613337,68.69300842285156,521,49.4498136206289,324,46.20060729980469,274,15.80547142028809,20,86.32218933105469,1066,336.0701594191876,12398,17.62917900085449,50,259.574462890625,11132,415.7770237351845,2332,46.80850982666016,128,91.32714682455824,606,78.41945648193359,478,262.0060729980469,11993
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,13338,342.0337595868944,73.55622863769531,504,49.43486476041257,338,47.41641235351563,296,8.510638236999512,8,89.36170196533203,1172,353.5146481764035,12166,13.98176288604736,42,258.966552734375,10881,429.0113846184869,2457,38.29787063598633,79,74.43768372222417,630,63.82978820800781,551,289.3616943359375,11858
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,13305,327.2069983607114,74.16413116455078,647,55.32248941638047,332,54.10334396362305,297,12.76595783233643,10,89.36170196533203,1201,339.1901141754686,12104,11.55015182495117,35,248.0243225097656,10735,410.5855383871366,2570,27.35562324523926,74,84.2027612551155,627,79.63526153564453,553,261.3981628417969,11689
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,34228,546.6397875241785,44.37689971923828,226,86.26437332345468,586,75.37993621826172,515,128.8753814697266,2037,201.8237152099609,6176,582.7073616538841,28052,41.94528961181641,71,382.9787292480469,24647,667.4486979243632,9581,215.8054656982422,2880,243.6325166156928,3465,113.0699081420898,585,431.6109313964844,27914
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,35667,575.618411140183,59.57446670532227,247,97.70795589979782,646,89.36170196533203,572,148.9361724853516,2105,231.0030364990234,6458,620.2410483959586,29209,39.51367950439453,74,357.4468078613281,25625,677.5727087876267,10042,268.0851135253906,2297,286.8792212309024,2855,102.1276626586914,558,395.7446899414063,29814
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,35413,572.7943995348735,53.49544143676758,235,94.08362956969057,664,83.28267669677734,586,157.4468078613281,2068,207.2948303222656,6593,609.1506963115556,28820,43.76899719238281,78,346.5045471191406,25327,669.446656062122,10086,150.7598724365234,1365,184.5152504388698,1930,106.3829803466797,565,371.4285583496094,30516
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,35674,567.7674861837073,49.24011993408203,216,97.08570281388413,696,85.71428680419922,622,130.0911865234375,2374,203.6474151611328,6753,603.1850363438877,28921,45.59270477294922,74,365.9574584960938,25131,675.4885489749522,10543,155.6231079101563,1458,192.3625635171167,2081,113.0699081420898,623,392.0972595214844,30307
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,35386,589.5161735547548,40.12158203125,156,92.08272009463457,739,77.81155395507813,641,173.2522735595703,2208,195.7446746826172,6832,621.1644681960192,28554,49.24011993408203,98,376.2917785644531,24957,699.3745931171929,10429,185.4103393554688,1680,224.4215258308188,2304,126.4437713623047,624,427.9635314941406,29979
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,34949,612.3478818675739,50.45592880249023,156,101.6088976004351,688,99.08814239501953,654,103.9513702392578,2406,198.7841949462891,7168,643.8051604236708,27781,22.49240112304688,34,381.155029296875,24196,721.2829436400156,10753,162.3100280761719,1635,197.4645485171673,2195,112.4620056152344,560,489.9696044921875,29504
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,35137,556.6444182848589,42.55319213867188,188,82.87567452792743,674,82.06687164306641,662,106.9908828735352,2659,218.2370758056641,7594,597.8966713938925,27543,11.55015182495117,12,360.486328125,23691,663.1767495718876,11446,224.3161163330078,2140,249.051013567317,2772,108.2066879272461,632,398.1763000488281,28844
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,35228,567.8956951396348,44.98480224609375,217,88.89941028788411,732,88.14589691162109,721,127.0516738891602,2564,190.2735595703125,7939,598.9236579311976,27289,11.55015182495117,11,455.3191528320313,23462,727.8880762135121,11766,226.7477264404297,2507,252.3001475186092,3114,110.638298034668,607,516.1094360351563,28601
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,35647,556.2595635743301,56.53495407104492,237,71.06484279218381,879,69.9088134765625,866,127.0516738891602,2462,240.12158203125,7907,605.8738121301287,27740,12.76595783233643,13,359.87841796875,23967,662.5233413153038,11680,213.9817657470703,2822,231.8915907280273,3382,89.36170196533203,560,410.9422607421875,28687
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,8657,208.1159271292091,88.75379943847656,999,69.97485987835967,93,22.49240112304688,93,48.02431488037109,231,34.65045547485352,244,210.98078867391,8413,66.26139831542969,0,144.0729522705078,6354,253.1190524255144,2303,4.255319118499756,5,83.99843464777712,769,83.89057922363281,764,152.5835876464844,6565
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,8480,226.7224600259447,89.9696044921875,830,70.17262240670303,54,23.10030364990234,54,77.20364379882813,240,40.72948455810547,214,230.3518282814032,8266,66.26139831542969,0,145.2887573242188,6081,269.2803314113971,2399,1.823708176612854,2,103.9673664479999,1104,103.9513702392578,1102,141.0334320068359,6252
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,8662,206.6198699325568,88.14589691162109,707,51.53208206939006,19,15.1975679397583,19,39.51367950439453,138,33.43465042114258,266,209.3075404750882,8396,49.24011993408203,0,145.2887573242188,6318,252.5877939564032,2344,49.24011993408203,0,111.738412443695,1254,100.303955078125,1254,142.2492370605469,6544
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,8722,199.1871926531131,85.71428680419922,735,27.22019803430573,26,23.70820617675781,26,34.65045547485352,132,26.13981819152832,264,200.8950666694296,8458,13.3738603591919,0,120.3647384643555,6212,232.7299034989296,2510,5.471124649047852,5,110.1663339706422,1403,110.0303955078125,1398,122.1884460449219,6426
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,8637,205.2857898230471,78.41945648193359,757,22.76187829230745,22,18.84498405456543,22,27.35562324523926,175,28.5714282989502,261,207.2645218514599,8376,12.76595783233643,0,133.1306915283203,6103,244.6753696841614,2534,6.686930179595947,6,79.91551736100628,1360,79.63526153564453,1354,140.425537109375,6323
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,8443,198.6651806202673,70.51671600341797,682,28.82895039205624,41,26.13981819152832,41,26.13981819152832,191,23.70820617675781,274,200.0748185829568,8169,12.15805435180664,0,164.1337432861328,5888,257.6969919808952,2555,6.686930179595947,7,98.10050688899472,1419,97.87233734130859,1412,170.2127685546875,6110
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,8478,178.6148143094495,69.9088134765625,757,31.05068116263372,53,28.5714282989502,53,28.5714282989502,191,22.49240112304688,338,180.0254426437529,8140,12.15805435180664,0,127.0516738891602,5828,219.1925631239268,2650,9.118540763854981,15,70.50099281118594,1386,69.9088134765625,1371,134.9544067382813,6091
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,8423,171.184804753502,62.00608062744141,736,25.0349668349728,44,21.88449859619141,44,26.74772071838379,164,25.53191566467285,360,173.0783524765664,8063,12.15805435180664,0,105.7750778198242,5756,201.2277427848468,2667,10.9422492980957,21,82.19061059012448,1433,81.45896911621094,1412,112.4620056152344,6046
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,8250,178.2896945029447,69.30091094970703,796,28.82895039205624,44,26.13981819152832,44,32.21884536743164,162,27.35562324523926,360,180.376121726488,7890,12.15805435180664,0,124.0121612548828,5562,217.1778794100827,2688,11.55015182495117,23,97.94782430944765,1385,97.26443481445313,1362,134.9544067382813,5863
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,23301,332.4694478662771,38.90577697753906,207,36.33712817926703,154,34.65045547485352,144,44.37689971923828,211,85.10638427734375,1545,343.1894963562697,21756,10.9422492980957,10,206.0790252685547,21137,391.1578944878203,2164,157.4468078613281,734,166.6817860423384,999,54.71124649047852,265,218.8449859619141,21730
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,23020,327.9464881620417,48.63221740722656,198,31.15167822875636,117,29.78723335266113,112,53.49544143676758,256,87.53799438476563,1615,339.4286369161026,21405,9.118540763854981,5,283.8905639648438,20748,433.7542523204737,2272,122.7963562011719,637,132.9904506583723,934,51.0638313293457,297,306.3829650878906,21515
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,22819,324.5597169409564,37.08206558227539,163,54.14430954001338,124,26.13981819152832,124,46.20060729980469,219,84.49848175048828,1483,335.3788951006478,21336,47.41641235351563,0,271.7325134277344,20697,423.2937144755962,2122,83.89057922363281,512,104.318662363229,829,62.00608062744141,317,291.1854248046875,21484
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,22487,317.3048465581965,33.43465042114258,155,37.03719411723441,125,34.04255294799805,125,53.49544143676758,193,77.81155395507813,1527,326.7062955901288,20960,14.58966541290283,0,265.6535034179688,20326,413.8286475433538,2161,75.37993621826172,421,89.05307936701479,711,47.41641235351563,290,286.3221740722656,21303
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,22238,312.0797639289769,41.94528961181641,167,19.79187908632269,90,13.3738603591919,90,58.35866165161133,223,82.06687164306641,1543,322.6898673265795,20695,14.58966541290283,0,258.966552734375,20076,405.5335429888528,2162,66.86930084228516,326,89.55791689381564,580,59.57446670532227,254,277.8115539550781,21178
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,22083,307.8485739141786,44.37689971923828,111,25.96961632770795,80,21.88449859619141,80,63.82978820800781,240,103.9513702392578,1519,324.9255789186391,20564,13.98176288604736,0,240.7294769287109,19883,390.7958872907496,2200,73.55622863769531,319,97.78923641507174,651,64.43769073486328,332,258.966552734375,21001
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,21617,305.2355905938384,47.41641235351563,114,31.26417225848555,72,27.96352577209473,72,60.18236923217773,228,93.61701965332031,1502,319.2693410491203,20115,13.98176288604736,0,233.4346466064453,19444,384.2661837859862,2173,66.26139831542969,288,105.4776958792501,616,82.06687164306641,328,235.2583618164063,20587
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,21233,321.9847970801476,12.76595783233643,27,31.26417225848555,80,27.96352577209473,80,60.18236923217773,304,83.28267669677734,1613,332.5811386541994,19620,13.98176288604736,0,266.2613830566406,18893,417.8149514533665,2340,54.10334396362305,237,85.54381763027726,633,66.26139831542969,396,286.3221740722656,20189
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,21185,335.8160572849649,20.060791015625,65,41.87033363511259,99,37.68996810913086,82,57.75075912475586,291,82.67477416992188,1717,345.8432341603149,19468,18.23708152770996,17,273.5562438964844,18673,433.1344397588024,2512,50.45592880249023,220,78.53482232564187,641,60.18236923217773,421,299.696044921875,20089
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,173444,1004.843727427883,49.8480224609375,241,168.3144183750341,2934,151.9756774902344,2934,337.9939270019531,20586,108.2066879272461,1665,1010.653058108145,171779,72.34042358398438,0,843.1610717773438,146198,1311.72844350951,27246,146.5045623779297,708,213.7338029258939,2373,155.6231079101563,1665,828.5714111328125,147310
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,174394,1058.239399683468,55.31914901733398,264,181.5961283602435,3094,166.5653533935547,3094,371.4285583496094,21092,116.7173233032227,2177,1064.656545840721,172217,72.34042358398438,0,808.5106201171875,145773,1331.750746155115,28621,114.8936157226563,708,209.9175312215315,2641,175.6838836669922,1933,848.0242919921875,147303
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,174542,1033.008298815396,58.9665641784668,263,186.1512997166637,3235,178.1155090332031,3235,393.3130798339844,21345,142.2492370605469,2230,1042.756438899221,172312,54.10334396362305,0,922.7963256835938,145383,1385.156743519166,29159,116.7173233032227,568,199.9186804006987,2587,162.3100280761719,2019,933.1306762695313,147112
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,173385,1020.379188763879,68.69300842285156,242,189.7688946776798,3067,189.0577545166016,3067,352.5835876464844,21377,139.817626953125,2183,1029.913907891934,171202,16.41337394714356,0,680.85107421875,143988,1226.675129823401,29397,78.41945648193359,432,220.4952965724201,2934,206.0790252685547,2502,684.4984741210938,145765
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,174782,1108.316381402259,67.47720336914063,233,212.1859260070947,3213,211.5501556396484,3213,359.87841796875,21389,120.3647384643555,2217,1114.833113766446,172565,16.41337394714356,0,630.3951416015625,144734,1275.054208980721,30048,85.71428680419922,395,262.4176128212067,3414,248.0243225097656,3019,648.0242919921875,146533
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,172763,1091.538584188158,71.73252105712891,265,195.8258452535041,3171,195.1367797851563,3171,374.4680786132813,20893,133.7386016845703,2492,1099.701093184886,170271,16.41337394714356,0,683.2826538085938,143123,1287.762270672349,29640,109.422492980957,448,253.4130599098218,3421,228.5714263916016,2973,657.750732421875,145013
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,171361,1072.888927011558,73.55622863769531,319,170.1964854071567,3497,167.7811584472656,3465,405.4711303710938,20939,119.1489334106445,2586,1079.484653914499,168775,28.5714282989502,32,743.4650268554688,141161,1305.308735840381,30200,96.04862976074219,433,242.897279053997,3547,223.1003112792969,3114,769.6048583984375,143059
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,169552,1123.254405843954,66.86930084228516,236,191.4999719338308,3604,188.4498443603516,3543,370.8206787109375,20912,141.0334320068359,2507,1132.07371190726,167045,34.04255294799805,61,901.519775390625,139222,1440.291069773127,30330,83.89057922363281,491,259.5253545756502,3800,245.5927124023438,3309,923.4042358398438,141000
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,169307,1064.226766070708,82.06687164306641,283,218.0600601035558,3940,216.4133758544922,3875,428.5714416503906,21541,147.7203674316406,2490,1074.430042662368,166817,26.74772071838379,65,792.0972900390625,138041,1326.648682398074,31266,100.303955078125,642,262.4746357669137,3787,242.5531921386719,3145,773.2522583007813,139756
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,12667,392.6044567390128,68.08510589599609,824,56.25646332495312,308,55.92705154418945,298,87.53799438476563,593,238.9057769775391,4403,459.5804931941487,8264,6.07902717590332,10,206.0790252685547,6481,443.4036807548771,6186,178.1155090332031,1286,183.5604635722202,1426,44.37689971923828,140,339.209716796875,9516
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,12326,330.7968558933084,83.28267669677734,958,49.53940961850996,239,48.02431488037109,222,82.06687164306641,458,195.7446746826172,3877,384.3729146746709,8449,12.15805435180664,17,215.1975708007813,6741,394.6347100135206,5585,148.9361724853516,912,159.5220659807119,1078,57.14285659790039,166,306.3829650878906,9593
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,12335,348.2959066718778,89.9696044921875,1110,57.95835324776016,239,56.53495407104492,217,69.9088134765625,424,164.1337432861328,3945,385.0323678465274,8390,12.76595783233643,22,215.8054656982422,6612,409.7341060122047,5723,124.0121612548828,868,140.6043706497884,1046,66.26139831542969,178,271.1246337890625,9516
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,12162,347.2338097219732,83.28267669677734,1028,55.00092275337671,322,51.67173385620117,294,83.28267669677734,362,196.3525848388672,3934,398.9055730206587,8228,18.84498405456543,28,218.8449859619141,6475,410.4442063115349,5687,117.9331283569336,686,132.9584861455795,889,61.39817810058594,203,267.4772033691406,9561
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,12171,359.8999838609033,77.20364379882813,1082,50.44127507135856,239,49.24011993408203,226,63.22188568115234,410,188.4498443603516,3942,406.252805802642,8229,10.9422492980957,13,212.7659606933594,6370,418.0877329136154,5801,128.8753814697266,731,152.4612331002322,1083,81.45896911621094,352,296.0486450195313,9357
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,12300,358.3476998742086,78.41945648193359,1161,41.35526023218345,205,37.68996810913086,205,67.47720336914063,458,208.5106353759766,4319,414.5958985205103,7981,17.02127647399902,0,215.1975708007813,6095,417.9988857445593,6205,122.1884460449219,948,140.472889218283,1298,69.30091094970703,350,327.6595764160156,9178
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,11926,340.3137006154875,88.75379943847656,1063,39.44347206613068,199,35.86626052856445,199,50.45592880249023,541,224.9240112304688,4248,407.9267405486084,7678,16.41337394714356,0,165.3495483398438,5753,378.3568262405186,6173,163.5258331298828,1128,175.7638019845502,1464,64.43769073486328,336,263.8297729492188,8659
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,12101,355.6916861453564,47.41641235351563,1007,42.78702738336445,181,39.51367950439453,181,44.98480224609375,541,220.6686859130859,4423,418.5824226308779,7678,16.41337394714356,0,180.547119140625,5736,398.8907592598577,6365,145.8966522216797,899,163.3901830003708,1295,73.55622863769531,396,296.6565246582031,9077
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,12319,364.3493319118717,43.76899719238281,1028,35.90230577657216,161,31.61094284057617,161,60.18236923217773,499,214.5896606445313,4620,422.8464947473992,7699,17.02127647399902,0,206.0790252685547,5724,418.5916868742914,6595,162.3100280761719,898,178.9599955251366,1385,75.37993621826172,487,358.6626281738281,9246
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,37147,563.3343147565988,34.04255294799805,93,104.4531893907378,200,66.86930084228516,200,412.1580505371094,19456,66.26139831542969,397,567.2178797331786,36750,80.2431640625,0,282.6747741699219,16751,630.2781752006831,20396,55.31914901733398,127,78.66411724813561,376,55.92705154418945,249,284.4984741210938,17022
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,35510,526.1067145056391,29.78723335266113,80,107.2272201441323,294,71.12461853027344,294,379.331298828125,19069,66.86930084228516,443,530.3393050143031,35067,80.2431640625,0,304.5592651367188,15385,607.9018185764344,20125,69.30091094970703,147,92.58699980305278,425,61.39817810058594,278,301.5197448730469,15642
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,35671,537.3237810297972,24.31610870361328,56,88.2045706638409,295,65.04559326171875,295,379.939208984375,19382,96.65653228759766,635,545.9481027478902,35036,59.57446670532227,0,312.4620056152344,15055,621.57006894899,20616,60.18236923217773,169,108.2425392296338,558,89.9696044921875,389,315.5015258789063,15380
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,35753,532.1871656959723,31.0030403137207,66,64.22514848630632,298,61.39817810058594,298,327.0516662597656,19655,72.94832611083984,646,537.1635110596081,35107,18.84498405456543,0,259.574462890625,14826,592.1166110796663,20927,94.22492218017578,207,118.0552723131716,524,71.12461853027344,317,277.2036437988281,15210
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,35417,521.7771252446549,21.88449859619141,39,55.00092275337671,323,51.67173385620117,323,322.1884460449219,19727,88.75379943847656,751,529.2717688894257,34666,18.84498405456543,0,285.7142944335938,14342,594.8815230550219,21075,79.63526153564453,253,103.2092844133261,552,65.65349578857422,299,280.2431640625,14776
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,34995,533.1899550001725,17.02127647399902,19,61.72233658621151,360,58.9665641784668,360,404.2553100585938,19500,65.04559326171875,774,537.1428649026765,34221,18.23708152770996,0,293.0091247558594,14008,608.396149974078,20987,114.2857131958008,257,143.2227098318534,652,86.32218933105469,395,280.2431640625,14464
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,34723,528.145384927889,12.76595783233643,11,55.36922902653566,356,52.27963638305664,356,324.0121459960938,19566,72.34042358398438,816,533.0766216079433,33907,18.23708152770996,0,286.9300842285156,13671,601.0544242046732,21052,93.00911712646484,245,123.2379439835023,597,80.85106658935547,352,303.9513549804688,14193
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,34688,524.6926076700315,43.76899719238281,64,56.78280165530288,369,54.71124649047852,353,347.7203674316406,19430,82.67477416992188,920,531.166123569289,33768,15.1975679397583,16,259.574462890625,13444,585.389813994516,21244,102.7355651855469,312,141.0570153798001,757,96.65653228759766,445,273.5562438964844,14068
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,34108,526.7613200923954,30.3951358795166,35,56.62312980931336,371,54.71124649047852,355,355.6231079101563,19207,82.67477416992188,781,533.2097210568564,33327,14.58966541290283,16,275.9878540039063,13202,594.6820864152245,20906,57.75075912475586,237,139.0078324980588,802,126.4437713623047,565,282.6747741699219,13693
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,23354,417.2356712634489,75.98783874511719,259,61.65044774618703,275,60.18236923217773,245,21.88449859619141,86,86.32218933105469,1081,426.0717377925544,22273,13.3738603591919,30,364.1337280273438,21263,553.7860392441762,2091,77.20364379882813,459,113.5623478693368,930,83.28267669677734,471,375.0759887695313,21804
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,23737,428.1228072896191,81.45896911621094,289,55.44926141415306,290,53.49544143676758,260,32.82674789428711,128,110.638298034668,1399,442.1877102696912,22338,14.58966541290283,30,336.1702270507813,21210,544.3340515500736,2527,95.44072723388672,508,138.4551039840991,1039,100.303955078125,531,337.9939270019531,21991
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,24144,446.8593704114872,79.02735900878906,311,56.18087015985859,256,54.71124649047852,225,31.61094284057617,98,103.9513702392578,1358,458.7910028533362,22786,12.76595783233643,31,344.6808471679688,21764,564.3475731576945,2380,99.696044921875,509,131.8742649040023,941,86.32218933105469,432,356.2310180664063,22538
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,24119,454.0435213214506,85.10638427734375,333,48.68158515393377,323,46.80850982666016,286,24.92401123046875,43,103.9513702392578,1359,465.7911620335897,22760,13.3738603591919,37,362.3100280761719,21729,580.882153021195,2390,92.40121459960938,436,120.7999271042292,885,77.81155395507813,449,359.2705078125,22535
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,24261,460.4577393612887,75.98783874511719,311,75.1663788110273,451,71.12461853027344,400,32.21884536743164,62,103.3434677124023,1501,471.9122821632562,22760,24.31610870361328,51,333.1307067871094,21570,568.3285999685284,2691,83.89057922363281,374,119.0698227957622,810,84.49848175048828,436,349.5440673828125,22627
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,24326,473.7298276024586,86.93009185791016,364,76.12631558423105,438,72.34042358398438,413,29.78723335266113,73,101.5197601318359,1653,484.4855119170032,22673,23.70820617675781,25,329.4832763671875,21404,577.0434810011387,2922,61.39817810058594,327,111.9548241159863,759,93.61701965332031,432,357.4468078613281,22692
