geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,48.332817,.10818593
03000US1,New England Division,2006-2010,47.93256,.10671476
03000US1,New England Division,2007-2011,47.428368,.11364013
03000US1,New England Division,2008-2012,46.989864,.10278064
03000US1,New England Division,2009-2013,46.532787,.11015384
03000US1,New England Division,2010-2014,46.047092,.10290022
03000US1,New England Division,2011-2015,45.678696,.10463475
03000US1,New England Division,2012-2016,45.244186,.097504459
03000US1,New England Division,2013-2017,44.783012,.098474093
03000US2,Middle Atlantic Division,2005-2009,53.646191,.070559062
03000US2,Middle Atlantic Division,2006-2010,53.147949,.071836486
03000US2,Middle Atlantic Division,2007-2011,52.601669,.069212243
03000US2,Middle Atlantic Division,2008-2012,52.160339,.065010987
03000US2,Middle Atlantic Division,2009-2013,51.601337,.066293716
03000US2,Middle Atlantic Division,2010-2014,51.081795,.063602954
03000US2,Middle Atlantic Division,2011-2015,50.75145,.064206086
03000US2,Middle Atlantic Division,2012-2016,50.397312,.062101927
03000US2,Middle Atlantic Division,2013-2017,50.082855,.064807966
03000US3,East North Central Division,2005-2009,42.223644,.049508035
03000US3,East North Central Division,2006-2010,41.453339,.050069887
03000US3,East North Central Division,2007-2011,41.079994,.051141612
03000US3,East North Central Division,2008-2012,40.726303,.048676964
03000US3,East North Central Division,2009-2013,40.335152,.052350059
03000US3,East North Central Division,2010-2014,39.895065,.053413697
03000US3,East North Central Division,2011-2015,39.539303,.050106529
03000US3,East North Central Division,2012-2016,39.16534,.050382253
03000US3,East North Central Division,2013-2017,38.854439,.050191496
03000US4,West North Central Division,2005-2009,37.393963,.054186076
03000US4,West North Central Division,2006-2010,36.493389,.063754529
03000US4,West North Central Division,2007-2011,35.998825,.065310352
03000US4,West North Central Division,2008-2012,35.569016,.064569525
03000US4,West North Central Division,2009-2013,35.0271,.061278529
03000US4,West North Central Division,2010-2014,34.52422,.061238457
03000US4,West North Central Division,2011-2015,34.023834,.056285828
03000US4,West North Central Division,2012-2016,33.575264,.058441404
03000US4,West North Central Division,2013-2017,33.065926,.060750782
03000US5,South Atlantic Division,2005-2009,19.529606,.035464548
03000US5,South Atlantic Division,2006-2010,18.88048,.033147193
03000US5,South Atlantic Division,2007-2011,18.513206,.032486204
03000US5,South Atlantic Division,2008-2012,18.263081,.028894737
03000US5,South Atlantic Division,2009-2013,17.942715,.030184248
03000US5,South Atlantic Division,2010-2014,17.656733,.029981654
03000US5,South Atlantic Division,2011-2015,17.440233,.031918857
03000US5,South Atlantic Division,2012-2016,17.201189,.029857213
03000US5,South Atlantic Division,2013-2017,16.907648,.030279741
03000US6,East South Central Division,2005-2009,22.94985,.065184966
03000US6,East South Central Division,2006-2010,22.226107,.059248809
03000US6,East South Central Division,2007-2011,21.691999,.06402006
03000US6,East South Central Division,2008-2012,21.271225,.061280608
03000US6,East South Central Division,2009-2013,20.891739,.058311082
03000US6,East South Central Division,2010-2014,20.588701,.05748814
03000US6,East South Central Division,2011-2015,20.323019,.059841178
03000US6,East South Central Division,2012-2016,20.057173,.055509984
03000US6,East South Central Division,2013-2017,19.694317,.05381576
03000US7,West South Central Division,2005-2009,20.816473,.049942989
03000US7,West South Central Division,2006-2010,19.991261,.041920546
03000US7,West South Central Division,2007-2011,19.501474,.041136779
03000US7,West South Central Division,2008-2012,19.102486,.038023066
03000US7,West South Central Division,2009-2013,18.564276,.039770618
03000US7,West South Central Division,2010-2014,18.124548,.03811625
03000US7,West South Central Division,2011-2015,17.751213,.038230326
03000US7,West South Central Division,2012-2016,17.429056,.038047422
03000US7,West South Central Division,2013-2017,17.037781,.034696575
03000US8,Mountain Division,2005-2009,17.008204,.048752677
03000US8,Mountain Division,2006-2010,16.500708,.047394879
03000US8,Mountain Division,2007-2011,16.163155,.051660441
03000US8,Mountain Division,2008-2012,15.863808,.046275049
03000US8,Mountain Division,2009-2013,15.674964,.0460914
03000US8,Mountain Division,2010-2014,15.405996,.043385312
03000US8,Mountain Division,2011-2015,15.174638,.040314421
03000US8,Mountain Division,2012-2016,14.908261,.043326449
03000US8,Mountain Division,2013-2017,14.699356,.043238651
03000US9,Pacific Division,2005-2009,29.267906,.04931654
03000US9,Pacific Division,2006-2010,28.893862,.045509871
03000US9,Pacific Division,2007-2011,28.540928,.047059968
03000US9,Pacific Division,2008-2012,28.24049,.043104943
03000US9,Pacific Division,2009-2013,27.948215,.045084912
03000US9,Pacific Division,2010-2014,27.673214,.043157786
03000US9,Pacific Division,2011-2015,27.494774,.041143499
03000US9,Pacific Division,2012-2016,27.306557,.040603913
03000US9,Pacific Division,2013-2017,27.074062,.039555937
