geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,3103,324.5933202758551,82.69711752684366,153,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,61.28069495018473,19,209.3622641098696,3084,60.18236923217773,0,210.5845617850527,2922,290.5565207009402,181,60.29279569278532,3,61.50641834860355,28,61.39817466358147,25,210.5845617850527,2922
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,3093,354.5860854621522,67.9411187259122,64,64.68382028388422,22,64.68382028388422,22,60.18236923217773,0,65.37427845801543,32,224.697990579839,3061,60.18236923217773,0,233.3760700435568,2961,317.3007733297957,132,60.18236923217773,0,66.85271854837163,46,66.85271854837163,46,233.3760700435568,2961
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,2987,356.5690301671738,58.26994234764494,97,49.2551293703787,19,49.2551293703787,19,44.98480224609375,0,61.68340917404886,51,231.5431241829587,2936,44.98480224609375,0,212.4461357317872,2806,308.1245462089005,181,44.98480224609375,0,51.94278973378804,34,51.94278973378804,34,216.4381392400269,2837
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,3077,341.8840933998765,59.71696905725779,143,27.73129318005233,19,27.73129318005233,19,12.15805435180664,0,65.9791547163078,116,252.2078447267001,2961,12.15805435180664,0,243.2484628106933,2773,344.1298631975639,304,12.15805435180664,0,31.84389198869252,38,31.84389198869252,38,244.4540073647197,2877
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,3074,240.7156640863579,59.6891139006107,132,39.6024239370368,40,39.6024239370368,40,12.15805435180664,0,82.36128905679713,178,254.4158266925106,2896,12.15805435180664,0,221.2757645269372,2670,326.9663513322385,404,12.15805435180664,0,44.70875760297758,65,44.70875760297758,65,240.5498124619067,2837
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,3316,230.879825972113,67.46624962446995,154,58.4219508899668,101,58.4219508899668,101,12.15805435180664,0,73.35499417171108,172,242.2528621313791,3144,12.15805435180664,0,203.3541377441773,2805,307.6660517161278,511,12.29407162558153,2,44.29771994051704,86,44.26016358323855,84,217.5077323034188,2975
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,3265,256.8387243665864,59.04485055125893,171,66.17210506240856,151,66.17210506240856,151,12.15805435180664,0,63.78345531615591,157,264.6402454395843,3108,12.15805435180664,0,238.7363421341929,2684,350.6581973801123,581,12.29407162558153,1,59.04485055125893,103,59.01667954999719,102,244.0182489284053,2840
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,3538,271.396410259873,104.0845970199159,242,73.11278253910285,219,73.11278253910285,219,52.99573322323661,62,79.3563446773058,180,282.7603949326862,3358,12.15805435180664,0,212.4200388953074,2714,344.6422557177648,824,12.29407162558153,2,62.61693438045494,123,62.5903711419956,121,216.1083578604934,2892
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,3296,264.1671362236936,83.7428803192965,334,70.50099482586109,240,70.50099482586109,240,65.9791547163078,87,39.02432412572519,96,267.0340310411712,3200,12.15805435180664,0,226.1839284075525,2413,347.7692414957084,883,12.29407162558153,1,73.37766064304047,127,73.35499417171108,126,228.8679111371842,2508
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,7663,659.7769651421061,79.57954993184139,441,77.64752675872862,47,77.30170940808668,37,97.6909330161741,131,103.0605851670112,912,375.86090584038,6751,72.70984127781797,10,407.312986777274,5919,544.567539908144,1744,113.8353667241394,297,150.7561995931442,671,98.83795322925616,374,423.4473595297826,6373
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,7575,758.3030628868264,92.32719736285884,493,82.47113962251886,60,79.16984806047886,37,77.11024864676301,29,165.1359642214796,966,392.8514637948991,6609,78.25906369914276,23,361.6934373819158,5819,507.8233241705062,1756,141.1827070717589,367,157.026109288001,660,68.73603292318474,293,405.0753991842053,6333
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,8000,688.3153127637972,82.26251843045108,573,65.81652582641455,92,63.73708675120257,61,59.82207716712266,40,168.4779143303835,1155,371.0547849781876,6845,58.28579534290662,31,338.1518836746031,5897,472.9096555059701,2103,126.1453099472472,427,144.1614129870865,726,69.78448088756022,299,355.8433218519548,6569
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,8691,567.9106374254717,74.21643275690506,634,34.02626626066197,91,29.80583753751423,53,29.81203556165431,52,162.1551329074409,1359,381.2194852733948,7332,23.64577546059937,38,321.3690210628446,6324,471.4997948279228,2367,120.9604216533888,449,141.1984120826546,744,72.8393298163673,295,365.8074689862367,7170
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,8878,451.7584632694271,87.99484011034737,665,36.01021971053044,100,31.05068084523003,58,29.49424746834947,51,143.5757617690589,1214,474.0250083098146,7664,24.94624211084011,42,399.4402171147885,6645,603.0242086220616,2233,114.3439022425986,409,131.1619700545328,675,66.47298896037039,266,413.6330451567137,7387
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,8795,432.9641786042065,96.70431177335068,623,47.73488125947356,123,42.10357206432727,85,39.81646820046343,85,154.6942196099551,1047,459.7698136406394,7748,28.20694880848251,38,401.6682447823695,6750,590.5889931424092,2045,119.1551367623624,390,136.0032072190225,625,67.73957196356786,235,420.7385214949788,7339
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,8699,420.5439434674216,85.11506882051388,717,38.78209802121377,132,32.81548771805866,77,62.73190853634431,121,169.8791737573452,977,453.5594140392283,7722,26.77533838361873,55,399.3985793089474,6589,579.9796837313661,2110,101.7379342090197,235,113.0944211003677,443,52.24427891848799,208,414.9999279056024,7286
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,8034,382.3602005592159,86.37354688234345,669,37.89043617582598,111,27.45675315424255,53,35.90230577657216,46,117.9174603398802,716,400.1297919734184,7318,31.16946763462035,58,355.1036785552714,6361,521.821756440999,1673,44.70462418828961,95,67.93568235249734,279,53.91175535713452,184,362.5399512832233,6929
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,7771,397.9794821587532,80.7046655497188,588,34.97950763057567,95,27.16583943563747,49,31.75673673327306,35,94.39733098954366,635,409.0214228097336,7136,27.84433469557099,46,372.9110516947156,6299,545.3900628865622,1472,49.80723285825918,136,68.41809468291802,302,49.89989065968177,166,378.1951379691879,6751
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,14990,1110.386407166227,86.18079548871127,63,98.25483408386441,214,92.39121479915563,178,160.4425731046158,1091,343.1507431731373,4193,653.1246673152946,10797,84.13250539833187,36,451.1256663608546,9214,715.7749404421496,5776,275.8358224490567,2295,288.6577975338018,2650,85.07598445459122,355,504.5567190872924,10972
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,15481,1059.685216331576,39.75609496609788,127,112.8965520995329,273,106.8422524349295,216,177.0208190591375,1451,282.831603767355,3748,625.4542231499524,11733,85.38598940347117,57,523.4783920801496,9729,765.0025464933533,5752,258.9301625970185,1486,276.6845655282533,1762,97.51676624580966,276,520.2830603668866,11868
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,16082,1124.869574263303,31.84389319027053,94,107.1272298724693,319,79.88545474643149,257,170.4665898100868,1643,308.7649284762088,3752,631.7335115615448,12330,71.37616899291196,62,487.4098654841794,10112,735.7444023193571,5970,110.1914904439301,723,137.4424937620458,992,82.14788204984511,269,577.9623591241896,13034
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,17349,1063.680229766482,55.43259809186541,147,132.5618267107491,540,123.1914518621802,467,184.6353892561587,1876,275.5905366495729,4186,587.8604863324193,13163,48.95410186060813,73,482.941520671674,10509,709.1278586326008,6840,123.670483242105,812,145.5022485962483,1075,76.6584367257034,263,532.7729192245472,13711
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,17952,704.9698300153563,44.66740989088594,109,110.6349559830402,532,97.31381612893452,453,184.3208749587825,1660,353.1763313001448,4545,788.4896842841446,13407,52.63187889286462,79,484.3985537223875,10915,855.3504662302003,7037,188.0552796504197,1174,199.9611951019134,1438,67.96831130893224,264,610.843325555051,14213
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,19086,718.5039928330303,65.09386748225592,110,132.7484786765844,667,126.4642283616495,608,203.0158447664182,2044,310.9884474592657,4226,782.9187711187743,14860,40.36034608176854,59,545.9359175908215,11885,902.3824099752496,7201,183.7284825438947,1107,192.2136161601981,1394,56.47936737869637,287,602.2012067479891,14871
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,18711,722.739616304249,70.61360044042701,145,151.0464023752017,707,146.1547903606667,664,179.4240080123785,1624,274.864152180046,4479,773.2417830984489,14232,38.12863654946104,43,564.2185867394636,11534,916.8943050307875,7177,226.0392893656868,1378,238.0193401111514,1718,74.56169210796708,340,692.1834137060176,14517
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,18530,692.7728737161953,61.86586336930991,155,138.6937792330347,670,136.4101779618549,635,201.6212791328908,1679,329.6979917353626,4602,767.2255341888241,13928,30.99707871727846,35,552.4350980673353,11188,886.0692930768234,7342,211.7544410385802,1619,222.1632981586466,1904,67.20556337957574,285,640.1232895129541,14122
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,16989,656.8661355799619,48.10120499370327,123,91.14284886666238,419,87.31396683489477,381,189.6354571030315,1398,378.8263389206912,4769,758.2760151368414,12220,32.22457942476488,38,436.9112588962093,10102,788.9008608323503,6887,254.8773071469151,1929,265.4468331690661,2227,74.15915008293398,298,515.4334038689449,12822
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,4919,453.0706748436814,91.73290559082861,645,77.46169538169399,48,77.46169538169399,48,87.49787978507958,182,90.79348526435905,212,282.2286213779482,4707,66.26139831542969,0,253.0372817942507,3380,368.0182111475883,1539,66.3310752933146,2,104.5910769536304,454,80.86706269398476,452,260.5606096193841,3590
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,4914,504.045231644758,77.38532432124974,448,66.26139831542969,0,66.26139831542969,0,89.10493807831067,203,111.9019982422211,224,294.7174880251803,4690,66.26139831542969,0,279.6022049929142,3360,390.5300674393329,1554,66.28649046547473,2,128.7132667566923,681,110.3322537653879,679,297.5154459213775,3582
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,4214,457.630446557296,50.31290384344874,249,49.25512759308307,1,49.25512759308307,1,73.15573278403333,195,72.91285806058374,177,240.8254071162345,4037,49.24011993408203,0,198.8000022311515,2713,303.6478762139513,1501,49.24011993408203,0,131.5979515386926,883,122.0386473132888,883,205.8251340174643,2886
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,4537,449.333060281026,42.85606626453438,229,13.3738603591919,0,13.3738603591919,0,58.55147954524664,184,51.83952559180182,182,224.0630831093162,4355,13.3738603591919,0,201.0872037366326,3024,296.5686974471299,1513,13.3738603591919,0,115.6901350381296,920,114.9145212940187,920,205.4990041559258,3204
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,4536,208.2242154862056,42.72219961468858,225,19.84781475781556,10,19.84781475781556,10,58.53254212421447,192,59.73243801271477,260,216.6224551282452,4276,12.76595783233643,0,156.4921553274996,2871,260.4747945462133,1665,13.27679650483391,3,86.32005011307268,985,86.24295568607097,982,168.6259075075278,3124
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,4772,231.6915047196382,44.0257574089479,274,18.07424760615636,14,18.07424760615636,14,42.71355062088139,160,50.96966203029908,228,237.2316585254444,4544,12.15805435180664,0,189.2384647667695,3080,299.1523857610599,1692,13.33234752573242,5,100.1324852480583,1036,99.98290552403046,1031,192.1155456883558,3288
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,4638,190.5530180148232,48.3043666096563,321,41.98051293747746,65,41.98051293747746,65,52.20182051918706,141,56.73071372362191,267,198.8185769845189,4371,12.15805435180664,0,167.64784765486,2893,253.8035726656831,1745,25.51019394790628,39,79.1208226939096,1016,75.87590443693421,977,172.4301988951521,3095
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,4565,218.6861958310771,51.1072327691066,368,39.51367721557617,74,39.51367721557617,74,38.52875809236453,124,47.62637648510847,283,223.8122516400063,4282,12.15805435180664,0,186.2534976515948,2895,287.2525328600617,1670,23.60667189858564,43,74.92262538231256,888,72.13836095776198,845,196.6732178825708,3111
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,4388,220.3293085369458,63.78635009926204,481,46.19260924791495,118,44.87788240802902,107,53.72636038910212,132,54.22274442224598,307,226.9033058662849,4081,16.3569894944993,11,161.6541331942298,2548,273.271043067403,1840,28.30503725559908,60,98.19840514164886,888,94.81334254177543,828,172.4591253614014,2769
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,7911,728.8974417834426,76.53299812477472,39,66.26139831542969,0,66.26139831542969,0,170.2616149529997,464,330.9727654128326,1191,545.1623482297083,6720,66.26139831542969,0,353.3002858394297,6138,558.9992007655596,1773,488.9813184990304,781,493.3994776600761,969,93.4392188585809,188,383.8023532286359,6439
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,8878,770.427472062672,71.92031479576987,53,66.26139831542969,0,66.26139831542969,0,202.6295873529535,638,199.1946175305544,1369,457.7794182714014,7509,66.26139831542969,0,402.3370211534565,6723,575.984877171611,2155,306.6644985117885,625,319.9919501064758,836,112.8818248974326,211,417.7141316436819,7351
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,8819,752.9817213387357,56.23346636678934,78,47.41641235351563,0,47.41641235351563,0,135.2388925605964,446,149.0167916399044,1368,397.8378553769039,7451,47.41641235351563,0,393.4051445910711,6860,539.2926503958358,1959,128.3207633894653,533,150.0892034028818,761,91.1529858081188,228,406.701471494282,7534
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,9162,714.5645205939768,34.30747932337772,93,14.58966541290283,0,14.58966541290283,0,106.315221397916,383,129.4675872549381,1411,384.7457624366603,7751,14.58966541290283,0,347.450859084188,7222,501.9856024247034,1940,105.8187405537737,466,120.5901931117277,650,59.64266224102818,184,386.5635255733328,8036
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,9176,418.1398682059573,53.63342074708406,143,14.58966541290283,0,14.58966541290283,0,79.92014192596359,265,145.1118765829788,1412,442.6041189468633,7764,14.58966541290283,0,396.2840524942039,7368,576.0920062320986,1808,97.05143644292662,389,110.8368560635536,527,55.48590526681464,138,408.983487703225,8241
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,9309,416.0191539566768,42.85606393778108,118,13.98176288604736,0,13.98176288604736,0,88.88278151277577,317,151.9355601735524,1386,442.8954175695209,7923,13.98176288604736,0,373.5007041020677,7419,559.0838152044553,1890,90.14400253140576,379,107.3856348966161,566,60.01019149418624,187,409.2192377972669,8308
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,8937,413.2621052798583,43.72675971839142,137,15.06323604859525,5,15.06323604859525,5,98.9855294447746,272,145.1195162038978,1236,438.0014173990696,7701,13.98176288604736,0,349.6804202307862,7213,541.351977878644,1724,74.91029097136264,328,102.8793416061792,579,71.88947718065806,251,376.718253842338,7944
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,9075,387.2712528062714,35.91774226305525,97,15.45077811570824,8,15.45077811570824,8,78.69464327782009,201,161.8323335033173,1139,419.7245851951823,7936,13.98176288604736,0,348.551524713137,7537,521.0251324360386,1538,67.72047400984195,214,87.44295768167774,438,57.05872362227931,224,367.4846272462358,8331
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,8664,372.0319930239696,32.7422079989634,78,17.38644323815305,14,17.38644323815305,14,71.79946279954702,175,146.9604129288375,1103,400.0064584498623,7561,13.98176288604736,0,332.9409464395031,7163,499.2569254896912,1501,47.68840972306539,169,72.5775785932326,400,56.46955096282907,231,364.306729867446,7997
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,60780,2257.8893884732,100.425456422521,264,164.6272027705662,1037,147.8816385077973,1037,518.6796248680603,14949,128.5624425542757,922,1064.52465938166,59858,72.34042358398438,0,1047.455403995268,43010,1487.900289722066,17770,118.9968610193455,319,176.9727959411249,961,130.9928149585373,642,1072.788853354731,43569
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,63951,1892.541892800222,117.779486169947,330,198.8092955307793,1688,185.1809901289397,1688,630.8498690123969,15058,175.219464312258,1263,1070.804587117134,62688,72.34042358398438,0,1002.15580110794,44755,1456.103311173874,19196,115.5862739510758,263,186.502342285812,1187,146.3657642763533,924,1012.753897531714,45688
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,66732,2354.860959616262,88.98250893817242,336,216.6847166784302,1776,209.8215780466,1776,554.5239208862654,15634,241.3749006758154,1568,1122.525448327403,65164,54.10334396362305,0,1049.505830566165,46352,1517.650825407068,20380,87.40702874185244,211,196.4193803655149,1460,175.8993584686818,1249,1074.002206365752,47526
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,69506,1984.558542183871,74.37560038776014,305,239.2466032106425,2290,238.6829241975676,2290,582.8028171784171,15966,185.2308647988997,1517,1122.301065786541,67989,16.41337394714356,0,1022.344414350271,47812,1506.797036944477,21694,57.0295726048419,173,228.7338575650658,1917,221.5102829331064,1744,1054.787859367539,49028
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,73445,1126.173557203607,62.36856843405823,274,224.2221874828501,2265,224.2221874828501,2265,536.4437769128311,16623,184.1333332466762,1449,1141.127497415235,71996,16.41337394714356,0,1001.374151173982,50894,1506.989406593171,22551,56.64596868589704,194,243.4466387584277,2280,236.7646514039052,2086,1000.436536600305,52003
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,71157,1153.099840309155,65.5549174841905,233,261.577661550422,2365,261.0232732332173,2347,472.7564630200048,16329,160.0274433324937,1391,1164.15120338405,69766,23.64577546059937,18,1050.553215152901,48688,1559.90425975093,22469,63.62392451372334,255,269.993007986424,2484,262.3894445114537,2229,1066.704919248398,49746
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,70797,1242.752293911599,64.62380473663109,206,261.9602315049464,2395,261.5190180825126,2379,590.9324267742104,16959,177.4638674886802,1374,1255.359186960681,69423,21.92667321098011,16,1048.976292569379,47601,1626.279350663698,23196,77.55704672529011,301,260.2689906763372,2645,248.4448671454705,2344,1068.82406435241,48592
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,69180,1035.193369569843,63.55419040787194,176,290.5209091676716,2625,289.8937669244418,2616,656.7536214974168,17043,161.5672344033481,1419,1047.725767381004,67761,19.07885117002322,9,812.0247068349942,45927,1315.67831817349,23253,60.36936323211546,235,181.9539289143891,2356,171.647231933205,2121,831.1755617479956,46980
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,66906,1140.903180918319,67.67407445683394,215,242.3367532273105,2410,240.5167816123012,2377,569.5471111009864,16299,179.6175146808212,1339,1154.955635429194,65567,29.64421912641616,33,970.3664469338893,44913,1497.755357047552,21993,64.13013543169362,224,197.5674592292897,2056,186.8695445379736,1832,983.1241842037422,45926
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,7912,773.9158230835072,141.86293685677,890,83.50423895432331,79,80.24546027423007,44,93.63675663064772,431,374.2262167246331,3634,550.2174560470359,4278,80.5855237901574,35,243.8811506986369,2874,471.3512525929374,5038,187.7209103623882,1048,200.3110949472603,1227,104.1431571804066,179,378.5760434009425,5285
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,7927,797.9537698202945,197.4561235373693,1262,80.8419185459548,36,78.15510796766783,18,84.12372684899614,310,279.4263801691541,3320,459.270417157291,4607,79.92244683797729,18,251.2727544088358,3080,442.705558186927,4847,207.020108850828,687,215.3880924589511,851,97.44284232468444,164,359.3198802191299,5468
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,8185,827.9619827849665,123.3847866083063,988,85.06729498762047,121,77.41636046427242,80,109.3447904262823,316,354.1006115518624,3922,538.6680349194432,4263,66.11343965793263,41,305.9538838157748,2962,508.3146542885895,5223,216.5098356212498,664,226.4101118229129,839,86.67678414287026,175,449.2746579374233,5921
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,8265,826.4374457718179,115.9007660543526,936,52.67399018917913,91,52.67399018917913,91,131.8994861350755,371,372.6166106238141,4052,544.7056171500453,4213,17.02127647399902,0,280.676016725481,2899,486.4566755703073,5366,182.1974926514836,695,198.6772763939201,978,79.22584065075421,283,418.3024657393534,5889
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,8517,565.9211766426006,109.2365882360948,965,65.45901453596426,112,65.32055452320741,109,166.087658655726,493,418.5312050188789,4264,703.8715420778854,4253,17.54513019628473,3,293.5723456040852,2802,637.5354894247299,5715,224.7021030598068,939,235.4711095446594,1237,72.42466543586691,298,434.6287678910735,5710
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,8689,578.8118399577464,127.1636073436016,1091,50.5729780091754,104,50.20628977838502,97,137.2958795070757,370,419.7637708303938,4127,714.9998387251728,4562,18.07424754200527,7,295.1215894380662,3051,649.7075485383576,5638,208.0954970242049,1063,223.4553161495145,1387,83.17611608227985,324,468.2457485038923,5737
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,9013,484.8118584368593,105.37955209687,1108,65.84459301479613,154,65.21014218372825,144,140.7514729268399,436,335.2069579728372,4262,589.4117769050808,4751,18.7762251262296,10,289.1221346225638,3116,564.4768788973639,5897,213.3167010887281,1251,221.9294633169061,1495,63.3882526110398,244,395.3307878699901,5820
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,9625,541.8667893312031,146.9440585195651,1187,42.24377303307141,110,40.45637248256654,96,137.7325771400231,385,370.5106194729626,4656,656.4280132065852,4969,20.42589361448491,14,305.706167265034,3388,622.1542237130464,6237,256.4189652280316,1350,262.9268927731183,1600,60.40913887021677,250,436.3806074871093,6343
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,8202,532.5290309223487,92.39721817992843,886,58.00615469676177,121,57.18487794046195,110,52.44900899861167,138,399.5442751882891,3823,665.7498003085177,4379,19.60427429015005,11,315.1968286796889,3186,618.8183979042874,5016,239.0805066901652,1018,247.7380832616827,1230,67.11477536094853,212,453.0017572873384,5827
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,21166,1331.502805737772,95.75770895746496,116,88.17105075565003,63,88.17105075565003,63,637.9202994993308,15661,126.9250835485804,604,631.4833814439862,20562,80.2431640625,0,311.1446810328768,4595,692.4393812754785,16571,100.3039527893067,171,115.0398725860905,389,56.33195664509162,218,319.9983016140125,4937
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,22618,1236.752775747608,88.23808475032278,81,110.2736237837787,114,110.2736237837787,114,624.1802387447443,16709,152.6901174467096,829,635.8845656361641,21789,80.2431640625,0,371.0363752571976,4804,720.2103169299944,17814,113.9116339422698,254,126.6817417306456,433,55.42926429705076,179,404.783334209302,5281
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,23385,1292.46616161869,64.57804130693407,34,83.0605151924178,141,83.0605151924178,141,673.1770172943295,17262,138.761707824672,888,622.142942753516,22497,59.57446670532227,0,310.9290150736214,5076,681.5305437573853,18309,114.0591397609089,257,131.6569107661851,487,88.7308958183125,230,352.337204046433,5461
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,24394,1364.528203385112,25.39404018310474,20,68.60957423796147,181,68.60957423796147,181,587.1798919948859,18171,142.359603930194,700,609.1810238131557,23694,18.84498405456543,0,347.7857199761193,5292,686.86983480292,19102,106.243940746733,268,128.3409239894303,474,71.99734595848258,206,357.8528851892865,5548
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,24931,774.3626470014098,22.76187829230745,9,58.27311403587952,155,58.27311403587952,155,632.7800484332513,17959,134.4496157299211,798,785.9479678967009,24133,18.84498405456543,0,334.0756030276405,5979,843.3528428892095,18952,94.3033291220405,284,105.7942882349062,456,51.52132532890965,172,343.1281176852165,6352
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,25500,698.3778814755947,20.66869275710163,7,58.58933655861347,169,58.58933655861347,169,571.3422004490285,18225,105.5949999856747,791,706.3157717029363,24709,18.23708152770996,0,385.2650561925795,6191,797.5969087561782,19309,93.58740985802699,324,119.1830462150765,575,76.01701364707164,251,379.3181500521369,6524
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,24841,698.6799537212273,18.23708152770996,0,55.04457566021686,164,55.01435629088005,162,582.7739120307751,17563,117.8986551949851,719,708.5575281010586,24122,18.328040106945,2,387.2536049569807,6275,798.8235301266943,18566,91.20364532621032,235,118.2429403878255,477,77.43306253415284,242,405.9179258101894,6637
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,23538,697.975303020467,18.23708152770996,0,53.37441371658384,128,53.34324819577083,127,543.8915705137456,16920,98.53651214245062,604,704.8964234919283,22934,18.328040106945,1,394.9758717874141,5779,801.982208606114,17759,61.89273787376758,183,83.70315193596281,369,59.22919706658456,186,402.4642001152881,6121
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,23926,675.4694106466443,21.58696712898231,12,49.53941032066755,112,49.47969727642862,110,571.1488247694645,16688,94.73340485935709,608,682.0801585705099,23318,18.39847480093894,2,375.5550169229902,6302,772.8521821508641,17624,74.96700277472289,285,103.1215206465208,542,73.12036418176433,257,383.6550124345789,6572
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,10933,896.215865244609,99.41951245516208,187,108.0392090008845,238,76.82937926523186,208,80.04488451731842,71,164.7349131348894,792,485.7762898377704,10141,75.95865430124441,30,648.5279566548134,9536,793.3659450252811,1397,128.5437612011072,352,135.710796666039,472,86.51461616601272,120,660.3530498813905,9965
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,11336,1076.773873984898,115.3958869065983,327,96.72914725138774,236,59.60547431881914,206,94.10718932428596,182,188.589019799332,1050,499.9248918897888,10286,76.18211968178126,30,588.8808281975638,9443,749.0925903790485,1893,145.3307170535992,337,152.7518184998334,486,88.33435208366856,149,592.8370213704224,10105
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,11556,997.9732053601687,113.9440635975717,395,92.86796075489849,279,73.0318653805991,248,76.14330682425417,141,223.9476002549688,1433,502.6241848753892,10123,57.36553646400786,31,451.4605944864556,9211,637.4129053727686,2345,142.1621784396014,316,151.95500826331,484,77.51177105469837,168,503.151061922104,10257
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,12303,1004.626729392198,137.306644164513,516,70.87739269173476,268,67.33466196267004,231,52.30083520716425,106,185.9635948509227,1444,511.1251191020767,10859,22.12799342803891,37,510.9873601427387,9951,698.4085559276024,2352,122.8520106241351,319,129.620199372646,447,44.93959861031321,128,559.284390048782,10966
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,13146,578.232172383633,114.674691613563,474,97.6038913780218,335,92.54907402799061,270,59.04172155873736,127,228.1976572946763,1351,621.6322192215218,11795,35.36823944584327,65,507.5001320845182,10697,769.3561134125724,2449,110.7384568384981,284,125.706584353329,518,61.87781007447678,234,579.0508699452754,11692
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,14435,570.6202723151743,117.8970882383249,439,89.535222753128,322,85.05643620470849,285,64.29990581315867,136,301.4045163640458,1707,645.3310605121126,12728,32.73656405933461,37,464.3736316453285,11653,735.6971965044552,2782,97.54518507707309,201,124.3662611258073,507,79.00397222606183,306,535.5226377506413,13031
