geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,.26101142,.25700933
31000US10020,"Abbeville, LA Micro Area",2006-2010,1.105736,.8347311
31000US10020,"Abbeville, LA Micro Area",2007-2011,4.1538463,1.6374804
31000US10020,"Abbeville, LA Micro Area",2008-2012,7.1188507,2.4542456
31000US10100,"Aberdeen, SD Micro Area",2005-2009,8.1836329,2.692039
31000US10100,"Aberdeen, SD Micro Area",2006-2010,11.437247,3.7290177
31000US10100,"Aberdeen, SD Micro Area",2007-2011,15.307262,4.6422715
31000US10100,"Aberdeen, SD Micro Area",2008-2012,16.516348,4.813251
31000US10100,"Aberdeen, SD Micro Area",2009-2013,19.748653,5.425941
31000US10100,"Aberdeen, SD Micro Area",2010-2014,20.738976,6.3608027
31000US10100,"Aberdeen, SD Micro Area",2011-2015,22.436295,5.1836615
31000US10100,"Aberdeen, SD Micro Area",2012-2016,17.605635,4.6562839
31000US10100,"Aberdeen, SD Micro Area",2013-2017,21.891603,6.2658772
31000US10140,"Aberdeen, WA Micro Area",2005-2009,9.6000004,1.9756384
31000US10140,"Aberdeen, WA Micro Area",2006-2010,8.6890011,1.9914696
31000US10140,"Aberdeen, WA Micro Area",2007-2011,9.8895178,2.1596072
31000US10140,"Aberdeen, WA Micro Area",2008-2012,9.9042864,2.4098563
31000US10140,"Aberdeen, WA Micro Area",2009-2013,10.704116,1.9531099
31000US10140,"Aberdeen, WA Micro Area",2010-2014,7.7439799,1.8308958
31000US10140,"Aberdeen, WA Micro Area",2011-2015,7.0869079,1.6001092
31000US10140,"Aberdeen, WA Micro Area",2012-2016,5.137074,1.3240888
31000US10140,"Aberdeen, WA Micro Area",2013-2017,5.1799488,1.0100993
31000US10180,"Abilene, TX Metro Area",2005-2009,25.428003,2.4568417
31000US10180,"Abilene, TX Metro Area",2006-2010,22.695293,2.5338495
31000US10180,"Abilene, TX Metro Area",2007-2011,21.076035,1.9870858
31000US10180,"Abilene, TX Metro Area",2008-2012,22.013832,2.161494
31000US10180,"Abilene, TX Metro Area",2009-2013,24.383478,2.5586855
31000US10180,"Abilene, TX Metro Area",2010-2014,21.981487,2.2424421
31000US10180,"Abilene, TX Metro Area",2011-2015,19.088404,1.9850321
31000US10180,"Abilene, TX Metro Area",2012-2016,20.874578,2.0299213
31000US10180,"Abilene, TX Metro Area",2013-2017,19.187702,1.9378411
31000US10220,"Ada, OK Micro Area",2005-2009,22.407169,5.4079552
31000US10220,"Ada, OK Micro Area",2006-2010,22.749392,5.1620164
31000US10220,"Ada, OK Micro Area",2007-2011,27.447653,4.9537716
31000US10220,"Ada, OK Micro Area",2008-2012,26.420149,4.5818396
31000US10220,"Ada, OK Micro Area",2009-2013,29.285713,4.2866931
31000US10220,"Ada, OK Micro Area",2010-2014,30.632412,3.1174788
31000US10220,"Ada, OK Micro Area",2011-2015,28.646082,3.3535707
31000US10220,"Ada, OK Micro Area",2012-2016,25.595804,3.0059903
31000US10220,"Ada, OK Micro Area",2013-2017,25.560934,2.7026231
31000US10300,"Adrian, MI Micro Area",2005-2009,10.184821,2.1285489
31000US10300,"Adrian, MI Micro Area",2006-2010,8.7636366,1.4081676
31000US10300,"Adrian, MI Micro Area",2007-2011,6.4409146,1.2178283
31000US10300,"Adrian, MI Micro Area",2008-2012,8.2545137,1.5718722
31000US10300,"Adrian, MI Micro Area",2009-2013,7.9843864,1.9416981
31000US10300,"Adrian, MI Micro Area",2010-2014,7.9032259,1.79879
31000US10300,"Adrian, MI Micro Area",2011-2015,6.5895743,1.7629293
31000US10300,"Adrian, MI Micro Area",2012-2016,6.5178576,1.6918397
31000US10300,"Adrian, MI Micro Area",2013-2017,5.5426011,1.4404998
31000US10420,"Akron, OH Metro Area",2005-2009,32.756618,1.393177
31000US10420,"Akron, OH Metro Area",2006-2010,31.166851,1.4390841
31000US10420,"Akron, OH Metro Area",2007-2011,28.875,1.2391356
31000US10420,"Akron, OH Metro Area",2008-2012,26.801825,1.3071855
31000US10420,"Akron, OH Metro Area",2009-2013,24.921045,1.4611855
31000US10420,"Akron, OH Metro Area",2010-2014,23.782848,1.4022044
31000US10420,"Akron, OH Metro Area",2011-2015,22.683388,1.4084785
31000US10420,"Akron, OH Metro Area",2012-2016,21.538359,1.251286
31000US10420,"Akron, OH Metro Area",2013-2017,19.68412,1.152501
31000US10460,"Alamogordo, NM Micro Area",2005-2009,15.553772,3.0177326
31000US10460,"Alamogordo, NM Micro Area",2006-2010,10.650973,2.227201
31000US10460,"Alamogordo, NM Micro Area",2007-2011,8.0054684,1.65211
31000US10460,"Alamogordo, NM Micro Area",2008-2012,6.719368,1.522233
31000US10460,"Alamogordo, NM Micro Area",2009-2013,3.7716906,1.1610432
31000US10460,"Alamogordo, NM Micro Area",2010-2014,3.8727918,1.0014489
31000US10460,"Alamogordo, NM Micro Area",2011-2015,4.781477,1.2894487
31000US10460,"Alamogordo, NM Micro Area",2012-2016,8.7860842,1.7718233
31000US10460,"Alamogordo, NM Micro Area",2013-2017,10.62753,1.647833
31000US10500,"Albany, GA Metro Area",2005-2009,22.235212,2.4236948
31000US10500,"Albany, GA Metro Area",2006-2010,20.250443,2.6230474
31000US10500,"Albany, GA Metro Area",2007-2011,23.73834,2.2554901
31000US10500,"Albany, GA Metro Area",2008-2012,23.596214,2.3745184
31000US10500,"Albany, GA Metro Area",2009-2013,26.927862,2.8707788
31000US10500,"Albany, GA Metro Area",2010-2014,32.55901,2.7396224
31000US10500,"Albany, GA Metro Area",2011-2015,34.120045,2.4353781
31000US10500,"Albany, GA Metro Area",2012-2016,28.674534,2.7398748
31000US10500,"Albany, GA Metro Area",2013-2017,26.179605,2.2756217
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,33.826752,4.7858009
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,30.25881,4.0322909
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,27.24551,4.2772245
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,27.071291,4.6825089
31000US10540,"Albany, OR Metro Area",2009-2013,25.902283,3.9122875
31000US10540,"Albany, OR Metro Area",2010-2014,24.666338,4.5185652
31000US10540,"Albany, OR Metro Area",2011-2015,22.868118,4.4223261
31000US10540,"Albany, OR Metro Area",2012-2016,20.979021,3.1425958
31000US10540,"Albany, OR Metro Area",2013-2017,23.575811,3.5754662
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,16.090103,.97018576
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,14.679976,.88827598
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,13.308151,.85863161
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,14.57981,.88118857
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,14.04524,.89332628
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,13.662852,.73740441
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,13.935407,.83546412
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,13.301483,.80806947
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,11.582494,.6498881
31000US10620,"Albemarle, NC Micro Area",2005-2009,12.935883,2.6806691
31000US10620,"Albemarle, NC Micro Area",2006-2010,15.115304,2.4962966
31000US10620,"Albemarle, NC Micro Area",2007-2011,12.340328,2.7372682
31000US10620,"Albemarle, NC Micro Area",2008-2012,15.943491,2.4511027
31000US10620,"Albemarle, NC Micro Area",2009-2013,14.443053,2.4288657
31000US10620,"Albemarle, NC Micro Area",2010-2014,14.239306,2.5154819
31000US10620,"Albemarle, NC Micro Area",2011-2015,13.271343,3.3117738
31000US10620,"Albemarle, NC Micro Area",2012-2016,12.85869,2.8391697
31000US10620,"Albemarle, NC Micro Area",2013-2017,9.2409239,2.6892295
31000US10660,"Albert Lea, MN Micro Area",2005-2009,25.091576,6.1259494
31000US10660,"Albert Lea, MN Micro Area",2006-2010,27.325583,5.3995295
31000US10660,"Albert Lea, MN Micro Area",2007-2011,20.648968,6.292058
31000US10660,"Albert Lea, MN Micro Area",2008-2012,20.390455,5.7767501
31000US10660,"Albert Lea, MN Micro Area",2009-2013,27.951565,7.2106967
31000US10660,"Albert Lea, MN Micro Area",2010-2014,26.325089,6.3212647
31000US10660,"Albert Lea, MN Micro Area",2011-2015,23.185987,5.5548458
31000US10660,"Albert Lea, MN Micro Area",2012-2016,24.149378,4.8436699
31000US10660,"Albert Lea, MN Micro Area",2013-2017,15.903976,4.3379183
31000US10700,"Albertville, AL Micro Area",2005-2009,15.297505,2.2141714
31000US10700,"Albertville, AL Micro Area",2006-2010,13.651498,2.2837145
31000US10700,"Albertville, AL Micro Area",2007-2011,11.810175,2.2416801
31000US10700,"Albertville, AL Micro Area",2008-2012,11.860624,2.1713872
31000US10700,"Albertville, AL Micro Area",2009-2013,10.828452,1.8646697
31000US10700,"Albertville, AL Micro Area",2010-2014,10.301464,2.03265
31000US10700,"Albertville, AL Micro Area",2011-2015,9.2159109,2.1473894
31000US10700,"Albertville, AL Micro Area",2012-2016,8.8100491,1.6009661
31000US10700,"Albertville, AL Micro Area",2013-2017,9.0803061,1.9942116
31000US10740,"Albuquerque, NM Metro Area",2005-2009,25.181665,1.3097117
31000US10740,"Albuquerque, NM Metro Area",2006-2010,24.806751,1.1965353
31000US10740,"Albuquerque, NM Metro Area",2007-2011,23.191048,1.2169163
31000US10740,"Albuquerque, NM Metro Area",2008-2012,23.255514,1.1236112
31000US10740,"Albuquerque, NM Metro Area",2009-2013,25.99485,1.3312461
31000US10740,"Albuquerque, NM Metro Area",2010-2014,25.715315,1.083805
31000US10740,"Albuquerque, NM Metro Area",2011-2015,25.044001,1.1759892
31000US10740,"Albuquerque, NM Metro Area",2012-2016,26.154263,1.3433274
31000US10740,"Albuquerque, NM Metro Area",2013-2017,25.144035,1.2286217
31000US10760,"Alexander City, AL Micro Area",2005-2009,2.0528684,.80011618
31000US10760,"Alexander City, AL Micro Area",2006-2010,2.5324848,.99508679
31000US10760,"Alexander City, AL Micro Area",2007-2011,1.8363489,.69495857
31000US10760,"Alexander City, AL Micro Area",2008-2012,1.9736841,.68562889
31000US10760,"Alexander City, AL Micro Area",2012-2016,3.9685316,1.4446517
31000US10760,"Alexander City, AL Micro Area",2013-2017,5.3489556,1.5924083
31000US10780,"Alexandria, LA Metro Area",2005-2009,21.352049,2.0187123
31000US10780,"Alexandria, LA Metro Area",2006-2010,16.904875,1.7269571
31000US10780,"Alexandria, LA Metro Area",2007-2011,12.135823,1.584574
31000US10780,"Alexandria, LA Metro Area",2008-2012,12.517595,1.5522736
31000US10780,"Alexandria, LA Metro Area",2009-2013,10.59271,1.4624434
31000US10780,"Alexandria, LA Metro Area",2010-2014,13.326348,1.7080479
31000US10780,"Alexandria, LA Metro Area",2011-2015,14.699106,1.5775304
31000US10780,"Alexandria, LA Metro Area",2012-2016,16.806881,2.0078826
31000US10780,"Alexandria, LA Metro Area",2013-2017,15.464822,1.7775185
31000US10820,"Alexandria, MN Micro Area",2005-2009,2.4483132,.71931088
31000US10820,"Alexandria, MN Micro Area",2006-2010,3.1883273,.92719376
31000US10820,"Alexandria, MN Micro Area",2007-2011,2.0723958,.78443819
31000US10820,"Alexandria, MN Micro Area",2008-2012,4.7712259,1.6674105
31000US10820,"Alexandria, MN Micro Area",2009-2013,6.0235405,1.9670408
31000US10820,"Alexandria, MN Micro Area",2010-2014,9.662776,2.8644447
31000US10820,"Alexandria, MN Micro Area",2011-2015,8.5796986,2.4798357
31000US10820,"Alexandria, MN Micro Area",2012-2016,8.2262745,2.491255
31000US10820,"Alexandria, MN Micro Area",2013-2017,7.2485847,2.1705813
31000US10860,"Alice, TX Micro Area",2005-2009,12.798053,3.456953
31000US10860,"Alice, TX Micro Area",2006-2010,10.148903,2.6952426
31000US10860,"Alice, TX Micro Area",2007-2011,7.4278941,2.5194576
31000US10860,"Alice, TX Micro Area",2008-2012,10.11882,2.7810264
31000US10860,"Alice, TX Micro Area",2009-2013,5.9857683,2.0341628
31000US10860,"Alice, TX Micro Area",2010-2014,5.1272593,1.8597497
31000US10860,"Alice, TX Micro Area",2011-2015,2.9448886,1.2784551
31000US10860,"Alice, TX Micro Area",2012-2016,6.728972,2.3557632
31000US10860,"Alice, TX Micro Area",2013-2017,6.7727609,2.8484859
31000US10880,"Allegan, MI Micro Area",2005-2009,7.8406968,1.8100437
31000US10880,"Allegan, MI Micro Area",2006-2010,8.4636354,1.5010856
31000US10880,"Allegan, MI Micro Area",2007-2011,8.301527,1.5276405
31000US10880,"Allegan, MI Micro Area",2008-2012,8.761776,1.5740142
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,18.02907,1.3429649
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,19.564474,1.2209889
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,21.321993,1.1861879
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,22.644754,1.0876307
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,21.85323,1.0130671
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,22.87038,1.2340187
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,21.350815,1.0480022
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,19.052544,1.1045256
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,18.747433,1.2028105
31000US10940,"Alma, MI Micro Area",2005-2009,20.4965,4.408092
31000US10940,"Alma, MI Micro Area",2006-2010,17.467249,3.8478005
31000US10940,"Alma, MI Micro Area",2007-2011,12.041565,3.7682552
31000US10940,"Alma, MI Micro Area",2008-2012,10.093458,3.6708939
31000US10940,"Alma, MI Micro Area",2009-2013,9.5881166,3.5814643
31000US10940,"Alma, MI Micro Area",2010-2014,11.840412,4.3404479
31000US10940,"Alma, MI Micro Area",2011-2015,7.9118028,3.4278624
31000US10940,"Alma, MI Micro Area",2012-2016,6.1251664,3.5244517
31000US10940,"Alma, MI Micro Area",2013-2017,7.3076925,2.6758504
31000US10980,"Alpena, MI Micro Area",2005-2009,6.4579258,1.7721374
31000US10980,"Alpena, MI Micro Area",2006-2010,4.9086757,1.4518424
31000US10980,"Alpena, MI Micro Area",2007-2011,2.7318475,1.4135069
31000US10980,"Alpena, MI Micro Area",2008-2012,3.5249829,1.6942538
31000US10980,"Alpena, MI Micro Area",2009-2013,5.9242473,2.0241063
31000US10980,"Alpena, MI Micro Area",2010-2014,4.0268455,1.4271443
31000US10980,"Alpena, MI Micro Area",2011-2015,4.5998158,1.7221185
31000US10980,"Alpena, MI Micro Area",2012-2016,5.843173,2.0629585
31000US10980,"Alpena, MI Micro Area",2013-2017,5.5829735,1.6704626
31000US11020,"Altoona, PA Metro Area",2005-2009,19.899958,3.6334536
31000US11020,"Altoona, PA Metro Area",2006-2010,19.869282,2.9597073
31000US11020,"Altoona, PA Metro Area",2007-2011,14.069457,2.6255286
31000US11020,"Altoona, PA Metro Area",2008-2012,15.234703,2.8226578
31000US11020,"Altoona, PA Metro Area",2009-2013,14.374067,2.7887733
31000US11020,"Altoona, PA Metro Area",2010-2014,15.181455,2.6527021
31000US11020,"Altoona, PA Metro Area",2011-2015,14.384237,2.3793395
31000US11020,"Altoona, PA Metro Area",2012-2016,15.377082,2.9833996
31000US11020,"Altoona, PA Metro Area",2013-2017,15.055911,2.9141388
31000US11060,"Altus, OK Micro Area",2005-2009,25.084257,5.4473343
31000US11060,"Altus, OK Micro Area",2006-2010,27.576279,4.8720198
31000US11060,"Altus, OK Micro Area",2007-2011,21.353848,4.291697
31000US11060,"Altus, OK Micro Area",2008-2012,17.574259,4.8323264
31000US11060,"Altus, OK Micro Area",2009-2013,14.619164,3.9229159
31000US11060,"Altus, OK Micro Area",2010-2014,14.714538,3.6266108
31000US11060,"Altus, OK Micro Area",2011-2015,12.883117,3.0882201
31000US11060,"Altus, OK Micro Area",2012-2016,10.282258,2.3745661
31000US11060,"Altus, OK Micro Area",2013-2017,12.563044,2.843677
31000US11100,"Amarillo, TX Metro Area",2005-2009,37.951565,2.6829834
31000US11100,"Amarillo, TX Metro Area",2006-2010,35.510559,2.7797406
31000US11100,"Amarillo, TX Metro Area",2007-2011,34.516727,2.3347495
31000US11100,"Amarillo, TX Metro Area",2008-2012,33.370457,2.9717102
31000US11100,"Amarillo, TX Metro Area",2009-2013,30.034864,2.8021939
31000US11100,"Amarillo, TX Metro Area",2010-2014,27.864098,2.2873049
31000US11100,"Amarillo, TX Metro Area",2011-2015,28.122604,2.2558155
31000US11100,"Amarillo, TX Metro Area",2012-2016,29.394453,1.7983272
31000US11100,"Amarillo, TX Metro Area",2013-2017,28.705055,2.1273634
31000US11140,"Americus, GA Micro Area",2005-2009,16.171618,3.8348629
31000US11140,"Americus, GA Micro Area",2006-2010,14.782315,3.9778352
31000US11140,"Americus, GA Micro Area",2007-2011,18.846024,4.2998137
31000US11140,"Americus, GA Micro Area",2008-2012,17.934004,4.0051608
31000US11140,"Americus, GA Micro Area",2009-2013,14.448111,3.6823227
31000US11140,"Americus, GA Micro Area",2010-2014,15.18797,3.8321593
31000US11140,"Americus, GA Micro Area",2011-2015,19.556526,4.082757
31000US11140,"Americus, GA Micro Area",2012-2016,20.470491,4.0317154
31000US11140,"Americus, GA Micro Area",2013-2017,15.821679,4.2614579
31000US11180,"Ames, IA Metro Area",2005-2009,30.074835,4.4502153
31000US11180,"Ames, IA Metro Area",2006-2010,22.22838,5.5686297
31000US11180,"Ames, IA Metro Area",2007-2011,18.459858,3.8074508
31000US11180,"Ames, IA Metro Area",2008-2012,24.004307,4.9303737
31000US11180,"Ames, IA Metro Area",2009-2013,20.056179,4.7960944
31000US11180,"Ames, IA Metro Area",2010-2014,16.389549,3.9151397
31000US11180,"Ames, IA Metro Area",2011-2015,16.172356,4.7632351
31000US11180,"Ames, IA Metro Area",2012-2016,24.076355,5.4288821
31000US11180,"Ames, IA Metro Area",2013-2017,20.751343,7.2746024
31000US11220,"Amsterdam, NY Micro Area",2005-2009,9.2318792,1.7785704
31000US11220,"Amsterdam, NY Micro Area",2006-2010,10.111112,2.6536
31000US11220,"Amsterdam, NY Micro Area",2007-2011,11.808367,2.2007523
31000US11220,"Amsterdam, NY Micro Area",2008-2012,9.0223198,2.2068172
31000US11220,"Amsterdam, NY Micro Area",2009-2013,9.3971634,1.935724
31000US11220,"Amsterdam, NY Micro Area",2010-2014,9.0182648,1.7334234
31000US11220,"Amsterdam, NY Micro Area",2011-2015,10.123457,1.9222068
31000US11220,"Amsterdam, NY Micro Area",2012-2016,11.123228,2.2326856
31000US11220,"Amsterdam, NY Micro Area",2013-2017,9.8148146,2.0047846
31000US11260,"Anchorage, AK Metro Area",2005-2009,16.423044,1.4293516
31000US11260,"Anchorage, AK Metro Area",2006-2010,12.481748,1.2395338
31000US11260,"Anchorage, AK Metro Area",2007-2011,12.530385,1.1181006
31000US11260,"Anchorage, AK Metro Area",2008-2012,11.796839,1.2531136
31000US11260,"Anchorage, AK Metro Area",2009-2013,12.452224,1.3681916
31000US11260,"Anchorage, AK Metro Area",2010-2014,12.067408,1.078496
31000US11260,"Anchorage, AK Metro Area",2011-2015,13.44595,1.2860934
31000US11260,"Anchorage, AK Metro Area",2012-2016,12.811689,1.2305553
31000US11260,"Anchorage, AK Metro Area",2013-2017,13.592932,1.0860296
31000US11300,"Anderson, IN Metro Area",2005-2009,20.896498,2.1993649
31000US11300,"Anderson, IN Metro Area",2006-2010,19.883419,1.9260684
31000US11300,"Anderson, IN Metro Area",2007-2011,19.541512,2.1310771
31000US11300,"Anderson, IN Metro Area",2008-2012,21.053267,2.1000376
31000US11340,"Anderson, SC Metro Area",2005-2009,18.262426,1.9736807
31000US11340,"Anderson, SC Metro Area",2006-2010,18.354698,1.7889199
31000US11340,"Anderson, SC Metro Area",2007-2011,16.985909,1.6801795
31000US11340,"Anderson, SC Metro Area",2008-2012,18.158503,2.2560654
31000US11380,"Andrews, TX Micro Area",2005-2009,11.33829,9.9310637
31000US11380,"Andrews, TX Micro Area",2006-2010,0,15.379212
31000US11380,"Andrews, TX Micro Area",2007-2011,0,10.239496
31000US11380,"Andrews, TX Micro Area",2008-2012,0,1.8704699
31000US11380,"Andrews, TX Micro Area",2009-2013,0,1.853362
31000US11380,"Andrews, TX Micro Area",2010-2014,0,2.3246758
31000US11380,"Andrews, TX Micro Area",2011-2015,0,2.2640698
31000US11380,"Andrews, TX Micro Area",2012-2016,11.887073,6.0801063
31000US11380,"Andrews, TX Micro Area",2013-2017,16.77763,6.4379311
31000US11420,"Angola, IN Micro Area",2005-2009,10.905433,2.0221834
31000US11420,"Angola, IN Micro Area",2006-2010,11.469265,2.1579049
31000US11420,"Angola, IN Micro Area",2007-2011,10.74273,2.3046637
31000US11420,"Angola, IN Micro Area",2008-2012,10.313431,2.1188591
31000US11420,"Angola, IN Micro Area",2009-2013,7.7684822,1.7463064
31000US11420,"Angola, IN Micro Area",2010-2014,5.1256447,1.2626488
31000US11420,"Angola, IN Micro Area",2011-2015,4.4247789,1.3635639
31000US11420,"Angola, IN Micro Area",2012-2016,5.0799932,1.1683402
31000US11420,"Angola, IN Micro Area",2013-2017,3.7024629,1.0916393
31000US11460,"Ann Arbor, MI Metro Area",2005-2009,38.869175,2.2127373
31000US11460,"Ann Arbor, MI Metro Area",2006-2010,34.139458,1.880313
31000US11460,"Ann Arbor, MI Metro Area",2007-2011,30.178183,1.966994
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,26.802174,1.761815
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,23.452127,2.0876343
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,21.048561,1.7367601
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,16.689331,1.3758636
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,16.264606,1.3278829
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,19.217115,1.7777687
31000US11500,"Anniston-Oxford, AL Metro Area",2005-2009,17.39665,3.2286015
31000US11500,"Anniston-Oxford, AL Metro Area",2006-2010,14.760977,2.3678939
31000US11500,"Anniston-Oxford, AL Metro Area",2007-2011,13.05422,2.1105497
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,12.856953,2.1486611
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,12.18109,2.0197022
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,7.5772805,1.3949533
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,7.3446326,1.2535536
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,7.9951549,1.5424025
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,6.6970549,1.1796213
31000US11540,"Appleton, WI Metro Area",2005-2009,28.623024,3.1147473
31000US11540,"Appleton, WI Metro Area",2006-2010,25.516459,3.1145179
31000US11540,"Appleton, WI Metro Area",2007-2011,24.590811,3.1500552
31000US11540,"Appleton, WI Metro Area",2008-2012,25,3.2083228
31000US11540,"Appleton, WI Metro Area",2009-2013,26.035282,2.2738833
31000US11540,"Appleton, WI Metro Area",2010-2014,24.418159,3.2507977
31000US11540,"Appleton, WI Metro Area",2011-2015,27.535694,3.3057067
31000US11540,"Appleton, WI Metro Area",2012-2016,29.042265,3.8958352
31000US11540,"Appleton, WI Metro Area",2013-2017,27.96666,3.8999155
31000US11580,"Arcadia, FL Micro Area",2005-2009,5.981257,2.2589045
31000US11580,"Arcadia, FL Micro Area",2006-2010,7.8590078,2.7462804
31000US11580,"Arcadia, FL Micro Area",2007-2011,9.5517998,2.7501373
31000US11580,"Arcadia, FL Micro Area",2008-2012,8.1762543,2.2163787
31000US11580,"Arcadia, FL Micro Area",2009-2013,9.2869835,2.0904734
31000US11580,"Arcadia, FL Micro Area",2010-2014,12.108109,2.1538696
31000US11580,"Arcadia, FL Micro Area",2011-2015,12.750508,2.6077697
31000US11580,"Arcadia, FL Micro Area",2012-2016,13.192134,2.2938502
31000US11580,"Arcadia, FL Micro Area",2013-2017,13.118279,2.8159075
31000US11620,"Ardmore, OK Micro Area",2005-2009,33.126293,3.8605585
31000US11620,"Ardmore, OK Micro Area",2006-2010,33.676975,4.2674875
31000US11620,"Ardmore, OK Micro Area",2007-2011,31.801022,3.4860063
31000US11620,"Ardmore, OK Micro Area",2008-2012,32.930328,2.4499805
31000US11620,"Ardmore, OK Micro Area",2009-2013,32.207386,2.9739845
31000US11620,"Ardmore, OK Micro Area",2010-2014,31.175247,2.8272655
31000US11620,"Ardmore, OK Micro Area",2011-2015,28.438293,1.7265763
31000US11620,"Ardmore, OK Micro Area",2012-2016,27.466434,2.1507471
31000US11620,"Ardmore, OK Micro Area",2013-2017,26.475039,2.2838321
31000US11660,"Arkadelphia, AR Micro Area",2005-2009,30.617165,4.4921355
31000US11660,"Arkadelphia, AR Micro Area",2006-2010,29.106628,5.3121576
31000US11660,"Arkadelphia, AR Micro Area",2007-2011,24.348568,3.7707865
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,24.534986,4.2594624
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,23.031496,5.1368184
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,14.849429,3.6680923
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,16.189363,4.456831
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,12.638718,3.7612367
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,8.900836,3.3737257
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,13.010803,3.433898
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,13.426763,3.3625512
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,11.096663,2.7073314
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,15.912147,3.4941692
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,16.975691,4.023963
31000US11700,"Asheville, NC Metro Area",2005-2009,12.4808,1.2464172
31000US11700,"Asheville, NC Metro Area",2006-2010,12.403074,1.0244915
31000US11700,"Asheville, NC Metro Area",2007-2011,11.650898,1.1728772
31000US11700,"Asheville, NC Metro Area",2008-2012,11.331102,.9925794
31000US11700,"Asheville, NC Metro Area",2009-2013,11.326774,.95355678
31000US11700,"Asheville, NC Metro Area",2010-2014,8.4092789,.78230667
31000US11700,"Asheville, NC Metro Area",2011-2015,8.1279697,.83229095
31000US11700,"Asheville, NC Metro Area",2012-2016,7.2953949,.77107066
31000US11700,"Asheville, NC Metro Area",2013-2017,7.277257,.75047004
31000US11740,"Ashland, OH Micro Area",2005-2009,20.01997,4.6946602
31000US11740,"Ashland, OH Micro Area",2006-2010,15.53398,4.3510704
31000US11740,"Ashland, OH Micro Area",2007-2011,14.01306,4.1858416
31000US11740,"Ashland, OH Micro Area",2008-2012,16.809883,4.5734749
31000US11740,"Ashland, OH Micro Area",2009-2013,16.889364,3.7871435
31000US11740,"Ashland, OH Micro Area",2010-2014,13.254372,3.3552866
31000US11740,"Ashland, OH Micro Area",2011-2015,17.412046,4.5857854
31000US11740,"Ashland, OH Micro Area",2012-2016,14.711033,4.270391
31000US11740,"Ashland, OH Micro Area",2013-2017,12.593876,3.6546524
31000US11780,"Ashtabula, OH Micro Area",2005-2009,11.797249,1.5269341
31000US11780,"Ashtabula, OH Micro Area",2006-2010,10.835783,1.7017899
31000US11780,"Ashtabula, OH Micro Area",2007-2011,11.120253,1.8498225
31000US11780,"Ashtabula, OH Micro Area",2008-2012,11.498744,1.8530624
