geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,62.232292,.070456773,66.716011,.29248121,67.617088,.71000928,67.945557,.76867694,62.451466,.076481208,55.757946,.55013382,62.41951,.074196301,60.049385,12.835215,62.473984,.02401627,61.706627,.22972851,58.888424,2.5626578,53.016914,1.4263091,49.031685,1.6785636,62.307083,.023961676
04000US01,Alabama,2006-2010,62.494148,.072011903,66.622765,2.8720868,69.210014,.64274347,69.187218,.69503915,62.525959,.041153342,61.275719,.48538306,62.537621,.076560661,69.86998,14.8838,62.605,.019427853,62.262173,.22639574,63.751972,2.9508095,55.455502,1.4903251,49.204823,.52071285,62.571793,.014739644
04000US01,Alabama,2007-2011,62.515694,.078749374,67.733627,2.9302213,69.607224,.80093729,69.491913,.82870966,62.875366,.06860368,60.734524,.51862156,62.583454,.084090643,74.442673,16.026937,62.550716,.014963431,62.443596,.24280694,64.804359,2.8794053,55.447365,1.4553988,48.357773,.456938,62.469822,.0057309605
04000US01,Alabama,2008-2012,62.457363,.076546781,68.05014,2.6525383,68.766113,.66957206,68.579651,.68534404,63.143452,.049984381,60.52187,.46545625,62.534142,.081688136,76.656395,14.432158,62.407104,.012871621,62.55957,.23366874,64.052483,2.7958822,54.870491,1.4124621,47.907658,1.456606,62.315498,.0035467332
04000US01,Alabama,2009-2013,62.412231,.076757111,67.596329,2.6961434,68.999275,.55291265,68.744171,.5559985,63.463669,.052725989,59.964203,.46832171,62.512199,.082139388,79.452057,2.7622905,62.273891,.019854344,62.690472,.23454882,63.783997,2.7486343,54.332596,1.4103637,47.088501,1.4887688,62.168133,.053981777
04000US01,Alabama,2010-2014,62.281017,.078864641,68.889244,.99079227,69.570892,.5778147,69.361481,.57995915,63.704353,.024707051,59.562756,.49802759,62.393749,.084683724,78.111885,3.5818152,62.047165,.024468228,62.746464,.24079539,61.127979,2.5281177,52.558388,1.3335109,45.985764,.42010731,61.951576,.017056204
04000US01,Alabama,2011-2015,62.089752,.074419178,68.226418,1.2212219,69.460655,1.4567219,69.707542,.16740784,63.80109,.039854627,58.705788,.51394868,62.230957,.080420531,63.427631,13.592991,61.786388,.0089263665,62.687843,.22181691,60.062546,2.2925124,52.378716,.18525416,46.630577,.66545278,61.668087,.017816868
04000US01,Alabama,2012-2016,61.835976,.074500635,67.787117,3.1849451,68.321327,1.3533988,68.403465,.18848386,63.870216,.041334458,57.851295,.44624656,62.001877,.079786994,65.836655,14.008329,61.476372,.032821734,62.539948,.2295074,58.460098,2.3382635,51.693653,1.2376601,46.782654,.26683402,61.33604,.0280181
04000US01,Alabama,2013-2017,61.558403,.081372268,67.499405,.55526316,68.372086,.16135985,68.544136,.33513173,63.659882,.056171849,57.063641,.46103829,61.750053,.087086633,63.488476,12.609051,61.180698,.016318405,62.289284,.24088572,57.663353,2.1955223,51.524628,1.1890943,46.898712,.54073513,61.035709,.052128699
04000US02,Alaska,2005-2009,66.214783,.17806321,60.518391,.93872744,68.987747,.87925011,69.474243,.88386124,68.812851,2.4001341,61.100327,.9160592,66.530014,.19716522,65.354881,3.4579442,69.318733,.071173415,60.288399,.5361082,73.038834,5.144423,50.866734,.31372219,45.781322,.40840474,69.023415,.035246074
04000US02,Alaska,2006-2010,65.957069,.16992857,60.176311,.91659009,68.357033,.35379195,69.623276,1.8597332,69.997795,.67636466,60.508423,.78440374,66.277519,.18505746,61.136616,3.065897,69.245087,.052104414,60.042274,.48959038,73.039764,5.3549576,50.150173,.16209151,45.989315,.40808609,68.939995,.067561567
04000US02,Alaska,2007-2011,65.92308,.15838046,60.910805,.86866319,66.637047,.80993378,68.044106,.89558947,69.371643,.50941271,60.318268,.84515476,66.255325,.17507555,59.258175,1.8917136,69.255371,.070983663,59.89489,.46370751,71.072266,5.7949634,49.801971,.39332128,46.354053,.54041225,68.919838,.0066248002
04000US02,Alaska,2008-2012,65.914116,.16238661,60.618736,.78014737,66.687256,.34171188,68.154762,.19863132,68.165489,.23772745,60.179337,.69980228,66.25927,.17723598,59.119923,1.6816665,69.317047,.05223811,59.88068,.46026129,71.541603,6.0089521,50.086647,1.5178185,47.126354,1.535171,68.963257,.13663316
04000US02,Alaska,2009-2013,65.725182,.16872016,60.479099,.72620142,65.683182,1.3390428,67.063774,1.5059885,68.11808,.68015426,60.387093,.71322525,66.062668,.18494304,58.929241,1.4187479,69.051964,.042585887,59.945274,.46818024,72.280411,6.0038419,50.929268,.50965536,47.768559,.62219584,68.709694,.032802682
04000US02,Alaska,2010-2014,65.628036,.15979637,60.315544,.69935411,65.117317,.20663154,66.44133,1.4197241,69.297752,.76828736,60.912323,.68428463,65.940414,.17628862,58.608276,1.8018252,68.858391,.044413574,60.145325,.43807364,70.4963,6.3376307,51.638939,.48386055,48.937988,.62499958,68.54966,.028760385
04000US02,Alaska,2011-2015,65.388374,.17255808,60.378235,.80207866,65.107605,1.138868,66.564156,1.2506379,70.182243,.67745841,61.014893,.66953695,65.693359,.19039047,58.036423,1.379626,68.45826,.046996433,60.298294,.46573019,69.578346,5.94383,52.052711,1.4768575,49.421101,1.4790562,68.174911,.14835753
04000US02,Alaska,2012-2016,65.132759,.15977076,59.93396,.72867483,65.510544,1.2373539,66.999863,1.4198401,69.815483,.24418461,60.934917,.78919071,65.431999,.18016809,58.079441,1.4934963,68.016861,.056770898,60.434566,.43050236,69.202019,5.9535518,53.345795,1.5824322,50.827717,1.5952792,67.729225,.03043781
04000US02,Alaska,2013-2017,64.717255,.16756681,59.738083,.7446664,65.668716,.37248495,66.64547,.27303189,70.601639,1.9517126,61.159843,.70541871,64.976471,.18698102,60.76033,1.7415702,67.351448,.05723628,60.502632,.44585931,70.680634,6.0561929,53.544212,1.4968023,50.673706,.20610234,67.101959,.16834275
04000US04,Arizona,2005-2009,60.686844,.069576755,59.225719,.44104761,68.610733,.61751336,68.709923,.5726794,62.026031,.51350141,57.926018,.014979043,61.856224,.099249788,67.234047,4.5702686,62.128841,.0045236964,58.65414,.16789021,60.561008,.71972042,56.600487,.60254109,42.669022,.22555876,61.062016,.090402424
04000US04,Arizona,2006-2010,60.832382,.065156169,59.612839,.4680554,69.999054,.59628242,70.222542,.59560293,63.468868,.42342517,57.579266,.019498279,62.164318,.092179738,66.9048,1.2835268,62.24398,.0077541177,58.825867,.15826228,60.705002,.78335488,56.539268,.63327962,44.05822,1.0153203,61.021591,.08893799
04000US04,Arizona,2007-2011,60.792809,.075679019,60.208694,.45681614,69.874557,.68093222,69.977943,.68973684,63.4692,.50461686,57.777435,.015692381,62.049641,.10742185,68.381798,1.1920699,62.045479,.004462475,59.050827,.18112379,60.723923,.89042622,56.323517,.70967442,44.571411,1.1278534,60.921745,.097321831
04000US04,Arizona,2008-2012,60.705521,.066756159,60.601116,.12775196,69.616104,.10346495,69.838623,.58387744,63.875801,.50596982,58.029495,.013112077,61.835129,.095096707,66.4561,1.8643965,61.727737,.0089434162,59.308643,.15849526,61.379578,.86391521,56.463135,.67747527,45.294781,1.0531694,60.705956,.083010383
04000US04,Arizona,2009-2013,60.603642,.073475368,60.675091,.12705982,69.610863,.55180329,69.770927,.54976481,64.11322,.49373096,58.475643,.014472046,61.510311,.10496213,67.288017,1.0552737,61.298931,.0025246153,59.668751,.17234145,62.028061,1.017858,56.908356,.75046426,46.089981,1.0218269,60.500484,.085873194
04000US04,Arizona,2010-2014,60.45153,.064665571,61.016579,.51264566,68.893372,.58361059,69.236565,.5943777,64.505798,.50530881,58.906609,.014008224,61.117767,.092749029,63.7047,2.7378159,60.806412,.01417053,59.982639,.15128221,62.994789,.9587642,57.547222,.74072045,46.191132,1.109215,60.219627,.086435392
04000US04,Arizona,2011-2015,60.292191,.071318567,61.042137,.23159261,69.019249,.53988272,69.238838,.53716326,64.831169,.47562295,59.336155,.01779541,60.708458,.10266379,65.495949,3.1601841,60.265114,.011334472,60.32737,.16461904,63.156723,.9839983,57.719742,.69941396,46.661003,.21537369,59.965778,.086512394
04000US04,Arizona,2012-2016,60.024696,.063344762,61.073963,.066022567,69.080475,.57433254,69.043365,.57906801,64.932602,.46000698,59.498001,.016763115,60.256268,.091492221,69.672707,3.081007,59.692509,.0018818572,60.450005,.1444539,63.567535,.92249465,58.213989,.66417295,46.935696,.22691943,59.557976,.086489864
04000US04,Arizona,2013-2017,59.929379,.063709855,61.368435,.49123523,69.500969,.54244113,69.465881,.54973066,64.959648,.44322443,59.83429,.014135702,59.971874,.09240105,70.061363,.53679991,59.275974,.012277581,60.747643,.144291,64.196571,.83796453,58.590073,.63512325,47.406139,.93741119,59.337933,.080876522
04000US05,Arkansas,2005-2009,61.262207,.095901377,62.704723,1.3646549,67.470634,1.0675018,67.509636,1.1278033,61.081589,.19090061,56.893837,.48182994,61.512203,.10505418,66.986031,3.0569603,61.765091,.018633991,59.691708,.39982381,58.048706,2.1840739,52.994911,1.400948,46.208771,.35514221,61.626179,.069957085
04000US05,Arkansas,2006-2010,61.285126,.10071057,65.964981,.78670961,67.506668,.97126317,69.280167,.9637813,61.220764,.17162687,57.684933,.45179775,61.509354,.11061422,53.205902,3.9239402,61.695705,.023063073,60.043507,.41129827,59.080482,1.9530777,53.503765,1.2712703,46.434528,.47243625,61.558384,.01360639
04000US05,Arkansas,2007-2011,61.2644,.092632659,64.78334,.68112612,66.912613,.89651746,69.202927,.93401158,61.581898,.16967086,57.76049,.45471823,61.493702,.10307893,51.063408,2.944464,61.625481,.020317884,60.192734,.37256157,59.459377,2.1142623,53.890247,1.3295647,47.324207,.52447766,61.459835,.066127956
04000US05,Arkansas,2008-2012,61.199497,.097355254,64.571594,.43848446,67.787201,.90116394,69.815918,.90636694,61.934792,.15505528,57.54026,.42597875,61.447685,.10789531,54.641045,3.2360327,61.492794,.020801345,60.34264,.38661888,59.896152,2.2344284,53.985035,1.3509994,47.349567,.49476913,61.285049,.068547934
04000US05,Arkansas,2009-2013,61.079361,.10330859,66.681526,3.2968175,68.230858,.86772305,70.118591,.85936171,62.135006,.13666719,57.377876,.41961759,61.338985,.11440453,55.713535,3.3855569,61.311768,.019053468,60.41156,.40392601,60.064774,2.1174741,53.531193,1.2900182,46.438679,.57925606,61.090786,.068874747
04000US05,Arkansas,2010-2014,60.918968,.097846344,67.840973,3.3433754,67.796005,.79078442,70.035667,.74577844,62.146832,.12973405,57.363373,.41191223,61.175217,.10901601,54.093658,3.5356688,61.091797,.015450416,60.429348,.37763742,60.184925,2.0709724,53.522034,1.2507746,46.709885,.73064858,60.87101,.066488333
04000US05,Arkansas,2011-2015,60.736908,.10101192,64.913902,3.4025495,68.054939,.61209536,70.619293,.48320898,62.33828,.15238766,57.428677,.39645126,60.980946,.11233402,52.943756,3.279398,60.855103,.011173112,60.407352,.38393795,59.861725,2.1189737,53.19746,1.2664061,46.538849,.59449649,60.643394,.067718424
04000US05,Arkansas,2012-2016,60.510963,.10025442,67.101677,3.3962944,67.887405,.863796,69.765762,.89335591,62.446648,.12198442,57.469971,.40472186,60.738976,.11195913,56.307514,3.0246353,60.532211,.014553535,60.452431,.3785716,59.24015,2.0872319,52.838684,1.2466435,46.285507,.6652056,60.361416,.065866463
04000US05,Arkansas,2013-2017,60.312046,.096599162,64.890121,.68633348,67.891968,.80583954,69.51001,.778247,62.329205,.16628766,57.602955,.40788889,60.521008,.10869674,58.184647,3.5118082,60.290359,.016515719,60.370724,.36074007,59.261578,1.8658028,53.216541,1.1705618,46.895103,.62678945,60.160393,.06949541
04000US06,California,2005-2009,63.0639,.026782986,67.546669,.95138431,67.522186,.08847522,67.524651,.086925231,63.987793,.14233559,59.694923,.0054568024,64.966003,.042017587,67.438789,.91939217,64.986862,.013083794,61.640167,.046499256,62.288494,.22053209,59.550262,.20830801,47.420128,.51992881,63.082142,.053591408
04000US06,California,2006-2010,63.463657,.024707831,66.63588,1.0435873,68.021866,.085671417,68.01004,.084418371,64.434044,.14075507,60.282791,.0045881248,65.310081,.039140917,68.421761,.23023584,65.282967,.012011736,62.187119,.041950434,62.874084,.28232804,59.965031,.24968807,48.465557,.51754069,63.397854,.060577191
04000US06,California,2007-2011,63.560612,.024205722,66.611748,.95276088,68.037148,.091264918,68.023285,.089690901,64.79744,.15746969,60.540932,.0043993271,65.349373,.038632471,68.510132,.95555347,65.281815,.011083915,62.381691,.040697034,63.296467,.32173744,60.204853,.27982429,49.314571,.54965156,63.396973,.062032737
04000US06,California,2008-2012,63.608074,.02545869,66.384796,.96530765,68.00206,.088131815,67.998062,.086996809,65.202026,.15198351,60.778976,.0044433656,65.310814,.040869057,68.138329,.87759262,65.171547,.002464104,62.560219,.042574104,63.615448,.34048727,60.423695,.2880441,50.283772,.52590334,63.346298,.057143014
04000US06,California,2009-2013,63.650078,.026802443,66.626747,.93925458,67.943153,.075785905,67.934296,.073589087,65.466003,.13427351,61.101109,.004116979,65.205292,.043228593,68.245949,.88658643,64.975395,.010277684,62.778759,.044385713,64.029579,.30710724,60.684948,.25699919,50.673885,.45946002,63.31781,.050490569
04000US06,California,2010-2014,63.668736,.025795825,66.568413,1.1416509,67.863556,.081631638,67.848526,.080692776,65.694771,.15018567,61.445606,.0041113491,65.041809,.04180539,68.387352,.14763524,64.698364,.011602439,63.006104,.042272426,64.345894,.31598905,60.979069,.26582018,51.283409,.48079243,63.252865,.054025017
04000US06,California,2011-2015,63.635784,.025508553,66.235001,1.0691696,67.797836,.085369512,67.785728,.084925033,65.882385,.14869557,61.729561,.00423289,64.823669,.041488405,68.221718,.1127973,64.346344,.0099809179,63.186699,.041585404,64.704147,.31085432,61.275787,.25505596,51.445015,.43282145,63.108265,.055422042
04000US06,California,2012-2016,63.478065,.026398567,66.217186,1.0330037,67.527641,.079546362,67.512413,.078462504,65.913605,.13673896,61.879135,.0041666017,64.481438,.043043952,68.067963,.82127321,63.898003,.010262455,63.216454,.042781383,64.893951,.28979844,61.39896,.24355373,51.359619,.44016513,62.878548,.050069369
04000US06,California,2013-2017,63.411682,.02488048,65.901077,1.0593748,67.409599,.081674047,67.381958,.081294276,66.056313,.14703111,62.107243,.0040304386,64.236938,.040701155,68.410217,.23630117,63.511284,.010887731,63.350876,.039972171,65.176407,.31567478,61.619995,.26040626,51.288433,.44835097,62.713314,.061092164
04000US08,Colorado,2005-2009,65.017487,.07147415,69.203354,2.3353589,69.327888,.73644954,69.242676,.70642644,64.163605,.68323064,59.122665,.091775119,66.466591,.091805033,71.451294,7.4624128,66.899933,.020281283,60.353981,.25416958,62.712097,1.0162237,57.309402,.75519651,46.617023,.1103041,65.67823,.08623594
04000US08,Colorado,2006-2010,64.855118,.069998987,69.116585,2.2621815,69.13047,.75728196,68.936562,.7345736,64.880005,.60589802,58.944946,.088583231,66.343849,.090338729,73.614731,2.2910974,66.716164,.022694323,60.381603,.24503867,62.074989,.98848224,56.916481,.7090472,47.401653,.41583884,65.491646,.084630221
04000US08,Colorado,2007-2011,64.812836,.066010401,68.753761,2.232626,68.967911,.22987401,68.844055,.1933848,65.346558,.55194491,58.984722,.080841377,66.303642,.085435823,71.835121,3.1946425,66.67984,.016408617,60.394142,.22595359,61.523159,1.168774,56.297726,.78262866,47.946629,.40893602,65.450905,.083239213
04000US08,Colorado,2008-2012,64.729843,.067051917,67.911766,2.30779,69.251869,.77984768,69.085052,.77702755,65.279709,.63007545,59.062469,.07343065,66.203163,.08661291,73.036125,2.5375376,66.541222,.010979976,60.509445,.22515398,61.76952,1.3111447,56.396355,.8640303,48.704056,1.0525548,65.311249,.083381407
04000US08,Colorado,2009-2013,64.579048,.068054169,68.220917,2.1598518,68.710716,.74682659,68.542679,.73898852,65.807465,.58469248,59.122711,.075790606,66.010651,.08818119,72.346924,2.2356293,66.316727,.011556847,60.584896,.22643597,61.855053,1.250419,56.621899,.81788087,49.386696,.99220937,65.108315,.081064507
04000US08,Colorado,2010-2014,64.424942,.072237708,66.947136,1.9608841,68.920776,.71333575,68.66629,.70487112,65.984734,.17455205,59.268951,.076152116,65.790932,.093576595,74.536964,2.1973953,66.036858,.013534981,60.775532,.23804589,62.068737,1.2454414,57.131474,.81472731,50.54826,.99674594,64.866203,.081087954
04000US08,Colorado,2011-2015,64.259712,.067487448,66.201408,2.2073326,68.688652,.79110974,68.567833,.78464681,65.999809,.56911206,59.486095,.074654356,65.534477,.087794818,71.098114,5.4897952,65.743736,.011621226,60.945488,.22001837,62.648521,1.1713635,57.537746,.81690586,51.287876,1.116299,64.610291,.071763262
04000US08,Colorado,2012-2016,64.095634,.066985443,67.254784,2.1736624,68.643463,.64362657,68.46936,.62555701,65.530273,.58181214,59.791553,.072324105,65.248566,.08709009,72.328987,2.009815,65.420105,.0090877749,61.152206,.21705519,63.600246,1.204668,58.266788,.7835781,51.763683,.97886485,64.350983,.065579399
04000US08,Colorado,2013-2017,63.970901,.069949895,67.67498,2.2311437,68.321495,.6216619,68.358513,.60833246,66.089394,.57311696,60.106461,.075238034,65.015907,.091154218,67.610725,2.1842234,65.149673,.0098830853,61.39006,.22432336,63.861603,1.1607183,58.300072,.77539718,51.661385,1.0083884,64.175636,.068338111
04000US09,Connecticut,2005-2009,62.886829,.085980386,67.04615,5.9243131,68.720695,.10172522,68.695061,.44684494,63.224972,.32092062,61.633652,.088350832,63.051785,.09799058,71.052628,11.911301,63.009029,.025809271,62.539665,.328226,65.225029,1.2454346,59.311409,.9611721,44.420509,.60404879,62.90012,.07390523
04000US09,Connecticut,2006-2010,62.795074,.081416346,66.628975,5.4976492,68.814201,.5095005,68.766937,.49367845,63.412434,.34931955,61.856903,.072155938,62.930443,.093743749,73.423424,10.632288,62.824379,.02391134,62.71822,.29450831,65.958443,1.4068354,59.627842,1.0565732,44.429638,.19607607,62.729485,.089013405
04000US09,Connecticut,2007-2011,62.91135,.086308181,65.930405,5.9382434,68.550232,.51392251,68.544754,.50582677,63.798172,.35701686,61.992157,.07096041,63.048988,.099799141,69.103241,9.3186922,62.918865,.028358303,62.892223,.30317667,66.24662,1.3240749,60.09782,.98596179,45.989235,.512676,62.791298,.078874327
04000US09,Connecticut,2008-2012,62.991177,.082599677,65.560898,5.9066815,68.692741,.4935734,68.603951,.48005423,64.236069,.33976024,62.167706,.05011091,63.119061,.095744014,77.03804,9.5048256,62.949615,.024976166,63.093792,.28464147,66.384491,1.3094684,59.822994,.99355394,46.488747,1.4685788,62.841564,.081611529
04000US09,Connecticut,2009-2013,63.044327,.085014008,67.525658,5.9236088,68.90213,.5130105,68.812141,.50335234,64.461884,.3679553,62.254322,.064962007,63.171516,.099253632,78.680977,9.5815239,62.967197,.024192128,63.228649,.28707752,66.570358,1.4329491,59.784328,1.0005838,46.556725,.56308419,62.870693,.090752855
04000US09,Connecticut,2010-2014,63.080608,.082897991,64.870583,5.4096279,69.282799,.53577286,69.226974,.52702582,64.65831,.34979528,62.467068,.061872415,63.182789,.097250551,76.651588,3.1115625,62.926895,.020613272,63.43642,.27453777,66.837975,1.2386986,60.040981,.92349166,47.430592,1.3247054,62.849159,.081375577
04000US09,Connecticut,2011-2015,63.06897,.080463953,67.287834,4.990449,69.297264,.10499327,69.292488,.093977608,64.702927,.38819751,62.645958,.053229894,63.14159,.094720282,70.030579,7.3476539,62.820274,.02323306,63.628162,.26008821,66.760132,1.3276434,59.9105,.93325973,47.68689,.35547593,62.820213,.089636564
04000US09,Connecticut,2012-2016,62.974804,.087544404,66.304932,6.0171185,69.48568,.5318768,69.502953,.52924198,64.90464,.37101206,62.62664,.045937221,63.036175,.10329241,66.925316,7.8399539,62.652153,.022615779,63.682167,.27864903,66.727478,1.3115625,59.612347,.92015481,47.801624,.51352406,62.687565,.082095817
04000US09,Connecticut,2013-2017,62.76263,.087104514,65.998932,5.1471682,70.200981,.55429202,70.168106,.54809052,64.884384,.358879,62.729473,.051711675,62.768642,.10333179,75.725021,9.3463755,62.277168,.023088308,63.796627,.2718384,66.790382,1.4184004,59.700821,.9659825,47.927776,.46027023,62.364422,.093468346
04000US10,Delaware,2005-2009,62.483681,.16012272,63.755798,7.7093959,66.833214,.2814689,66.799553,1.004462,63.792061,.28532708,57.662563,.19655779,62.829441,.17218453,73.134323,53.898746,62.75568,.033702854,61.895645,.50498182,60.790054,3.4585729,53.012669,2.2746708,43.561165,.31009665,62.432999,.10981518
04000US10,Delaware,2006-2010,62.760788,.16492426,65.507149,8.1595049,68.302139,.18262227,68.399368,.19497412,62.734203,.29880756,59.856533,.20160668,62.99942,.179243,62.363235,8.7105207,63.270546,.028329978,61.750896,.49108952,64.363548,3.9983552,54.961731,2.3856578,44.694851,.99155766,62.979187,.14862351
04000US10,Delaware,2007-2011,62.731804,.17394784,68.735924,8.2148104,68.537437,.48379195,68.638168,.55280495,62.875359,.29260734,59.805401,.20322046,62.982113,.18962505,61.990952,33.891495,63.207275,.038035583,61.813473,.50718445,64.512383,4.0354919,54.012127,2.3700678,43.303318,.84089005,62.933495,.13136888
04000US10,Delaware,2008-2012,62.618996,.16834621,70.142509,1.1202601,68.007713,1.164668,68.173561,1.0666428,62.969749,.33841574,59.653145,.27955231,62.881649,.18491961,55.172413,33.940704,63.006943,.03214277,61.887867,.48533225,65.998192,4.2955217,54.574631,2.4367776,43.708168,.28765467,62.744873,.14368251
04000US10,Delaware,2009-2013,62.509274,.16583954,69.235878,8.260787,68.392006,1.1748567,68.575371,1.0553757,63.288605,.33571243,59.817101,.20332791,62.75544,.18195581,58.553791,27.610367,62.783974,.016563335,62.003845,.4720265,67.072525,4.705883,53.704922,2.4147813,41.567673,.8472411,62.561172,.15615168
04000US10,Delaware,2010-2014,62.314571,.1710567,71.250793,8.8808517,68.317879,1.0907984,68.410774,.30577934,63.481426,.30292144,59.87175,.1487567,62.54356,.18761063,62.348183,33.779942,62.467766,.032422606,62.037926,.4798449,65.432762,4.131444,52.454578,2.2569873,41.410427,2.4669569,62.289906,.14436565
04000US10,Delaware,2011-2015,62.074535,.16750261,68.407646,2.9499049,68.149277,1.0416484,68.014153,1.0049713,63.696312,.32480675,59.910042,.068174705,62.281082,.18360193,83.006538,14.695305,62.077267,.0096637197,62.069695,.46419784,67.668495,4.5933285,52.87175,2.255064,40.576267,.97150636,61.879204,.14391053
04000US10,Delaware,2012-2016,61.69606,.1723074,65.827133,2.4232929,68.520164,1.1019794,68.540146,1.0585231,63.651634,.31823808,59.390045,.085281931,61.919785,.1892052,67.028198,26.260874,61.59494,.011967738,61.872013,.47256815,65.641502,4.6211534,52.202755,2.2603543,41.562466,.92399204,61.37122,.13845326
04000US10,Delaware,2013-2017,61.364246,.16659512,68.035614,7.7067032,68.531525,1.1037002,68.574402,1.0572034,63.732613,.33329657,59.365749,.11456911,61.561531,.18339022,65.161285,27.667645,61.037868,.012747297,61.920868,.45120135,65.573677,4.7792487,51.766731,2.2432268,42.033512,1.0925219,60.831528,.13235959
04000US11,District of Columbia,2005-2009,68.808517,.20294173,76.986656,7.9395981,78.678986,1.0246868,78.634094,.84163249,62.924057,.15762854,68.600563,0,68.827744,.22171032,80.516434,25.657225,78.113182,.35727656,64.449127,.34293145,68.151245,3.5439317,67.056107,2.8905747,64.281174,.20301573,77.243195,.19347262
04000US11,District of Columbia,2006-2010,70.876457,.18655349,71.076927,7.607933,84.08992,.86873955,84.09684,.71339154,63.370739,.17077136,72.232506,0,70.745956,.20450585,83.70166,29.32589,81.142067,.31874213,65.739296,.32283658,71.105339,3.8715272,69.62207,3.0009472,66.832611,1.055917,80.250031,.1076684
04000US11,District of Columbia,2007-2011,71.224754,.18011796,72.793701,2.4522727,84.718269,1.125345,84.807198,1.0800306,63.712418,.030691599,72.27198,.29316157,71.121368,.2000065,78.778137,24.998829,81.146622,.41623703,66.102585,.3481825,69.808411,4.9270792,68.547722,3.4687679,66.317459,1.7203681,80.374001,.17209411
04000US11,District of Columbia,2008-2012,71.435669,.17106882,76.434906,10.774307,84.865761,.74608803,84.967354,.71070528,64.051308,.015359119,72.027588,0,71.375069,.18858321,77.884613,18.079407,81.013275,.31526315,66.383743,.31079969,71.344177,4.1372676,69.003853,2.9641514,65.148369,1.2699227,80.046616,.141082
04000US11,District of Columbia,2009-2013,71.639938,.17725679,75.376884,.88513941,85.582939,.23524198,85.584801,.13399026,64.410522,.19024847,71.825348,0,71.620247,.19608732,85.40773,18.446001,80.804398,.32113627,66.685905,.32404357,70.53463,4.400641,68.079826,3.0201671,64.318794,1.1416333,79.942047,.16459462
04000US11,District of Columbia,2010-2014,71.642456,.17178752,72.297302,11.175672,85.913834,2.0254393,85.793289,2.0032234,64.565575,.18756644,71.400291,0,71.669014,.19062883,100,35.827625,80.495041,.071231417,66.796646,.2658478,71.040459,3.9952836,67.634056,2.8665857,62.390972,3.9961498,79.692886,.43721786
04000US11,District of Columbia,2011-2015,71.489021,.16626526,71.959145,14.826433,85.605682,.89804167,85.492401,.87139636,64.479996,.20225105,70.815918,0,71.56517,.18507412,96.400002,22.436283,80.055878,.078465819,66.753799,.25837806,70.275047,3.5531282,67.619026,2.5088434,63.455879,1.0151579,79.361183,.35703099
04000US11,District of Columbia,2012-2016,71.191444,.16562474,72.907082,18.380352,85.098938,.45660543,84.968384,.36714903,64.469955,.22196007,69.30513,0,71.412422,.18502736,96.678963,23.422291,79.75412,.087798275,66.423019,.25802687,68.704895,3.1377807,66.311722,2.2804639,62.422581,.45008844,78.83474,.37717611
04000US11,District of Columbia,2013-2017,70.578575,.17238069,64.940239,14.566801,84.566872,.55632317,84.41584,.52428567,63.982658,.19735719,68.451462,0,70.832985,.19299793,97.923874,16.92338,78.911209,.088740818,65.896301,.26844507,67.239426,3.3881848,65.411713,2.4530168,62.478619,3.4229615,77.98597,.40069366
04000US12,Florida,2005-2009,60.895737,.042251945,67.994911,2.2458367,68.238174,.36527508,68.21228,.3544876,62.16325,.11121717,62.902431,.026466971,60.376423,.05362789,69.324234,1.3093191,59.863682,.0045034811,62.476856,.10709833,65.469666,.79756218,59.837746,.60510892,48.778187,.88818288,60.462944,.038482752
04000US12,Florida,2006-2010,61.390762,.041861285,69.331131,2.2168083,69.545944,.015473085,69.608894,.34753963,62.357796,.11219152,63.517551,.022888286,60.805408,.053756475,66.953781,1.9641804,60.310238,.0066717234,62.949284,.10258913,66.328598,.86453688,59.86396,.61580139,48.715115,.80995393,61.004917,.040251028
04000US12,Florida,2007-2011,61.408485,.045110572,68.158852,2.4678121,69.338219,.40202165,69.403145,.39448267,62.774868,.11588991,63.567287,.022816539,60.797459,.058238003,66.65152,2.3623247,60.200329,.014943526,63.10574,.10836809,66.297569,.87979895,59.325619,.62128502,49.04932,.83978528,60.977871,.038780518
04000US12,Florida,2008-2012,61.345627,.044135928,69.306084,2.6716499,69.414818,.4120492,69.428757,.40404969,63.082844,.12225854,63.639729,.02203791,60.679947,.057300985,68.855293,1.3299683,59.971458,.013566975,63.228458,.10438169,66.724678,1.1400148,58.63129,.7130841,48.817158,.83700746,60.85635,.041711565
04000US12,Florida,2009-2013,61.203396,.046650819,68.893646,2.5046325,69.159813,.03781544,69.146149,.020307921,63.249702,.10935766,63.698078,.021640968,60.462864,.060839083,69.737076,1.3470705,59.631504,.0020474591,63.306946,.1090465,66.965698,.99477035,58.879288,.64435256,49.665352,.80958176,60.624165,.035630055
04000US12,Florida,2010-2014,61.059715,.04553815,67.723824,2.5892284,69.023643,.41084579,69.033867,.40349746,63.427025,.11418375,63.819748,.021611119,60.219841,.059758477,68.609825,2.3179493,59.253754,.014489907,63.414913,.10436364,67.359177,1.1030945,58.691566,.67424756,49.433723,.79837984,60.411949,.038284346
