geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,29.051336,.24825044,34.264992,3.9845905,,,14.621542,1.0733625,32.50782,1.0487841,30.791204,.94894141,28.923771,.27540687,,,29.212156,.2592102,28.241297,1.9878275,33.281071,1.5935246,32.099514,1.251381,29.169548,1.8236401,29.267389,.254051
03000US1,New England Division,2010,29.0786,.1827943,30.766457,2.113564,14.520033,1.0015377,14.490351,1.0036669,34.983261,1.004473,31.944115,.98829567,28.862816,.21022587,23.518852,13.597629,29.13217,.21535246,28.821512,1.480512,32.202045,1.1656584,31.582937,1.0204673,30.317268,1.992625,29.185781,.1975781
03000US1,New England Division,2011,28.570642,.1900827,34.62925,3.5639341,13.840431,.80230469,13.608447,.79411185,32.898624,.90994769,31.478374,.95206285,28.342415,.21822862,60.454548,21.740658,28.719257,.18594339,27.879053,1.3798556,34.834446,1.5661094,33.421074,1.2307885,30.558985,1.9763691,28.662439,.18190265
03000US1,New England Division,2012,29.083904,.21338743,30.97477,4.4059625,,,14.11424,.81374776,34.02673,1.0424851,32.316452,.95270872,28.822378,.24323596,,,29.16363,.2296069,28.723522,1.5700897,34.657284,1.3305862,32.470387,.98876387,28.518816,1.3814063,29.265451,.22530068
03000US1,New England Division,2013,28.69278,.19719526,38.428425,4.6717067,14.295923,.84976107,14.29122,.85169619,32.076145,1.1299099,31.485722,.84116638,28.454241,.22584812,15.129152,12.30001,28.753277,.22144192,28.430134,1.4260389,33.47607,1.234519,32.03363,.99131006,29.186335,1.663209,28.917435,.22555289
03000US1,New England Division,2014,28.528282,.20143099,40.019993,4.5614758,,,13.38252,.93568778,33.032681,.93302989,33.329453,.93091923,28.102976,.23438592,,,28.401783,.22970463,29.053556,1.4094332,34.789619,1.5418817,32.57618,1.18709,28.678188,1.7861705,28.695595,.22259003
03000US1,New England Division,2015,28.379723,.20029803,30.375284,3.5330403,13.847491,.83303964,13.831213,.83502102,34.406006,1.0236031,32.187183,.95923442,28.032061,.23554273,17.321249,11.797033,28.334152,.21389757,28.561731,1.3153619,31.46114,1.4822478,30.149481,1.1845496,27.763138,1.9577818,28.601563,.21860868
03000US1,New England Division,2016,28.323248,.19749597,33.418667,4.2985973,14.242125,.89528626,14.238652,.90152806,34.337009,1.050128,33.475475,.86149323,27.835577,.23116258,14.651416,5.7526212,28.056618,.22278821,29.358526,1.2951797,35.974312,1.2680191,33.735481,1.0246789,29.83338,1.7722819,28.298115,.21783295
03000US1,New England Division,2017,28.404804,.22610115,28.519424,3.3301592,,,12.80378,.72946578,35.000488,1.0637569,35.796459,.79182059,27.676195,.26047516,,,27.985243,.22641632,29.96505,1.3587984,38.59864,1.5650206,34.805603,1.2751358,28.135391,2.1871948,28.390717,.22805238
03000US2,Middle Atlantic Division,2009,30.889584,.11647427,30.8601,2.2589424,15.286528,.53449965,15.234794,.53535718,35.613491,.39889729,30.62801,.5063284,30.924427,.14822127,30.648855,7.7667608,31.463444,.13797557,29.549234,.50488973,31.258524,.87797707,30.8657,.74404085,29.344446,1.262859,31.37768,.13255641
03000US2,Middle Atlantic Division,2010,31.107552,.13832046,31.898216,1.7663611,15.806344,.44847643,15.763659,.44876957,36.606579,.46748981,31.23987,.41375452,31.089115,.16780108,24.645891,7.8147745,31.514618,.16992298,30.19681,.58746165,32.239307,.75484949,31.16678,.62609816,27.783867,1.0555652,31.496763,.16272753
03000US2,Middle Atlantic Division,2011,31.242094,.12323827,31.600941,2.5134587,15.250482,.39483505,15.166731,.39376375,36.320824,.42920783,32.319321,.4552235,31.087536,.15533388,32.998714,5.123764,31.721731,.1404061,30.192745,.4987801,33.241238,.89231843,31.915268,.72206002,27.257814,.89284927,31.714043,.14206845
03000US2,Middle Atlantic Division,2012,30.657269,.12946393,31.349781,2.3023958,14.778069,.38457969,14.774306,.38537675,36.08408,.39075226,31.410048,.41447127,30.546974,.16038026,15.448852,5.6867499,31.117317,.14587158,29.673567,.51226139,31.804323,.80244315,30.497515,.65862447,26.152611,.9837656,31.172249,.14606258
03000US2,Middle Atlantic Division,2013,30.499931,.11064698,31.669744,2.6958325,14.622508,.38582146,14.567357,.38571021,37.014488,.42929807,31.022516,.3910144,30.42177,.14000426,25.993532,7.3643813,30.851629,.12825605,29.763767,.4350253,32.244579,.56447315,30.938864,.49735242,26.590616,1.0589374,30.824074,.12212064
03000US2,Middle Atlantic Division,2014,30.649557,.11961528,30.814541,2.1608052,15.808805,.38691264,15.734164,.38742748,37.051876,.37829661,31.180334,.44321823,30.568283,.15372759,36.301975,5.5691185,30.929125,.13302216,30.082338,.45182467,32.82373,.69040763,31.684975,.59138209,27.570953,1.1162362,30.883247,.12655209
03000US2,Middle Atlantic Division,2015,30.42231,.11901117,28.917122,1.8113881,15.270718,.4114292,15.222571,.41163898,37.376095,.41124406,31.28286,.41217598,30.287605,.1520198,27.697262,7.8240199,30.657101,.13425773,29.956869,.4436619,31.925449,.56019115,30.411301,.47928131,25.198328,.89618862,30.73794,.12453894
03000US2,Middle Atlantic Division,2016,29.930956,.11417752,31.115156,2.2617736,15.09205,.34486654,15.024823,.3450343,35.771553,.42356932,31.920702,.38878286,29.613966,.14616187,28.471651,4.5074658,30.079275,.14215125,29.642147,.43573743,33.244408,.71469784,31.732645,.6119048,26.912249,1.1619753,30.213312,.13496351
03000US2,Middle Atlantic Division,2017,29.963127,.12906881,26.852301,2.3148756,15.305819,.44433674,15.281775,.44584489,36.792149,.41157481,32.687794,.43764502,29.517824,.16636398,20.138889,4.6118503,29.83424,.14122371,30.207434,.45969096,34.036251,.66770524,31.80757,.56181633,24.70211,.97627884,30.105825,.13750905
03000US3,East North Central Division,2009,32.306423,.11955497,34.117054,1.6238838,11.884193,.59733444,11.733939,.59744674,34.718246,.50933617,29.818579,.60489148,32.473999,.13392588,28.173191,7.6047602,32.858597,.11732477,30.090979,.76237726,30.637932,.87819642,30.170509,.72537345,28.99136,1.2703193,32.702145,.11919135
03000US3,East North Central Division,2010,32.61816,.13506238,37.430027,1.6560292,11.87019,.590168,11.46843,.57774442,35.826965,.40686089,29.390713,.50342387,32.835041,.14802605,49.169765,11.400384,33.184162,.13106404,30.389568,.84360391,28.892967,.89475477,28.463289,.65886164,27.579004,.80867761,33.009712,.13365173
03000US3,East North Central Division,2011,32.294975,.10560285,38.134972,1.575116,11.013598,.61379027,10.858462,.61457944,34.666866,.42085522,30.60227,.53556675,32.411465,.11870681,35.809685,7.5232463,32.866035,.11745591,30.088034,.68591535,31.971598,.9394896,30.160034,.69928455,26.695576,.9644978,32.731129,.1144527
03000US3,East North Central Division,2012,32.163712,.11573701,34.960548,1.4516765,11.417867,.54246354,11.188862,.53529829,34.922245,.44134855,30.156023,.47561386,32.304901,.12828729,34.874165,10.681059,32.698101,.11352506,30.133337,.70358586,31.01873,1.1513245,30.445189,.81652421,29.338324,.89006221,32.550629,.11240894
03000US3,East North Central Division,2013,31.722408,.097913213,31.669668,1.5293504,11.678294,.52627707,11.562154,.52900922,34.696758,.34941873,31.136766,.50443995,31.764198,.11089301,21.172827,4.6737218,32.18557,.10269999,29.977766,.60653889,30.891535,.84643245,29.307455,.64366722,26.39229,.94870681,32.143925,.10061526
03000US3,East North Central Division,2014,31.597555,.12805934,34.850689,1.3821063,11.164391,.47130021,11.012437,.47249109,34.474365,.39678788,30.381197,.4550662,31.685978,.14127944,25,4.6236916,32.139221,.12631498,29.601788,.75948656,30.572552,.69123477,29.797077,.58443111,28.316196,1.0797209,32.043411,.13027912
03000US3,East North Central Division,2015,31.613047,.10948249,36.114468,1.7441105,11.497939,.45603538,11.253556,.4493216,35.051834,.41423902,31.748209,.50142843,31.602987,.12340778,35.706604,8.9469652,31.994841,.12343267,30.233934,.67386264,32.206181,.80673832,30.395365,.59949702,27.033117,.80788004,31.961393,.1196109
03000US3,East North Central Division,2016,31.165413,.11168517,31.188932,1.9142492,11.324867,.45826063,11.065375,.45645362,34.717361,.28892419,31.806417,.48264283,31.117226,.12545383,33.827839,5.7644987,31.496229,.13263088,29.990875,.69301671,32.217247,.77038735,30.257458,.64238238,26.710554,1.1420938,31.514315,.12775487
03000US3,East North Central Division,2017,31.008163,.11581782,34.015186,1.796297,11.105179,.49975356,10.90941,.49689329,35.084724,.38062665,30.902281,.5016644,31.016329,.13061012,32.800179,8.080905,31.356066,.11125194,29.805412,.64393902,31.646553,.82098991,29.935747,.6368224,27.173927,1.0100999,31.30331,.10889336
03000US4,West North Central Division,2009,30.963295,.15827848,33.230618,1.6875499,15.347081,1.0834925,15.297397,1.0947317,32.922749,.88370311,26.785776,.88797307,31.141775,.16921973,17.434095,7.4034224,31.401222,.16092303,28.052929,1.6172333,25.531286,1.3440568,26.724827,1.0895039,28.064152,1.7447336,31.278784,.16055405
03000US4,West North Central Division,2010,30.836361,.16593659,38.276272,1.531736,15.214636,1.0361162,14.835021,1.0487491,32.808182,.87048763,27.244387,.83344251,30.992348,.17678262,30.04026,6.0417638,31.238533,.16316514,28.264847,1.612015,28.124365,1.7569029,27.80472,1.1594957,27.493507,1.5195955,31.065754,.16347316
03000US4,West North Central Division,2011,30.732737,.17523006,32.730251,1.4331417,14.826295,.96179879,14.47393,.96087056,33.102444,.71818668,28.248512,.89784449,30.843534,.18730727,33.177387,9.167264,31.084867,.17967527,28.53446,1.6949426,29.44136,1.2002096,29.042221,.96230328,28.626364,1.5173501,30.9816,.18210125
03000US4,West North Central Division,2012,30.49818,.14625253,35.944153,1.1750146,16.4011,.89570236,15.375623,.87409008,31.52408,.77439302,25.483131,.84634757,30.731243,.15788549,45.336735,6.746973,31.039799,.14993903,27.242008,1.3671982,26.839808,1.5780389,27.098379,1.0449622,27.376493,1.3492601,30.828751,.15194444
03000US4,West North Central Division,2013,30.586073,.15155005,32.945744,1.1480247,15.822599,.9462477,15.655062,.96372992,32.739346,.70195597,26.182369,.77103484,30.793358,.16258863,21.820845,3.9416604,31.062824,.17531319,27.740353,1.4883567,24.822845,1.5646843,27.090532,1.1785077,29.052734,1.7236816,30.900114,.16234624
03000US4,West North Central Division,2014,30.175703,.15396771,35.120544,1.2502056,14.575747,.84218585,13.949947,.82884121,33.656303,.84319133,27.559298,.79359877,30.300089,.16554752,38.769081,7.1591945,30.50968,.1590059,28.270514,1.3752183,28.962854,1.5841987,27.618917,1.0083237,26.419977,1.2802246,30.390596,.15941021
03000US4,West North Central Division,2015,29.922432,.14642586,36.850113,1.9217888,14.854791,.86832839,14.656274,.87316817,33.89016,.68042576,27.076717,.72445583,30.062029,.15756108,23.351578,6.6595078,30.252583,.1663765,28.071558,1.3449295,27.000845,1.4386194,26.271748,1.0921339,25.620916,1.6231755,30.114979,.16190688
03000US4,West North Central Division,2016,29.807457,.14484872,34.306393,1.5172261,15.808853,.81352264,15.480074,.7995041,32.367035,.69639182,28.567293,.82097417,29.870123,.15768112,28.179607,8.4047031,30.131821,.15440366,28.03574,1.2610439,29.293034,1.6335301,27.459414,1.0591041,25.511969,1.3439035,30.057959,.15415032
03000US4,West North Central Division,2017,29.511234,.16803135,33.288311,1.6193724,16.001007,.84397328,15.080574,.78851467,33.144054,.79207569,28.565083,.89712572,29.560787,.18292621,43.500317,9.6449928,29.719751,.16196777,28.412298,1.3567637,28.422445,1.5760906,28.555561,1.0036676,28.687349,1.2477312,29.686874,.16536126
03000US5,South Atlantic Division,2009,28.878817,.13012011,29.84403,1.7934322,14.26638,.52821881,13.825244,.51694143,35.646793,.3279441,27.339861,.39589933,29.067976,.15396859,39.373386,6.928772,27.926899,.13501419,30.766014,.47096127,24.869717,.93229431,24.88888,.73979563,24.933163,1.1653417,27.933969,.13592581
03000US5,South Atlantic Division,2010,29.017281,.12398291,26.590332,2.0884926,13.975176,.46989238,13.735851,.46807462,35.119148,.30360985,27.288723,.31851333,29.236439,.1453681,29.347206,5.1052432,28.354115,.14976372,30.291107,.4622364,26.535526,1.0076804,25.473949,.75283301,23.357277,1.0184537,28.258526,.12823047
03000US5,South Atlantic Division,2011,29.347389,.12339186,32.040985,1.5759591,13.839616,.58203071,13.689163,.58503586,35.906322,.3358165,28.327051,.42057467,29.479746,.1496641,25.069778,4.7719965,28.394529,.12247197,31.150946,.4252519,26.096493,.86045998,25.693306,.65620846,24.956799,.98630881,28.471909,.12507232
03000US5,South Atlantic Division,2012,28.911232,.1030094,31.246168,1.4070538,14.235369,.52212018,13.987417,.51967287,35.428967,.27163258,28.334566,.36623728,28.988039,.12649506,29.257599,5.7674861,27.927271,.12247906,30.733061,.37082735,26.816856,.75353956,25.535011,.58291841,23.404615,.91502422,28.009394,.11183541
03000US5,South Atlantic Division,2013,28.725901,.096973822,32.213142,1.3592381,14.154662,.5016042,13.86085,.50129968,34.975487,.27137679,27.76897,.35735363,28.856764,.12055319,33.693375,4.9919782,27.848598,.13177168,30.31584,.36228621,28.253439,.96661347,26.47613,.69096088,23.589596,.89581299,27.836973,.11133073
03000US5,South Atlantic Division,2014,28.997826,.11190496,30.724922,1.2719951,13.801095,.5236606,13.486883,.52257198,36.145306,.25302482,28.239599,.34758815,29.103127,.13626343,33.124603,5.3033395,27.932941,.12543803,30.88858,.38198674,26.276314,.62383699,24.635262,.50621575,21.892487,.85835952,28.03216,.12273531
03000US5,South Atlantic Division,2015,28.516886,.10575603,28.962574,1.684409,14.90718,.45237854,14.854418,.45625106,35.125999,.24029738,27.955973,.33442658,28.5965,.12974803,18.859743,3.1197278,27.511221,.13892841,30.26276,.37643677,27.337418,.78865159,25.502661,.57903624,22.546057,.8132661,27.575594,.13142923
03000US5,South Atlantic Division,2016,28.34096,.093336739,28.348261,1.4134123,13.125356,.45200837,12.719361,.44580209,35.370701,.298044,27.917484,.36653152,28.401964,.11911309,36.787651,5.5735817,27.222351,.10403718,30.253363,.30891985,26.623249,.88585222,25.140095,.63147306,22.676033,.81200951,27.368624,.094048001
03000US5,South Atlantic Division,2017,28.755436,.11487463,32.865562,1.8829752,13.551277,.40647551,13.272305,.40175027,36.090027,.26622954,28.903475,.41473821,28.733372,.14575462,30.443773,5.1240296,27.38077,.12297328,31.037489,.36718929,28.194666,.74407262,26.676945,.53101087,24.311941,.71101904,27.625433,.12415069
03000US6,East South Central Division,2009,33.071423,.18586069,35.889454,2.7629707,14.923821,1.7773404,14.4259,1.7591176,37.406368,.49231833,25.535294,1.325439,33.284634,.19446743,60.060513,24.781591,32.646641,.19737166,34.580063,1.0975367,22.864979,2.0643749,26.936913,1.4608581,31.241058,2.1041286,32.519974,.19941086
03000US6,East South Central Division,2010,33.754494,.21011788,36.568165,3.7829175,16.538944,1.6580654,16.15807,1.6540027,37.797905,.56268203,27.893162,1.1893262,33.947769,.22031674,35.124611,16.382517,33.375408,.20796175,35.056953,1.1736907,28.612736,2.0705194,29.005695,1.4397317,29.498941,1.9514844,33.218678,.20236674
03000US6,East South Central Division,2011,33.428268,.1908375,33.749001,3.6661305,17.250126,1.6939054,16.717569,1.7055134,37.226116,.53193748,31.389511,1.4133189,33.499821,.20355111,39.46159,10.05837,32.90823,.19633637,35.169949,1.0578727,30.880081,2.6000426,30.431017,1.8026987,29.820576,2.3617592,32.89529,.19606158
03000US6,East South Central Division,2012,33.599136,.20278713,27.978888,3.6294422,16.545664,1.385964,15.984467,1.3939334,37.303432,.46170568,29.438633,1.3220257,33.742172,.21451917,34.938576,8.4713249,33.30621,.21942481,34.573174,1.1404926,30.966579,2.6160865,28.750399,1.5776879,26.456457,1.699548,33.180386,.21240313
03000US6,East South Central Division,2013,33.388508,.19263171,29.997215,3.1500504,14.383422,1.5766729,13.599575,1.5519837,38.699116,.49242508,28.011787,1.2301759,33.578743,.20384693,44.564049,14.690108,32.824348,.21979843,35.22879,1.0888345,22.82284,1.6637477,24.887112,1.2115327,27.15523,1.7990681,32.736732,.20648184
03000US6,East South Central Division,2014,33.846886,.21944274,33.895473,3.2709262,17.185444,1.605854,16.853868,1.6080544,37.952953,.44842353,28.020271,1.0937803,34.051834,.23023117,30.340212,13.004033,33.488258,.25293249,35.000175,1.2313349,26.450201,1.7926339,26.761732,1.2449459,27.093464,1.7220619,33.36454,.24678698
03000US6,East South Central Division,2015,33.805283,.21491046,23.963352,2.4753711,14.61335,1.4007636,14.293878,1.4316814,38.141174,.55187488,29.558668,1.09431,33.958549,.22594276,22.676954,5.6561089,33.488087,.22788045,34.808342,1.1482004,24.862122,1.5459561,24.694986,1.1580008,24.539509,1.7094767,33.420506,.22511208
03000US6,East South Central Division,2016,33.007545,.19178762,25.95956,2.722337,16.199657,1.536261,15.889153,1.556936,37.645752,.55502737,27.613539,1.2793983,33.195881,.20324518,26.172209,8.7073717,32.531445,.21674189,34.519302,1.0549872,24.636408,1.8749223,25.160154,1.2793142,25.694353,1.7373317,32.443504,.22193822
03000US6,East South Central Division,2017,33.657028,.1884011,28.90991,2.1795323,18.995422,1.6552868,18.483866,1.7085778,39.345253,.51467156,30.306307,1.2085558,33.779152,.2000263,27.775501,6.0438743,32.87545,.19276425,36.090012,.97859436,29.290815,2.2801702,27.342585,1.4651208,25.294567,1.7912345,32.806034,.18492678
03000US7,West South Central Division,2009,27.824358,.13163927,31.142902,1.234002,14.361721,.78990126,14.053139,.79907197,35.581703,.46821022,25.533072,.33099687,28.562599,.2040014,27.736053,4.5497785,27.716377,.13960576,27.974869,.37033111,25.402653,.68756372,26.344078,.601897,29.598776,1.2671252,27.204216,.14071292
03000US7,West South Central Division,2010,28.303837,.13729461,31.843699,1.1550659,14.271588,.77992368,13.6955,.77872747,36.422321,.41616476,26.326715,.30963862,28.931776,.20582131,41.814251,6.7449389,28.108007,.18382832,28.572569,.41192928,25.509277,.71815819,25.773657,.58606011,26.563211,.92943561,27.727995,.16320072
03000US7,West South Central Division,2011,28.186604,.13861515,34.647282,1.2912053,13.296061,.64405835,12.709562,.62273651,34.904278,.42025554,27.122025,.32133931,28.533962,.21158901,35.215054,7.2362223,27.972343,.1826798,28.473705,.40631253,27.07881,.71240485,26.614868,.58309025,25.402693,.98122942,27.753777,.16526513
03000US7,West South Central Division,2012,28.305134,.12469171,32.795734,1.0449948,13.095186,.60979116,12.516838,.60822219,35.831799,.37887695,26.854736,.27724218,28.784058,.18937556,39.370266,4.3757162,28.060368,.15914802,28.626579,.35616219,26.379648,.89016044,26.293457,.70003581,26.079437,1.025389,27.813906,.14584857
03000US7,West South Central Division,2013,28.392052,.14689812,33.819199,.95690757,13.04034,.6049487,12.673564,.59897411,35.529411,.38916147,28.081333,.33572277,28.496546,.22643639,33.566433,6.8530006,27.810249,.1765811,29.140707,.40542606,29.00272,.82313663,28.522366,.65088147,27.316723,.97006083,27.794228,.16490601
03000US7,West South Central Division,2014,28.352055,.14395753,33.741402,1.1471388,13.026307,.7122525,12.576978,.71582013,35.615875,.38088703,27.731272,.35806867,28.563616,.22833166,33.585857,5.1861062,27.918344,.17330535,28.89682,.39091349,28.239763,.74902725,27.95327,.57203054,27.327129,.79751629,27.819586,.1444284
03000US7,West South Central Division,2015,28.525908,.13093697,34.851395,.99971342,13.656807,.6063931,13.192547,.61080623,35.665443,.44655219,28.917145,.29531196,28.389975,.20411539,36.071728,3.9807777,27.630653,.16096807,29.623192,.35177416,30.343925,.69337839,29.279541,.55087626,26.86083,.86844319,27.905687,.15107229
03000US7,West South Central Division,2016,28.279364,.13914527,35.419918,1.1557736,13.424973,.5115757,12.949864,.50355393,35.84346,.41035941,28.709999,.31429449,28.127707,.21831295,39.069191,6.5581865,27.240917,.15540764,29.530769,.35927862,30.578255,.74370599,29.140905,.57328999,25.777218,.77956706,27.564245,.14941706
03000US7,West South Central Division,2017,28.539892,.12244261,34.628593,1.0639395,11.540585,.56354904,11.067016,.56353498,35.881443,.42239612,29.037704,.30839834,28.360104,.20048851,29.259068,4.5463457,27.689791,.14089561,29.531883,.3119421,29.595778,.77615273,29.292974,.63844442,28.567495,1.1107789,28.029581,.14730243
03000US8,Mountain Division,2009,25.637331,.19170485,35.532372,1.3607451,19.755615,.93911785,17.288738,.94551116,29.635195,1.0133272,28.706589,.50620055,24.847218,.27413484,44.203682,3.8197987,24.507507,.213411,28.312094,.81912661,28.560936,.91981345,27.607006,.74884093,24.857252,1.1834081,25.233692,.1991777
03000US8,Mountain Division,2010,25.93343,.17717434,36.511356,1.1676297,18.777687,.95875597,17.269665,.99665427,32.659267,1.0308748,29.586475,.39521867,25.053501,.23973773,33.860363,3.3218074,24.598457,.20114684,29.176231,.77905476,30.091051,.89915574,28.728432,.74490362,24.736734,1.3093821,25.354715,.19316092
03000US8,Mountain Division,2011,25.373343,.20482586,36.721821,.92373097,18.263491,1.0838633,16.766596,1.106814,29.114128,1.1139927,29.481628,.49875817,24.366234,.28295383,33.216633,4.2894726,23.939537,.20641614,28.783464,.84781414,29.39283,.78262305,29.208321,.74177366,28.71349,1.7439368,24.793713,.23161367
03000US8,Mountain Division,2012,25.157389,.16115367,35.72287,.83135504,17.695061,.76676428,16.160294,.75803769,27.999043,1.1426551,29.450596,.4307189,24.091751,.2279388,33.719292,3.6099718,23.778156,.18635924,28.380215,.69142234,31.470415,.8862586,29.355156,.72479123,23.510344,1.1778986,24.623615,.17446031
03000US8,Mountain Division,2013,25.166256,.15585402,35.907028,.94740123,15.702796,.80252308,14.359456,.81859416,30.280457,.94990933,30.368561,.40717101,23.863119,.22025888,31.452244,3.3319182,23.49748,.18321337,29.004416,.66397911,31.010555,.91097128,29.303936,.72903377,24.890558,1.1149454,24.623741,.17540303
03000US8,Mountain Division,2014,25.420225,.16097708,37.707569,.9969523,17.54262,.75807208,15.765805,.7692942,29.196907,1.1272105,30.157024,.37798694,24.215536,.22378683,37.161335,3.1046233,23.833925,.17906071,28.995832,.66070139,30.650211,.76925707,28.773043,.65933168,24.21027,1.2355983,24.889772,.17807962
03000US8,Mountain Division,2015,25.561556,.14608505,39.387775,.99942338,19.062004,.87605238,16.852932,.8885417,27.422768,.93308586,30.625122,.42982414,24.253704,.21495956,45.348354,3.396347,23.832397,.16381453,29.382008,.59140146,31.592358,.86916006,29.463741,.68421501,24.158215,.9427827,24.953615,.16823713
03000US8,Mountain Division,2016,25.582373,.1654108,36.541359,1.0028738,18.097929,.90056348,16.430805,.94245124,29.932516,.77952373,31.467628,.43219152,24.053329,.23696832,35.999645,2.7872612,23.630421,.17964986,29.836718,.65491593,31.205547,.72953081,29.180428,.60628587,23.89913,1.08369,24.999706,.17713295
03000US8,Mountain Division,2017,25.346333,.18085696,36.340282,1.0349457,16.642365,.77113032,15.232231,.79186922,30.544344,1.0108076,31.650656,.42659691,23.665359,.25598007,30.511778,2.8222539,23.198158,.21289016,29.889879,.72051138,31.826931,.88464987,29.709843,.71506405,24.817919,1.206095,24.714355,.19522883
03000US9,Pacific Division,2009,22.115717,.12185392,31.219173,1.0099627,17.239212,.26306623,16.238991,.2625601,26.517523,.51174134,24.998295,.3040458,21.11017,.19563548,37.381119,1.6293248,21.192955,.14556108,23.200323,.31545997,24.702511,.38511354,25.040419,.33022594,26.249605,.62688613,21.998592,.12303785
03000US9,Pacific Division,2010,22.065321,.11764301,30.999454,1.231064,16.967953,.28843385,15.93888,.28691202,26.506212,.38721794,24.541363,.23632643,21.207949,.17829454,37.879089,1.8250548,21.414606,.15851983,22.817331,.31282464,25.796854,.48153734,25.667259,.40190661,25.286102,.70717603,21.90663,.13077267
03000US9,Pacific Division,2011,22.506643,.13520356,32.611103,.98535949,16.812077,.27735525,15.78539,.27809748,26.284277,.55723155,26.005136,.268612,21.269516,.20623195,37.693447,1.6500825,21.502586,.16619818,23.640682,.34365851,27.586525,.51730621,26.946779,.42720908,25.143173,.73488724,22.359482,.16110553
03000US9,Pacific Division,2012,22.183329,.088961221,34.073196,1.1559047,17.297548,.3032805,16.164877,.3099134,26.54249,.53716165,25.440041,.21553051,21.020248,.14321555,39.731186,1.3782227,21.066946,.11175778,23.421522,.22483262,26.371056,.42053244,25.920332,.34851325,24.702557,.61085361,21.943832,.092667378
03000US9,Pacific Division,2013,22.117033,.11012782,34.009045,1.1010654,16.428734,.24187866,15.307026,.23972753,25.865978,.51345176,26.08819,.25714886,20.677519,.17667669,39.083981,1.5080135,20.910978,.14406781,23.42886,.27819845,26.364079,.44524941,25.887976,.35746121,24.569164,.5423094,22.08127,.12608027
03000US9,Pacific Division,2014,22.359531,.10521474,33.87463,1.0273366,16.918886,.23966287,15.639685,.23931028,26.230415,.59122044,26.67658,.20144442,20.771267,.16192789,42.150227,1.3815205,20.932665,.13487855,23.872683,.25968155,28.216192,.38530591,27.16054,.32308882,24.273661,.58404952,22.086966,.13381515
03000US9,Pacific Division,2015,22.198154,.10246782,31.911846,.8814587,16.549004,.26654139,15.403242,.27112371,25.936192,.55020547,26.890781,.22058764,20.452776,.16280931,40.722382,1.2825022,20.621981,.12303204,23.833061,.24463175,28.493332,.36442989,27.368349,.30484614,24.200836,.54233974,21.922901,.12086973
03000US9,Pacific Division,2016,22.027029,.10638887,35.079788,.90465844,15.877817,.28715992,14.700146,.29041797,25.564894,.52471489,27.38694,.23206976,20.020432,.17013222,40.247646,1.4843317,20.233555,.14893749,23.862253,.26369298,28.361881,.38036263,27.346289,.31628436,24.495556,.55598754,21.732483,.12595853
03000US9,Pacific Division,2017,22.300306,.10753869,35.448368,.96834916,16.148296,.2411671,15.062769,.24092115,26.627275,.51646304,27.758873,.27415165,20.221367,.18157691,38.265121,1.4431849,20.404648,.14714848,24.187143,.25974298,29.237783,.42190793,27.783665,.35010532,23.678572,.61030215,21.878029,.13711123
