geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,10.526962,2.2637799
05000US01003,"Baldwin County, Alabama",2010,16.047155,2.5038877
05000US01003,"Baldwin County, Alabama",2011,13.385352,3.4715407
05000US01003,"Baldwin County, Alabama",2012,9.9907856,2.187988
05000US01003,"Baldwin County, Alabama",2013,22.20048,1.8981012
05000US01003,"Baldwin County, Alabama",2014,24.213104,2.0297966
05000US01003,"Baldwin County, Alabama",2015,23.719839,1.6149038
05000US01003,"Baldwin County, Alabama",2016,20.558374,2.0104949
05000US01003,"Baldwin County, Alabama",2017,23.754797,1.66513
05000US01015,"Calhoun County, Alabama",2009,12.10808,1.8090509
05000US01015,"Calhoun County, Alabama",2010,12.34973,1.9204534
05000US01015,"Calhoun County, Alabama",2011,15.250108,1.9779255
05000US01015,"Calhoun County, Alabama",2012,13.213033,1.4475974
05000US01015,"Calhoun County, Alabama",2013,15.866942,2.1083245
05000US01015,"Calhoun County, Alabama",2014,11.507497,1.9861687
05000US01015,"Calhoun County, Alabama",2015,15.143559,2.1071055
05000US01015,"Calhoun County, Alabama",2016,16.082645,1.950807
05000US01015,"Calhoun County, Alabama",2017,13.815864,2.0508361
05000US01043,"Cullman County, Alabama",2010,12.493591,2.9151144
05000US01043,"Cullman County, Alabama",2014,12.76653,2.5589433
05000US01043,"Cullman County, Alabama",2016,13.385214,2.1781297
05000US01049,"DeKalb County, Alabama",2010,13.649365,2.8090608
05000US01049,"DeKalb County, Alabama",2011,10.157646,2.3129799
05000US01049,"DeKalb County, Alabama",2012,21.129524,3.0464058
05000US01049,"DeKalb County, Alabama",2013,21.142191,3.3387375
05000US01049,"DeKalb County, Alabama",2014,17.053215,2.6228609
05000US01049,"DeKalb County, Alabama",2015,13.074297,2.4212501
05000US01051,"Elmore County, Alabama",2009,9.7404156,2.6350586
05000US01051,"Elmore County, Alabama",2012,8.3067389,2.4681618
05000US01051,"Elmore County, Alabama",2015,8.936018,2.0523629
05000US01051,"Elmore County, Alabama",2016,8.6575212,2.235785
05000US01055,"Etowah County, Alabama",2009,13.180587,1.8945538
05000US01055,"Etowah County, Alabama",2010,14.13103,2.1223705
05000US01055,"Etowah County, Alabama",2011,12.934767,2.1260591
05000US01055,"Etowah County, Alabama",2012,15.641058,2.0222318
05000US01055,"Etowah County, Alabama",2014,14.673066,1.990862
05000US01055,"Etowah County, Alabama",2017,21.008986,2.2198348
05000US01069,"Houston County, Alabama",2009,14.851485,1.2276341
05000US01069,"Houston County, Alabama",2010,11.167423,1.0748991
05000US01069,"Houston County, Alabama",2011,14.005645,1.3585974
05000US01069,"Houston County, Alabama",2012,15.046261,1.1096414
05000US01069,"Houston County, Alabama",2013,11.277868,1.0334712
05000US01069,"Houston County, Alabama",2014,15.191046,1.1334985
05000US01069,"Houston County, Alabama",2015,15.653234,1.1796857
05000US01069,"Houston County, Alabama",2016,15.286991,1.2349441
05000US01069,"Houston County, Alabama",2017,16.73941,1.2352245
05000US01073,"Jefferson County, Alabama",2009,12.380541,.80101538
05000US01073,"Jefferson County, Alabama",2010,13.429773,.67307234
05000US01073,"Jefferson County, Alabama",2011,13.456197,.81361353
05000US01073,"Jefferson County, Alabama",2012,13.811178,.87289298
05000US01073,"Jefferson County, Alabama",2013,14.088665,.80166757
05000US01073,"Jefferson County, Alabama",2014,13.278588,.69699562
05000US01073,"Jefferson County, Alabama",2015,12.807035,.76672977
05000US01073,"Jefferson County, Alabama",2016,14.587121,.79389226
05000US01073,"Jefferson County, Alabama",2017,15.372285,.75939643
05000US01077,"Lauderdale County, Alabama",2009,10.660533,1.9902116
05000US01077,"Lauderdale County, Alabama",2010,10.353172,1.9381099
05000US01077,"Lauderdale County, Alabama",2011,8.2188358,1.91312
05000US01077,"Lauderdale County, Alabama",2012,14.438733,1.9921165
05000US01077,"Lauderdale County, Alabama",2013,8.6548061,1.519369
05000US01077,"Lauderdale County, Alabama",2014,10.64986,1.9696414
05000US01077,"Lauderdale County, Alabama",2015,10.296338,1.9796779
05000US01077,"Lauderdale County, Alabama",2017,12.33885,1.9595692
05000US01081,"Lee County, Alabama",2009,9.5673418,1.7104948
05000US01081,"Lee County, Alabama",2010,10.622407,1.5764052
05000US01081,"Lee County, Alabama",2011,8.7298956,1.9440717
05000US01081,"Lee County, Alabama",2012,11.174078,2.1561849
05000US01081,"Lee County, Alabama",2013,7.8947773,2.019351
05000US01081,"Lee County, Alabama",2014,8.2736006,1.9987417
05000US01081,"Lee County, Alabama",2015,9.0637941,1.7132018
05000US01081,"Lee County, Alabama",2016,8.4021854,1.8495493
05000US01081,"Lee County, Alabama",2017,7.4055805,2.0970893
05000US01083,"Limestone County, Alabama",2010,8.2015867,2.1624179
05000US01083,"Limestone County, Alabama",2015,10.208954,2.2186513
05000US01083,"Limestone County, Alabama",2016,8.5940342,2.2937727
05000US01083,"Limestone County, Alabama",2017,7.8512511,1.8750081
05000US01089,"Madison County, Alabama",2009,9.7680311,1.0240693
05000US01089,"Madison County, Alabama",2010,11.093884,1.0604146
05000US01089,"Madison County, Alabama",2011,10.185749,1.0301092
05000US01089,"Madison County, Alabama",2012,9.6731539,.93175387
05000US01089,"Madison County, Alabama",2013,9.4250498,.95909125
05000US01089,"Madison County, Alabama",2014,8.5061893,.85393655
05000US01089,"Madison County, Alabama",2015,9.4372578,.91846633
05000US01089,"Madison County, Alabama",2016,8.8479891,1.0621995
05000US01089,"Madison County, Alabama",2017,7.9521575,1.0167456
05000US01095,"Marshall County, Alabama",2009,10.181376,2.8214827
05000US01095,"Marshall County, Alabama",2011,13.17625,2.6071792
05000US01095,"Marshall County, Alabama",2012,12.570621,2.0760226
05000US01095,"Marshall County, Alabama",2013,11.708751,2.3537288
05000US01095,"Marshall County, Alabama",2014,11.365383,2.0315557
05000US01095,"Marshall County, Alabama",2015,12.662435,2.1720908
05000US01095,"Marshall County, Alabama",2016,9.6272058,1.9490389
05000US01097,"Mobile County, Alabama",2009,9.9382076,.97231501
05000US01097,"Mobile County, Alabama",2010,12.136455,1.0126911
05000US01097,"Mobile County, Alabama",2011,11.073835,.87352341
05000US01097,"Mobile County, Alabama",2012,11.594934,.87242228
05000US01097,"Mobile County, Alabama",2013,16.111643,1.1256396
05000US01097,"Mobile County, Alabama",2014,14.371373,.89969987
05000US01097,"Mobile County, Alabama",2015,14.843647,.89604586
05000US01097,"Mobile County, Alabama",2016,12.253066,.90977383
05000US01097,"Mobile County, Alabama",2017,14.873418,.87344927
05000US01101,"Montgomery County, Alabama",2009,11.482884,1.3412637
05000US01101,"Montgomery County, Alabama",2010,11.397373,1.2365824
05000US01101,"Montgomery County, Alabama",2011,13.875612,1.7317742
05000US01101,"Montgomery County, Alabama",2012,10.623617,1.0965574
05000US01101,"Montgomery County, Alabama",2013,13.495311,1.3712145
05000US01101,"Montgomery County, Alabama",2014,11.941915,1.0366769
05000US01101,"Montgomery County, Alabama",2015,12.285948,1.4456979
05000US01101,"Montgomery County, Alabama",2016,12.483511,1.0483204
05000US01101,"Montgomery County, Alabama",2017,14.905831,1.2727723
05000US01103,"Morgan County, Alabama",2010,10.24214,1.9167072
05000US01103,"Morgan County, Alabama",2012,8.802618,1.6928567
05000US01103,"Morgan County, Alabama",2013,8.0295954,1.5431952
05000US01103,"Morgan County, Alabama",2014,12.353398,1.6866909
05000US01103,"Morgan County, Alabama",2015,8.6457567,1.7220279
05000US01115,"St. Clair County, Alabama",2010,12.017235,2.8483779
05000US01117,"Shelby County, Alabama",2009,6.1725616,1.2034382
05000US01117,"Shelby County, Alabama",2010,8.9445133,1.5248674
05000US01117,"Shelby County, Alabama",2011,5.6035647,1.1881945
05000US01117,"Shelby County, Alabama",2012,6.917625,1.3057499
05000US01117,"Shelby County, Alabama",2013,8.7419367,1.4709551
05000US01117,"Shelby County, Alabama",2014,7.5669198,1.1647986
05000US01117,"Shelby County, Alabama",2015,7.7855878,1.1524711
05000US01117,"Shelby County, Alabama",2016,8.9497175,1.3604454
05000US01117,"Shelby County, Alabama",2017,8.7942696,1.2199897
05000US01121,"Talladega County, Alabama",2009,11.014603,2.4253292
05000US01121,"Talladega County, Alabama",2010,12.891141,2.9504418
05000US01121,"Talladega County, Alabama",2011,9.0265255,2.7535114
05000US01121,"Talladega County, Alabama",2012,9.1571445,2.5154586
05000US01121,"Talladega County, Alabama",2013,10.990469,2.2867877
05000US01121,"Talladega County, Alabama",2014,10.867518,2.7186296
05000US01121,"Talladega County, Alabama",2015,11.555723,2.2403097
05000US01121,"Talladega County, Alabama",2016,12.496304,2.569135
05000US01121,"Talladega County, Alabama",2017,11.151108,2.6187854
05000US01125,"Tuscaloosa County, Alabama",2009,16.950634,1.6690096
05000US01125,"Tuscaloosa County, Alabama",2010,13.705656,1.8682895
05000US01125,"Tuscaloosa County, Alabama",2011,9.8227119,1.9314233
05000US01125,"Tuscaloosa County, Alabama",2012,9.7134628,2.0834358
05000US01125,"Tuscaloosa County, Alabama",2014,9.1907282,2.0537171
05000US01125,"Tuscaloosa County, Alabama",2015,8.957016,1.7869619
05000US01125,"Tuscaloosa County, Alabama",2016,6.5004239,1.5740067
05000US01125,"Tuscaloosa County, Alabama",2017,9.6024837,1.7518921
05000US02020,"Anchorage Municipality, Alaska",2009,5.0877957,.91703182
05000US02020,"Anchorage Municipality, Alaska",2010,4.7555056,1.0804465
05000US02020,"Anchorage Municipality, Alaska",2011,4.6509376,.98003465
05000US02020,"Anchorage Municipality, Alaska",2012,5.1646004,1.0371304
05000US02020,"Anchorage Municipality, Alaska",2013,7.0557108,1.1853262
05000US02020,"Anchorage Municipality, Alaska",2014,6.5290413,1.0686897
05000US02020,"Anchorage Municipality, Alaska",2015,7.5127707,1.0814284
05000US02020,"Anchorage Municipality, Alaska",2016,7.6060901,1.0300885
05000US02020,"Anchorage Municipality, Alaska",2017,6.5712972,1.1520431
05000US02090,"Fairbanks North Star Borough, Alaska",2009,14.068421,2.2843795
05000US02090,"Fairbanks North Star Borough, Alaska",2012,9.8143616,2.4226692
05000US02090,"Fairbanks North Star Borough, Alaska",2013,11.034467,3.1923606
05000US02090,"Fairbanks North Star Borough, Alaska",2015,8.1341438,2.4761004
05000US02090,"Fairbanks North Star Borough, Alaska",2017,14.466615,3.0825503
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,8.1046295,2.0911446
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,7.782186,2.5351615
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,6.9180784,2.0594649
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,7.7796059,1.3766903
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,9.3477201,1.5054002
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,7.8211613,1.2362516
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,6.9473991,1.3347244
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,8.6090956,1.3690393
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,9.5729189,1.2138163
05000US04001,"Apache County, Arizona",2011,16.106783,2.3005872
05000US04001,"Apache County, Arizona",2012,16.328222,2.106926
05000US04001,"Apache County, Arizona",2013,18.524765,2.3129163
05000US04001,"Apache County, Arizona",2014,19.352665,2.0203586
05000US04001,"Apache County, Arizona",2015,20.881941,2.0183268
05000US04001,"Apache County, Arizona",2016,21.016525,2.1041458
05000US04001,"Apache County, Arizona",2017,18.463972,2.2136354
05000US04003,"Cochise County, Arizona",2009,14.240517,1.9857386
05000US04003,"Cochise County, Arizona",2010,11.932395,1.8161519
05000US04003,"Cochise County, Arizona",2011,14.244397,2.7212574
05000US04003,"Cochise County, Arizona",2012,12.710974,1.8584825
05000US04003,"Cochise County, Arizona",2013,17.222904,1.980418
05000US04003,"Cochise County, Arizona",2014,19.0196,1.8107067
05000US04003,"Cochise County, Arizona",2015,14.103961,1.8968489
05000US04003,"Cochise County, Arizona",2016,12.104286,2.0572183
05000US04003,"Cochise County, Arizona",2017,15.48703,2.1052535
05000US04005,"Coconino County, Arizona",2009,5.275425,2.3325019
05000US04005,"Coconino County, Arizona",2010,7.2361364,2.411984
05000US04005,"Coconino County, Arizona",2011,7.4144073,2.5673592
05000US04005,"Coconino County, Arizona",2012,6.0359144,2.1075907
05000US04005,"Coconino County, Arizona",2013,6.0389085,2.1213269
05000US04005,"Coconino County, Arizona",2014,6.9345169,2.0543325
05000US04005,"Coconino County, Arizona",2015,7.8836694,2.2387991
05000US04005,"Coconino County, Arizona",2016,5.873342,2.2319703
05000US04005,"Coconino County, Arizona",2017,6.8001876,2.0498571
05000US04013,"Maricopa County, Arizona",2009,11.19046,.32512069
05000US04013,"Maricopa County, Arizona",2010,11.357446,.4168483
05000US04013,"Maricopa County, Arizona",2011,10.173122,.41924194
05000US04013,"Maricopa County, Arizona",2012,9.2436571,.34260842
05000US04013,"Maricopa County, Arizona",2013,9.1951733,.38361251
05000US04013,"Maricopa County, Arizona",2014,8.125062,.34475589
05000US04013,"Maricopa County, Arizona",2015,7.7390924,.36435261
05000US04013,"Maricopa County, Arizona",2016,6.6228619,.38901916
05000US04013,"Maricopa County, Arizona",2017,6.8707814,.31918511
05000US04015,"Mohave County, Arizona",2009,11.956659,2.1707413
05000US04015,"Mohave County, Arizona",2010,9.8261623,1.9711173
05000US04015,"Mohave County, Arizona",2011,9.7662811,2.5029905
05000US04015,"Mohave County, Arizona",2012,9.7424669,1.8623567
05000US04015,"Mohave County, Arizona",2013,8.5224266,1.8614749
05000US04015,"Mohave County, Arizona",2014,11.301166,1.8869389
05000US04015,"Mohave County, Arizona",2015,8.4421797,2.3355963
05000US04015,"Mohave County, Arizona",2016,9.1014528,1.9325402
05000US04015,"Mohave County, Arizona",2017,8.0351448,1.9404256
05000US04017,"Navajo County, Arizona",2009,12.51293,3.0218122
05000US04017,"Navajo County, Arizona",2010,12.683972,2.8401957
05000US04017,"Navajo County, Arizona",2011,14.077185,3.0199323
05000US04017,"Navajo County, Arizona",2012,10.033363,2.1932578
05000US04017,"Navajo County, Arizona",2013,8.2288084,2.4493811
05000US04017,"Navajo County, Arizona",2014,11.681502,2.9164224
05000US04017,"Navajo County, Arizona",2015,11.513774,2.4452896
05000US04017,"Navajo County, Arizona",2016,11.142822,2.4527547
05000US04017,"Navajo County, Arizona",2017,11.129745,2.4357431
05000US04019,"Pima County, Arizona",2009,10.744502,.7109831
05000US04019,"Pima County, Arizona",2010,9.9783792,.71194953
05000US04019,"Pima County, Arizona",2011,11.007727,.77383769
05000US04019,"Pima County, Arizona",2012,9.166893,.60747236
05000US04019,"Pima County, Arizona",2013,8.6635628,.6303665
05000US04019,"Pima County, Arizona",2014,9.3760509,.67148793
05000US04019,"Pima County, Arizona",2015,8.3710823,.66576159
05000US04019,"Pima County, Arizona",2016,8.6649323,.64346749
05000US04019,"Pima County, Arizona",2017,7.5912347,.64214873
05000US04021,"Pinal County, Arizona",2009,15.647927,1.9697415
05000US04021,"Pinal County, Arizona",2010,16.096937,1.6588179
05000US04021,"Pinal County, Arizona",2011,11.777194,2.7771716
05000US04021,"Pinal County, Arizona",2012,11.04024,1.6625735
05000US04021,"Pinal County, Arizona",2013,10.866097,1.6512009
05000US04021,"Pinal County, Arizona",2014,7.9088068,1.6701053
05000US04021,"Pinal County, Arizona",2015,10.904546,1.5283796
05000US04021,"Pinal County, Arizona",2016,8.5625744,1.5208474
05000US04021,"Pinal County, Arizona",2017,7.7126374,1.5900251
05000US04025,"Yavapai County, Arizona",2009,10.607166,1.9626433
05000US04025,"Yavapai County, Arizona",2010,10.718651,1.6079131
05000US04025,"Yavapai County, Arizona",2012,7.9329123,1.8658687
05000US04025,"Yavapai County, Arizona",2013,8.9487295,1.7198168
05000US04025,"Yavapai County, Arizona",2014,8.1690874,1.8044355
05000US04025,"Yavapai County, Arizona",2015,6.9841275,1.7738322
05000US04025,"Yavapai County, Arizona",2016,6.6290932,1.8425014
05000US04025,"Yavapai County, Arizona",2017,6.2719898,1.9318634
05000US04027,"Yuma County, Arizona",2009,9.1753654,2.2253127
05000US04027,"Yuma County, Arizona",2010,8.0197849,2.3108075
05000US04027,"Yuma County, Arizona",2011,7.9995914,2.509814
05000US04027,"Yuma County, Arizona",2012,7.4461632,1.6359949
05000US04027,"Yuma County, Arizona",2013,8.1943979,2.0812182
05000US04027,"Yuma County, Arizona",2014,8.949049,1.6749095
05000US04027,"Yuma County, Arizona",2015,6.4121127,1.7277311
05000US04027,"Yuma County, Arizona",2016,5.2445407,1.8196186
05000US04027,"Yuma County, Arizona",2017,8.2084789,1.8877401
05000US05007,"Benton County, Arkansas",2009,8.7873707,1.4687419
05000US05007,"Benton County, Arkansas",2010,12.267901,1.7310936
05000US05007,"Benton County, Arkansas",2011,11.356063,1.8863058
05000US05007,"Benton County, Arkansas",2012,7.8521037,1.1307346
05000US05007,"Benton County, Arkansas",2013,10.973444,1.4867569
05000US05007,"Benton County, Arkansas",2014,8.1338491,1.3010012
05000US05007,"Benton County, Arkansas",2015,6.3414826,1.0728605
05000US05007,"Benton County, Arkansas",2016,5.6690788,1.015947
05000US05007,"Benton County, Arkansas",2017,5.5038376,1.0432749
05000US05031,"Craighead County, Arkansas",2009,6.2987804,1.4944415
05000US05031,"Craighead County, Arkansas",2010,8.4579201,1.7460128
05000US05031,"Craighead County, Arkansas",2013,10.377358,1.7974457
05000US05031,"Craighead County, Arkansas",2017,7.0979514,1.5115826
05000US05045,"Faulkner County, Arkansas",2009,9.992919,1.8987844
05000US05045,"Faulkner County, Arkansas",2010,8.889884,1.7207971
05000US05045,"Faulkner County, Arkansas",2011,9.4939594,1.8591007
05000US05045,"Faulkner County, Arkansas",2013,10.266018,1.7999183
05000US05045,"Faulkner County, Arkansas",2014,9.7936459,1.8470154
05000US05051,"Garland County, Arkansas",2009,12.120572,2.4807777
05000US05051,"Garland County, Arkansas",2010,13.137386,2.7983615
05000US05051,"Garland County, Arkansas",2012,10.617245,2.7702088
05000US05051,"Garland County, Arkansas",2013,8.9467096,2.586642
05000US05051,"Garland County, Arkansas",2014,12.107606,2.8942924
05000US05051,"Garland County, Arkansas",2015,12.497279,2.6617398
05000US05051,"Garland County, Arkansas",2017,16.821312,2.8037713
05000US05069,"Jefferson County, Arkansas",2010,13.477089,2.0087037
05000US05069,"Jefferson County, Arkansas",2012,14.045742,1.8723881
05000US05069,"Jefferson County, Arkansas",2013,12.378126,2.1739235
05000US05069,"Jefferson County, Arkansas",2015,19.29508,2.3126249
05000US05069,"Jefferson County, Arkansas",2016,17.76775,2.3440826
05000US05069,"Jefferson County, Arkansas",2017,17.782043,2.7213664
05000US05085,"Lonoke County, Arkansas",2012,7.3639927,1.8511428
05000US05085,"Lonoke County, Arkansas",2014,5.1350126,1.6005543
05000US05085,"Lonoke County, Arkansas",2015,7.4057384,2.139219
05000US05085,"Lonoke County, Arkansas",2016,9.1280041,2.0235324
05000US05119,"Pulaski County, Arkansas",2009,10.283802,1.0012999
05000US05119,"Pulaski County, Arkansas",2010,10.864964,1.0199517
05000US05119,"Pulaski County, Arkansas",2011,13.123809,.92600018
05000US05119,"Pulaski County, Arkansas",2012,12.043244,1.0663344
05000US05119,"Pulaski County, Arkansas",2013,16.12392,1.1742619
05000US05119,"Pulaski County, Arkansas",2014,15.436467,1.0643051
05000US05119,"Pulaski County, Arkansas",2015,12.924017,1.0476214
05000US05119,"Pulaski County, Arkansas",2016,11.457208,.90679711
05000US05119,"Pulaski County, Arkansas",2017,14.253685,.97834831
05000US05125,"Saline County, Arkansas",2010,7.4619889,1.9991173
05000US05125,"Saline County, Arkansas",2011,6.4526706,1.136875
05000US05125,"Saline County, Arkansas",2012,6.6766739,1.5867128
05000US05125,"Saline County, Arkansas",2013,10.031028,1.7074809
05000US05125,"Saline County, Arkansas",2014,9.9256907,1.7949511
05000US05131,"Sebastian County, Arkansas",2009,8.6666298,1.645264
05000US05131,"Sebastian County, Arkansas",2011,13.619534,2.0786822
05000US05131,"Sebastian County, Arkansas",2012,6.8454585,1.3404334
05000US05131,"Sebastian County, Arkansas",2013,8.5011873,1.4647988
05000US05143,"Washington County, Arkansas",2009,12.353209,1.3127841
05000US05143,"Washington County, Arkansas",2010,11.299493,1.4086089
05000US05143,"Washington County, Arkansas",2011,8.7485771,1.2942126
05000US05143,"Washington County, Arkansas",2012,6.3332133,1.5947672
05000US05143,"Washington County, Arkansas",2013,6.1726036,1.4645864
05000US05143,"Washington County, Arkansas",2014,7.3946996,1.4423766
05000US05143,"Washington County, Arkansas",2015,7.5577488,1.2327263
05000US05143,"Washington County, Arkansas",2016,2.668782,.8640486
05000US05143,"Washington County, Arkansas",2017,7.7179098,1.4882488
05000US05145,"White County, Arkansas",2012,9.2749557,1.9774973
05000US05145,"White County, Arkansas",2013,9.0524073,2.3088295
05000US05145,"White County, Arkansas",2015,11.9107,2.4559135
05000US05145,"White County, Arkansas",2016,12.880013,2.7303319
05000US06001,"Alameda County, California",2009,6.8379908,.53119338
05000US06001,"Alameda County, California",2010,7.2699904,.38049963
05000US06001,"Alameda County, California",2011,6.1934791,.39774343
05000US06001,"Alameda County, California",2012,5.3255725,.36014733
05000US06001,"Alameda County, California",2013,4.7818327,.31997463
05000US06001,"Alameda County, California",2014,4.2046413,.33169734
05000US06001,"Alameda County, California",2015,3.5079739,.30480596
05000US06001,"Alameda County, California",2016,3.9050984,.38922739
05000US06001,"Alameda County, California",2017,4.6959591,.35082752
05000US06007,"Butte County, California",2009,9.0083065,1.3579105
05000US06007,"Butte County, California",2010,8.0100555,1.4124174
05000US06007,"Butte County, California",2011,9.6005249,1.4744556
05000US06007,"Butte County, California",2012,8.369791,1.1821834
05000US06007,"Butte County, California",2013,8.4184046,1.3323734
05000US06007,"Butte County, California",2014,8.9587755,1.50998
05000US06007,"Butte County, California",2015,10.939412,1.3596461
05000US06007,"Butte County, California",2016,11.200846,1.3137218
05000US06007,"Butte County, California",2017,8.15452,1.2923925
05000US06013,"Contra Costa County, California",2009,7.3824673,.58314508
05000US06013,"Contra Costa County, California",2010,7.5845242,.49861538
05000US06013,"Contra Costa County, California",2011,5.9243279,.54201978
05000US06013,"Contra Costa County, California",2012,4.8513069,.46818531
05000US06013,"Contra Costa County, California",2013,4.7784705,.42252126
05000US06013,"Contra Costa County, California",2014,3.9986036,.39151293
05000US06013,"Contra Costa County, California",2015,3.4862015,.39503077
05000US06013,"Contra Costa County, California",2016,4.1179223,.45686573
05000US06013,"Contra Costa County, California",2017,4.5344219,.38594365
05000US06017,"El Dorado County, California",2009,6.3526335,1.928701
05000US06017,"El Dorado County, California",2010,8.2023191,1.9279653
05000US06017,"El Dorado County, California",2011,8.0183363,1.9282814
05000US06017,"El Dorado County, California",2012,8.2454691,1.9319988
05000US06017,"El Dorado County, California",2013,4.1793337,2.2616875
05000US06017,"El Dorado County, California",2014,7.1553149,1.8007485
05000US06017,"El Dorado County, California",2015,4.9435425,1.7092512
05000US06017,"El Dorado County, California",2016,4.7055931,1.86675
05000US06017,"El Dorado County, California",2017,3.3860769,1.8783133
05000US06019,"Fresno County, California",2009,7.5188236,.66087365
05000US06019,"Fresno County, California",2010,7.7628851,.70339537
05000US06019,"Fresno County, California",2011,7.6564217,.68196833
05000US06019,"Fresno County, California",2012,6.70998,.52250797
05000US06019,"Fresno County, California",2013,6.8856845,.60313851
05000US06019,"Fresno County, California",2014,6.1303434,.52554452
05000US06019,"Fresno County, California",2015,5.2825789,.56987756
05000US06019,"Fresno County, California",2016,5.9628687,.52970558
05000US06019,"Fresno County, California",2017,5.8004336,.51847821
05000US06023,"Humboldt County, California",2009,7.0683799,1.7208
05000US06023,"Humboldt County, California",2011,10.946794,1.8353949
05000US06023,"Humboldt County, California",2012,10.465626,1.8669434
05000US06023,"Humboldt County, California",2013,9.9119015,1.6950324
05000US06023,"Humboldt County, California",2014,8.4583416,1.8137734
05000US06023,"Humboldt County, California",2015,7.3505201,2.1019356
05000US06023,"Humboldt County, California",2016,9.0510015,1.5509933
05000US06023,"Humboldt County, California",2017,10.507523,1.9445601
05000US06025,"Imperial County, California",2009,8.121356,1.716628
05000US06025,"Imperial County, California",2010,9.6095562,1.9954274
05000US06025,"Imperial County, California",2011,9.3833828,1.7352571
05000US06025,"Imperial County, California",2012,11.848459,1.8503791
05000US06025,"Imperial County, California",2013,11.998158,1.8191261
05000US06025,"Imperial County, California",2014,14.75168,2.2906723
05000US06025,"Imperial County, California",2015,16.584249,2.2051973
05000US06025,"Imperial County, California",2016,16.979752,1.8678854
05000US06029,"Kern County, California",2009,9.5503721,.85603845
05000US06029,"Kern County, California",2010,8.8764687,.7345441
05000US06029,"Kern County, California",2011,8.7691479,.90470266
05000US06029,"Kern County, California",2012,8.0981712,.7515834
05000US06029,"Kern County, California",2013,8.3233061,.79005921
05000US06029,"Kern County, California",2014,8.2674313,.74104989
05000US06029,"Kern County, California",2015,7.53332,.83446568
05000US06029,"Kern County, California",2016,6.3162169,.67269838
05000US06029,"Kern County, California",2017,7.892961,.75115114
05000US06031,"Kings County, California",2009,8.0291634,2.0873895
05000US06033,"Lake County, California",2009,9.1361427,3.4532144
05000US06033,"Lake County, California",2010,11.927511,3.8029943
05000US06033,"Lake County, California",2012,12.72681,3.2889485
05000US06033,"Lake County, California",2013,12.044827,3.3418555
05000US06033,"Lake County, California",2014,10.953756,2.9090984
05000US06033,"Lake County, California",2015,9.4041519,3.0224478
05000US06033,"Lake County, California",2016,12.256057,3.379714
05000US06037,"Los Angeles County, California",2009,6.0331826,.14706847
05000US06037,"Los Angeles County, California",2010,6.3637815,.14460875
05000US06037,"Los Angeles County, California",2011,6.4425483,.16562298
05000US06037,"Los Angeles County, California",2012,5.3610182,.13731134
05000US06037,"Los Angeles County, California",2013,5.3000336,.14077018
05000US06037,"Los Angeles County, California",2014,5.0648623,.16431633
05000US06037,"Los Angeles County, California",2015,5.1364193,.15497126
05000US06037,"Los Angeles County, California",2016,5.2145939,.15538366
05000US06037,"Los Angeles County, California",2017,5.5184898,.1526414
05000US06039,"Madera County, California",2009,6.6455116,2.0403492
05000US06039,"Madera County, California",2010,7.6308079,2.3732688
05000US06039,"Madera County, California",2011,5.2107716,2.9161277
05000US06039,"Madera County, California",2012,6.9604626,2.603889
05000US06039,"Madera County, California",2013,4.1358995,2.1461835
05000US06039,"Madera County, California",2014,5.9186659,2.078824
05000US06039,"Madera County, California",2016,9.5488501,1.931954
05000US06039,"Madera County, California",2017,4.7329092,1.6388963
05000US06041,"Marin County, California",2009,4.9412479,1.0881875
05000US06041,"Marin County, California",2010,5.3659415,1.0557224
05000US06041,"Marin County, California",2011,5.7397475,1.2101312
05000US06041,"Marin County, California",2012,5.1952143,.98578447
05000US06041,"Marin County, California",2013,5.067852,1.0616598
05000US06041,"Marin County, California",2014,4.4297824,1.0542011
05000US06041,"Marin County, California",2015,3.8092535,.91805744
05000US06045,"Mendocino County, California",2009,8.1555576,2.3374538
05000US06045,"Mendocino County, California",2010,8.556839,2.9390807
05000US06045,"Mendocino County, California",2013,7.9946637,2.6246102
05000US06045,"Mendocino County, California",2017,6.5870447,2.8500648
05000US06047,"Merced County, California",2009,11.190709,1.4598453
05000US06047,"Merced County, California",2010,11.556936,1.4541453
05000US06047,"Merced County, California",2011,10.025963,1.0927095
05000US06047,"Merced County, California",2012,7.7742281,1.030694
05000US06047,"Merced County, California",2013,6.6637249,1.1438948
05000US06047,"Merced County, California",2014,5.5036826,.9037928
05000US06047,"Merced County, California",2015,5.6830845,.89413512
05000US06047,"Merced County, California",2016,7.2401457,1.1099447
05000US06047,"Merced County, California",2017,4.7192936,.78341019
05000US06053,"Monterey County, California",2009,5.723237,.95783573
05000US06053,"Monterey County, California",2010,5.4389572,1.0646307
05000US06053,"Monterey County, California",2011,5.3014531,1.1947446
