geoid,name,year,total_est,total_se
31000US10420,"Akron, OH Metro Area",2015,1.1007564,.26060015
31000US10420,"Akron, OH Metro Area",2017,1.4972175,.38193479
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,.68634033,.16055416
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,.49952233,.12635088
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,.45428568,.097029723
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,.52649873,.10279452
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,.64278024,.14679877
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,.46161693,.092825711
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,.47446787,.13918279
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,.76952821,.14414476
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,.58181787,.10865842
31000US10740,"Albuquerque, NM Metro Area",2013,.44072062,.12327246
31000US10740,"Albuquerque, NM Metro Area",2014,.68050283,.19609159
31000US10740,"Albuquerque, NM Metro Area",2016,.80116075,.26958188
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,1.504022,.23995417
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,1.4380745,.27254808
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,1.1542994,.21997267
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,1.4383966,.18564025
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,.96199846,.17288384
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,1.4499109,.25146475
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,1.7942876,.26755947
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,1.2414491,.20279095
31000US11460,"Ann Arbor, MI Metro Area",2009,1.8632593,.38898724
31000US11460,"Ann Arbor, MI Metro Area",2010,1.7489645,.37658316
31000US11460,"Ann Arbor, MI Metro Area",2012,1.8233575,.37068719
31000US11460,"Ann Arbor, MI Metro Area",2013,1.6034328,.26084355
31000US11460,"Ann Arbor, MI Metro Area",2014,1.7849438,.26862776
31000US11460,"Ann Arbor, MI Metro Area",2015,2.027976,.35927376
31000US11460,"Ann Arbor, MI Metro Area",2016,1.5113419,.25352269
31000US11460,"Ann Arbor, MI Metro Area",2017,1.6391615,.29863757
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,.36555099,.052069325
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,.3446475,.037933949
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,.46131691,.067477338
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,.41926733,.051886082
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,.4144665,.054697569
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,.32597217,.037696924
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,.45592344,.054191932
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,.43708259,.070478328
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,.48226506,.049603876
31000US12420,"Austin-Round Rock, TX Metro Area",2009,.46197382,.10289326
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,.49250507,.086737379
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,.56259561,.11656884
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,.57929361,.096506022
31000US12420,"Austin-Round Rock, TX Metro Area",2013,.5601548,.09752652
31000US12420,"Austin-Round Rock, TX Metro Area",2014,.38321432,.071979873
31000US12420,"Austin-Round Rock, TX Metro Area",2015,.62852973,.092847608
31000US12420,"Austin-Round Rock, TX Metro Area",2016,.57206631,.0889799
31000US12420,"Austin-Round Rock, TX Metro Area",2017,.78607565,.13196245
31000US12580,"Baltimore-Towson, MD Metro Area",2009,.38184449,.052569665
31000US12580,"Baltimore-Towson, MD Metro Area",2010,.48611313,.079017542
31000US12580,"Baltimore-Towson, MD Metro Area",2011,.31673327,.051833369
31000US12580,"Baltimore-Towson, MD Metro Area",2012,.42696562,.063127488
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,.4838061,.082099855
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,.4055101,.069870517
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,.48452014,.079795994
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,.50487942,.091352016
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,.45677355,.06816832
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2009,1.0881779,.081580438
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2010,1.1882854,.088159241
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2011,1.2605878,.10566207
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2012,1.1778998,.0775204
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013,1.1593624,.062681101
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2014,1.2658699,.089949079
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2015,1.1928399,.084558249
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2016,1.1694988,.098290004
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2017,1.137861,.086562581
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009,.6905176,.14482419
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010,.61259544,.084100641
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011,.78809893,.13039163
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012,.99021775,.15851228
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013,.72071189,.1519912
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2014,.62288588,.10197747
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2015,.93813324,.17178062
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2016,.87335324,.18072702
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2017,.73216611,.14488487
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2009,1.0548992,.18018481
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2010,1.0760237,.21056004
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2011,.92122054,.15341781
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2012,.89225101,.14975007
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013,.97926575,.18873091
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2014,1.1181315,.21794112
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2015,.92324901,.15646976
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2016,1.0541101,.17880692
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2017,1.6319569,.24517037
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2014,.16894452,.050724689
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2016,.23783946,.067999572
31000US16740,"Charlotte-Gastonia-Concord, NC-SC Metro Area",2009,.63001144,.14240505
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2010,.47304532,.092202894
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2011,.28326815,.080750242
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2012,.31778988,.052321725
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013,.36538294,.056954492
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2014,.54900318,.085784703
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2015,.46683037,.069499992
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2016,.44990247,.085744195
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2017,.51867002,.093978837
31000US16980,"Chicago-Naperville-Joliet, IL-IN-WI Metro Area",2009,.7616635,.049644284
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2010,.88634294,.05174813
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2011,.98521429,.088230044
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2012,.81611389,.057365604
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013,.84291351,.065111622
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2014,1.0094088,.076406077
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2015,.91877496,.062794618
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2016,.91727424,.07979504
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2017,.99418962,.074793063
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2009,.38436946,.052225091
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2010,.35228714,.066740006
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2011,.40837616,.073736042
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2012,.28347683,.047916513
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013,.55395484,.080895588
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2014,.38777265,.079790734
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2015,.40906227,.065312609
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2016,.47940239,.074331634
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2017,.38064957,.069186926
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2009,1.194815,.13537139
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2010,.99245673,.11521041
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2011,1.4673524,.13987492
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2012,1.1276281,.11053125
31000US17460,"Cleveland-Elyria, OH Metro Area",2013,1.1463512,.15362997
31000US17460,"Cleveland-Elyria, OH Metro Area",2014,1.3838451,.13542022
31000US17460,"Cleveland-Elyria, OH Metro Area",2015,1.2180648,.13014625
31000US17460,"Cleveland-Elyria, OH Metro Area",2016,1.2502359,.1395542
31000US17460,"Cleveland-Elyria, OH Metro Area",2017,.98064739,.09389399
31000US17820,"Colorado Springs, CO Metro Area",2014,.26102477,.095932283
31000US18140,"Columbus, OH Metro Area",2009,.59655422,.11841945
31000US18140,"Columbus, OH Metro Area",2010,.6548298,.087157898
31000US18140,"Columbus, OH Metro Area",2011,.64182037,.11343813
31000US18140,"Columbus, OH Metro Area",2012,.89353675,.13217993
31000US18140,"Columbus, OH Metro Area",2013,1.0258933,.16406952
31000US18140,"Columbus, OH Metro Area",2014,.69414645,.099816769
31000US18140,"Columbus, OH Metro Area",2015,.6916194,.095922984
31000US18140,"Columbus, OH Metro Area",2016,1.0161546,.13286482
31000US18140,"Columbus, OH Metro Area",2017,.67358601,.082643598
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,.5589534,.059458621
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,.55662084,.061199233
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,.45570672,.061800227
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,.5888533,.054265384
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,.52878785,.045295633
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,.52066416,.049618166
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,.54348218,.054232277
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,.64738828,.056490149
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,.86926806,.10529163
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,.43367049,.06451457
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,.40374467,.060705923
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,.58044434,.092706531
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,.45928317,.067036375
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,.42080078,.050683424
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,.51382256,.068112276
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,.47020075,.061949562
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,.49479911,.070504591
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,.58949661,.073224626
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,3.2251625,.16578649
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,2.9385278,.12332719
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,3.2413776,.14711653
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,3.1867914,.13833418
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,3.5066962,.13853726
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,3.4776945,.14602588
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,3.5388768,.14887957
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,3.5975986,.14173402
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,4.1515865,.15678893
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,.37220797,.1001106
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2014,.47075856,.090975158
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2015,.32698399,.075915918
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2016,.66144651,.15164201
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2017,.54989409,.11043249
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2009,.40075317,.073294081
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2010,.39144042,.083595924
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2011,.72482705,.22827888
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2012,.48262513,.080693282
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2013,.54393846,.16147897
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2014,.57185447,.097771466
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2015,.64078641,.12817246
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2016,.54555881,.086085081
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2017,.57235682,.1259747
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2009,.69516462,.069412269
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2010,.59075552,.065610014
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2011,.61418831,.088415436
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2012,.66195899,.078748994
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013,.65978074,.065208532
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2014,.7433846,.068693914
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2015,.80968058,.071666807
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2016,.65721959,.073119193
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2017,.68025386,.060892351
31000US26900,"Indianapolis-Carmel, IN Metro Area",2009,.42162457,.10212457
31000US26900,"Indianapolis-Carmel, IN Metro Area",2010,.39761737,.073462687
31000US26900,"Indianapolis-Carmel, IN Metro Area",2011,.28824022,.078206338
31000US26900,"Indianapolis-Carmel, IN Metro Area",2012,.46475792,.11527505
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013,.30000824,.069296882
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2014,.57112694,.13327792
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2015,.31209889,.066839457
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2016,.3648831,.081205808
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2017,.45400751,.13438222
31000US27260,"Jacksonville, FL Metro Area",2009,.65137231,.084371716
31000US27260,"Jacksonville, FL Metro Area",2010,.88483322,.16181074
31000US27260,"Jacksonville, FL Metro Area",2011,.81694818,.25151062
31000US27260,"Jacksonville, FL Metro Area",2012,.80545777,.14894797
31000US27260,"Jacksonville, FL Metro Area",2013,.77325499,.16162802
31000US27260,"Jacksonville, FL Metro Area",2014,.70627928,.1121885
31000US27260,"Jacksonville, FL Metro Area",2015,.70218241,.15525943
31000US27260,"Jacksonville, FL Metro Area",2016,.71370006,.10848562
31000US27260,"Jacksonville, FL Metro Area",2017,.67276645,.1185931
31000US28140,"Kansas City, MO-KS Metro Area",2009,.33400556,.060620822
31000US28140,"Kansas City, MO-KS Metro Area",2010,.29252163,.061961863
31000US28140,"Kansas City, MO-KS Metro Area",2011,.44619575,.10881066
31000US28140,"Kansas City, MO-KS Metro Area",2012,.32209527,.055186138
31000US28140,"Kansas City, MO-KS Metro Area",2013,.38147256,.080873884
31000US28140,"Kansas City, MO-KS Metro Area",2014,.31383124,.056055952
31000US28140,"Kansas City, MO-KS Metro Area",2015,.39108944,.06692446
31000US28140,"Kansas City, MO-KS Metro Area",2016,.5031569,.085401863
31000US28140,"Kansas City, MO-KS Metro Area",2017,.41355091,.068079762
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,1.3213607,.23090102
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,1.2058094,.19889611
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,1.4150041,.27148092
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,1.3500581,.19938371
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,.98863608,.24298248
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,1.323128,.27591679
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,.50088447,.086608939
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,.50346422,.093568482
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,.56259602,.11176912
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,.68983823,.12019755
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,.51921529,.075842902
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,.76089025,.13305429
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,.33194613,.059991125
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,.48801669,.072672054
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,.346993,.064621828
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,.8557179,.045414135
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,.89904255,.058332395
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,.92893076,.042662341
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,.86882132,.046296794
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,.8395071,.044061191
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,.84597838,.044558205
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,.80891049,.051222403
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,.84789258,.046317779
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,.88546461,.037891109
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,.45897868,.11220101
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,.51554799,.087359048
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,.48015746,.11348465
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,.60718602,.10454262
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,.50088042,.12169822
31000US31540,"Madison, WI Metro Area",2010,.26880825,.084797889
31000US31540,"Madison, WI Metro Area",2012,.28088492,.072777286
31000US31540,"Madison, WI Metro Area",2016,.61732483,.21311711
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,.63426495,.060482863
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,.68111092,.055483151
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,.76698482,.07617379
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,.57950091,.055297289
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,.61542255,.048292678
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,.70747524,.059746463
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,.6542055,.070796758
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,.67949837,.054743826
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,.63010406,.054780912
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,.381107,.088242665
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,.34567478,.055354595
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,.43854368,.10736055
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,.51162076,.077705421
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,.59841025,.13791159
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,.39122403,.078527868
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,.46625504,.091778733
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,.68210638,.14257367
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,.52644402,.11843844
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,.47069955,.070795879
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,.48003849,.063690953
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,.47012404,.052684516
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,.57073867,.067846365
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,.41770428,.05989144
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,.54051644,.064143993
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,.53155226,.056571826
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,.48946276,.068013884
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,.50760734,.058973331
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009,1.0139022,.18399334
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010,.87542766,.1242451
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011,1.0133281,.13809142
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012,.835603,.11177978
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013,1.1679026,.1938093
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2014,1.341837,.18330467
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2015,1.6099017,.17360345
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2016,1.0028758,.1361752
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2017,1.4420033,.1829533
31000US35300,"New Haven-Milford, CT Metro Area",2009,.38431332,.10824607
31000US35300,"New Haven-Milford, CT Metro Area",2010,.64740109,.15694375
31000US35300,"New Haven-Milford, CT Metro Area",2011,.57553422,.11782306
31000US35300,"New Haven-Milford, CT Metro Area",2012,1.0179495,.20241982
31000US35300,"New Haven-Milford, CT Metro Area",2013,.45646057,.10638282
31000US35300,"New Haven-Milford, CT Metro Area",2014,.78940922,.18732347
31000US35300,"New Haven-Milford, CT Metro Area",2015,.79037082,.15843509
31000US35300,"New Haven-Milford, CT Metro Area",2016,.88262588,.16253306
31000US35300,"New Haven-Milford, CT Metro Area",2017,1.1950932,.29086864
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2009,.78093684,.16444285
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2011,.47460771,.086763851
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2012,.34462333,.064906895
31000US35380,"New Orleans-Metairie, LA Metro Area",2013,.50895381,.14387134
31000US35380,"New Orleans-Metairie, LA Metro Area",2014,.62116116,.12873359
31000US35380,"New Orleans-Metairie, LA Metro Area",2015,.51469332,.11307127
31000US35380,"New Orleans-Metairie, LA Metro Area",2016,.69904,.167009
31000US35380,"New Orleans-Metairie, LA Metro Area",2017,.59039223,.12450989
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2009,1.0276669,.03969102
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2010,1.0232145,.048314173
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2011,1.069505,.046328209
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2012,1.1224256,.043971363
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2013,1.03766,.041953951
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2014,1.115813,.038671467
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2015,1.1514889,.04876522
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2016,1.1895572,.044023529
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2017,1.062966,.046120238
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2012,.33539709,.083919451
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2014,.26552406,.070800789
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2016,.23907456,.052890804
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2017,.28532729,.07214544
31000US36420,"Oklahoma City, OK Metro Area",2012,.36118513,.068218596
31000US36420,"Oklahoma City, OK Metro Area",2013,.42669532,.094754696
31000US36420,"Oklahoma City, OK Metro Area",2014,.48063722,.12119246
31000US36420,"Oklahoma City, OK Metro Area",2015,.34936824,.059785552
31000US36420,"Oklahoma City, OK Metro Area",2016,.44537947,.0875635
31000US36420,"Oklahoma City, OK Metro Area",2017,.22815028,.063130222
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2012,.48163924,.122081
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2013,.57633996,.11289565
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2014,.31443098,.062302694
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2015,.38129795,.095943376
31000US36740,"Orlando-Kissimmee, FL Metro Area",2009,.54979277,.072221294
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2010,.67675793,.11347091
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2011,.96483314,.17489353
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2012,.70990622,.11634953
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2013,.83413953,.1078645
