geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,1.46974,.5904395
16000US0107000,"Birmingham city, Alabama",2010,1.324209,1.2321299
16000US0107000,"Birmingham city, Alabama",2011,.6616047,.23984832
16000US0107000,"Birmingham city, Alabama",2012,.7844395,.3783218
16000US0107000,"Birmingham city, Alabama",2013,.4836354,.24805118
16000US0107000,"Birmingham city, Alabama",2014,.42065531,.19014168
16000US0107000,"Birmingham city, Alabama",2015,.55882156,.22967856
16000US0107000,"Birmingham city, Alabama",2016,.39143702,.20099083
16000US0107000,"Birmingham city, Alabama",2017,.50190336,.26244777
16000US0121184,"Dothan city, Alabama",2009,0,1.0033703
16000US0121184,"Dothan city, Alabama",2010,3.3649232,3.1704612
16000US0121184,"Dothan city, Alabama",2011,.1642451,.13046187
16000US0121184,"Dothan city, Alabama",2012,.19411765,.15006544
16000US0121184,"Dothan city, Alabama",2013,.23492062,.21600863
16000US0121184,"Dothan city, Alabama",2014,.45414847,.25097096
16000US0121184,"Dothan city, Alabama",2015,.3052389,.22316806
16000US0121184,"Dothan city, Alabama",2016,.32091618,.32886666
16000US0121184,"Dothan city, Alabama",2017,.41295499,.35848376
16000US0135896,"Hoover city, Alabama",2009,0,.72130322
16000US0135896,"Hoover city, Alabama",2010,0,.71945828
16000US0135896,"Hoover city, Alabama",2011,0,.60921735
16000US0135896,"Hoover city, Alabama",2012,0,.49307519
16000US0135896,"Hoover city, Alabama",2013,0,.54433972
16000US0135896,"Hoover city, Alabama",2014,0,.63260442
16000US0135896,"Hoover city, Alabama",2015,0,.53385776
16000US0135896,"Hoover city, Alabama",2016,0,.54826802
16000US0135896,"Hoover city, Alabama",2017,0,.64964223
16000US0137000,"Huntsville city, Alabama",2009,.22886866,.22910155
16000US0137000,"Huntsville city, Alabama",2010,0,.42340401
16000US0137000,"Huntsville city, Alabama",2011,.24337132,.18352987
16000US0137000,"Huntsville city, Alabama",2012,.074367873,.099426046
16000US0137000,"Huntsville city, Alabama",2013,.23748723,.18296637
16000US0137000,"Huntsville city, Alabama",2014,.21250758,.15666869
16000US0137000,"Huntsville city, Alabama",2015,.075467765,.10120659
16000US0137000,"Huntsville city, Alabama",2016,.088929377,.10674103
16000US0137000,"Huntsville city, Alabama",2017,.55439055,.4742797
16000US0150000,"Mobile city, Alabama",2009,.52975452,.44454685
16000US0150000,"Mobile city, Alabama",2010,0,.36516699
16000US0150000,"Mobile city, Alabama",2011,.24645047,.2053113
16000US0150000,"Mobile city, Alabama",2012,.20120724,.2082186
16000US0150000,"Mobile city, Alabama",2013,.27628618,.21101505
16000US0150000,"Mobile city, Alabama",2014,.64621425,.45916954
16000US0150000,"Mobile city, Alabama",2015,.30545172,.14661655
16000US0150000,"Mobile city, Alabama",2016,.25520724,.20340234
16000US0150000,"Mobile city, Alabama",2017,.28959274,.25589699
16000US0151000,"Montgomery city, Alabama",2009,0,.32440174
16000US0151000,"Montgomery city, Alabama",2010,.052923534,.064337678
16000US0151000,"Montgomery city, Alabama",2011,.37213457,.23181678
16000US0151000,"Montgomery city, Alabama",2012,.15630874,.11184749
16000US0151000,"Montgomery city, Alabama",2013,.23555715,.12495789
16000US0151000,"Montgomery city, Alabama",2014,.16570517,.10444219
16000US0151000,"Montgomery city, Alabama",2015,.12112454,.087824874
16000US0151000,"Montgomery city, Alabama",2016,.51939201,.26130837
16000US0151000,"Montgomery city, Alabama",2017,.17970203,.12191942
16000US0177256,"Tuscaloosa city, Alabama",2009,.22392835,.2201101
16000US0177256,"Tuscaloosa city, Alabama",2010,0,.91140336
16000US0177256,"Tuscaloosa city, Alabama",2011,.66454381,.50703955
16000US0177256,"Tuscaloosa city, Alabama",2012,1.6157445,.77021003
16000US0177256,"Tuscaloosa city, Alabama",2013,1.5260957,.87066132
16000US0177256,"Tuscaloosa city, Alabama",2014,.95105797,.46317965
16000US0177256,"Tuscaloosa city, Alabama",2015,1.6767554,.8287102
16000US0177256,"Tuscaloosa city, Alabama",2016,.39566961,.34325868
16000US0177256,"Tuscaloosa city, Alabama",2017,.87326586,.68055302
16000US0203000,"Anchorage municipality, Alaska",2009,.37545243,.082100198
16000US0203000,"Anchorage municipality, Alaska",2010,.49313554,.091132648
16000US0203000,"Anchorage municipality, Alaska",2011,.30717713,.10338483
16000US0203000,"Anchorage municipality, Alaska",2012,.0026735822,.0056884727
16000US0203000,"Anchorage municipality, Alaska",2013,.27385297,.1061586
16000US0203000,"Anchorage municipality, Alaska",2014,.34816712,.10055485
16000US0203000,"Anchorage municipality, Alaska",2015,.27583969,.091239661
16000US0203000,"Anchorage municipality, Alaska",2016,.24740428,.10437438
16000US0203000,"Anchorage municipality, Alaska",2017,.17767413,.11222769
16000US0404720,"Avondale city, Arizona",2009,0,.7155385
16000US0404720,"Avondale city, Arizona",2010,0,.72403282
16000US0404720,"Avondale city, Arizona",2011,.043585069,.045623124
16000US0404720,"Avondale city, Arizona",2012,.0075289863,.011435892
16000US0404720,"Avondale city, Arizona",2013,.035475146,.040382791
16000US0404720,"Avondale city, Arizona",2014,.030822068,.034725741
16000US0404720,"Avondale city, Arizona",2015,.034676738,.039788458
16000US0404720,"Avondale city, Arizona",2016,.047188021,.049423274
16000US0404720,"Avondale city, Arizona",2017,.046464473,.053837523
16000US0407940,"Buckeye city, Arizona",2017,0,.70968044
16000US0410670,"Casas Adobes CDP, Arizona",2011,.45742434,.26773751
16000US0410670,"Casas Adobes CDP, Arizona",2012,.25204435,.15428784
16000US0410670,"Casas Adobes CDP, Arizona",2013,.54023635,.27235037
16000US0410670,"Casas Adobes CDP, Arizona",2014,.18289086,.13097289
16000US0410670,"Casas Adobes CDP, Arizona",2015,.50684237,.29799998
16000US0410670,"Casas Adobes CDP, Arizona",2016,.3716571,.24740416
16000US0410670,"Casas Adobes CDP, Arizona",2017,.56567782,.34835893
16000US0412000,"Chandler city, Arizona",2009,0,.23932561
16000US0412000,"Chandler city, Arizona",2010,0,.28277564
16000US0412000,"Chandler city, Arizona",2011,.058257651,.041695453
16000US0412000,"Chandler city, Arizona",2012,.030507337,.020360323
16000US0412000,"Chandler city, Arizona",2013,.031075662,.019762693
16000US0412000,"Chandler city, Arizona",2014,.05293417,.060752459
16000US0412000,"Chandler city, Arizona",2015,.027985213,.017874053
16000US0412000,"Chandler city, Arizona",2016,.031742003,.021193035
16000US0412000,"Chandler city, Arizona",2017,.046806984,.026513055
16000US0423620,"Flagstaff city, Arizona",2010,0,1.4035605
16000US0423620,"Flagstaff city, Arizona",2011,.014073606,.021369258
16000US0423620,"Flagstaff city, Arizona",2012,.98445958,.85685205
16000US0423620,"Flagstaff city, Arizona",2013,1.5565876,1.4824078
16000US0423620,"Flagstaff city, Arizona",2014,2.4922118,2.9625151
16000US0423620,"Flagstaff city, Arizona",2015,2.787194,1.4568613
16000US0423620,"Flagstaff city, Arizona",2016,2.9251363,1.5061249
16000US0423620,"Flagstaff city, Arizona",2017,1.2101772,.79033005
16000US0427400,"Gilbert town, Arizona",2009,0,.25962743
16000US0427400,"Gilbert town, Arizona",2010,0,.29555941
16000US0427400,"Gilbert town, Arizona",2011,.0096462583,.014235822
16000US0427400,"Gilbert town, Arizona",2012,0,.17095564
16000US0427400,"Gilbert town, Arizona",2013,0,.16864035
16000US0427400,"Gilbert town, Arizona",2014,0,.15204409
16000US0427400,"Gilbert town, Arizona",2015,0,.16055667
16000US0427400,"Gilbert town, Arizona",2016,0,.1667368
16000US0427400,"Gilbert town, Arizona",2017,0,.17812996
16000US0427820,"Glendale city, Arizona",2009,.33922282,.32606974
16000US0427820,"Glendale city, Arizona",2010,0,.28875166
16000US0427820,"Glendale city, Arizona",2011,.21823719,.099367216
16000US0427820,"Glendale city, Arizona",2012,.21931645,.088442847
16000US0427820,"Glendale city, Arizona",2013,.25761384,.081892453
16000US0427820,"Glendale city, Arizona",2014,.17742258,.09824834
16000US0427820,"Glendale city, Arizona",2015,.33618334,.12608767
16000US0427820,"Glendale city, Arizona",2016,.25171232,.096221045
16000US0427820,"Glendale city, Arizona",2017,.34518257,.12781149
16000US0428380,"Goodyear city, Arizona",2010,0,1.0310311
16000US0428380,"Goodyear city, Arizona",2011,0,1.102564
16000US0428380,"Goodyear city, Arizona",2012,0,.64197952
16000US0428380,"Goodyear city, Arizona",2013,.30039871,.36788028
16000US0428380,"Goodyear city, Arizona",2014,0,.63993126
16000US0428380,"Goodyear city, Arizona",2015,0,.63342893
16000US0428380,"Goodyear city, Arizona",2016,0,.60106713
16000US0428380,"Goodyear city, Arizona",2017,0,.66654599
16000US0446000,"Mesa city, Arizona",2009,0,.15172198
16000US0446000,"Mesa city, Arizona",2010,.40427297,.42727315
16000US0446000,"Mesa city, Arizona",2011,.25139338,.13841574
16000US0446000,"Mesa city, Arizona",2012,.22189219,.12394875
16000US0446000,"Mesa city, Arizona",2013,.20244704,.097117558
16000US0446000,"Mesa city, Arizona",2014,.14306767,.10524043
16000US0446000,"Mesa city, Arizona",2015,.20167255,.10718016
16000US0446000,"Mesa city, Arizona",2016,.2158971,.10541038
16000US0446000,"Mesa city, Arizona",2017,.25003943,.10475012
16000US0454050,"Peoria city, Arizona",2009,0,.4278338
16000US0454050,"Peoria city, Arizona",2010,0,.4725877
16000US0454050,"Peoria city, Arizona",2011,.13351499,.067466721
16000US0454050,"Peoria city, Arizona",2012,.10159082,.068593591
16000US0454050,"Peoria city, Arizona",2013,.11176638,.072095312
16000US0454050,"Peoria city, Arizona",2014,.093911014,.069250613
16000US0454050,"Peoria city, Arizona",2015,.12984155,.06932544
16000US0454050,"Peoria city, Arizona",2016,.1565146,.088552296
16000US0454050,"Peoria city, Arizona",2017,.24172038,.1225933
16000US0455000,"Phoenix city, Arizona",2009,.20987101,.099398397
16000US0455000,"Phoenix city, Arizona",2010,.38099629,.11258887
16000US0455000,"Phoenix city, Arizona",2011,.29980868,.065499969
16000US0455000,"Phoenix city, Arizona",2012,.10318896,.031867504
16000US0455000,"Phoenix city, Arizona",2013,.15291314,.030623579
16000US0455000,"Phoenix city, Arizona",2014,.10244387,.029867209
16000US0455000,"Phoenix city, Arizona",2015,.12587252,.026453663
16000US0455000,"Phoenix city, Arizona",2016,.13713394,.035239134
16000US0455000,"Phoenix city, Arizona",2017,.20456615,.051126122
16000US0464210,"San Tan Valley CDP, Arizona",2010,0,.63002592
16000US0464210,"San Tan Valley CDP, Arizona",2011,0,.46705273
16000US0464210,"San Tan Valley CDP, Arizona",2012,0,.41105366
16000US0464210,"San Tan Valley CDP, Arizona",2013,0,.36610872
16000US0464210,"San Tan Valley CDP, Arizona",2014,0,.37467039
16000US0464210,"San Tan Valley CDP, Arizona",2015,.03918495,.054029595
16000US0464210,"San Tan Valley CDP, Arizona",2016,.085751683,.11752576
16000US0464210,"San Tan Valley CDP, Arizona",2017,.067369558,.09403605
16000US0465000,"Scottsdale city, Arizona",2009,0,.43032616
16000US0465000,"Scottsdale city, Arizona",2010,0,.4893643
16000US0465000,"Scottsdale city, Arizona",2011,.1484112,.097763658
16000US0465000,"Scottsdale city, Arizona",2012,.079636239,.081076354
16000US0465000,"Scottsdale city, Arizona",2013,.075477213,.073843621
16000US0465000,"Scottsdale city, Arizona",2014,.063205913,.078432411
16000US0465000,"Scottsdale city, Arizona",2015,.076796487,.073153667
16000US0465000,"Scottsdale city, Arizona",2016,.082820021,.08006154
16000US0465000,"Scottsdale city, Arizona",2017,.086507164,.080084324
16000US0471510,"Surprise city, Arizona",2009,0,.62568873
16000US0471510,"Surprise city, Arizona",2010,0,.52876186
16000US0471510,"Surprise city, Arizona",2011,.031833097,.043131471
16000US0471510,"Surprise city, Arizona",2012,0,.3335959
16000US0471510,"Surprise city, Arizona",2013,0,.39869562
16000US0471510,"Surprise city, Arizona",2014,0,.40150768
16000US0471510,"Surprise city, Arizona",2015,0,.34775856
16000US0471510,"Surprise city, Arizona",2016,0,.37354186
16000US0471510,"Surprise city, Arizona",2017,0,.49851668
16000US0473000,"Tempe city, Arizona",2009,1.0754766,.70606428
16000US0473000,"Tempe city, Arizona",2010,1.0792634,.61209154
16000US0473000,"Tempe city, Arizona",2011,.18329154,.15770444
16000US0473000,"Tempe city, Arizona",2012,.43397638,.45892528
16000US0473000,"Tempe city, Arizona",2013,.41177264,.2570253
16000US0473000,"Tempe city, Arizona",2014,.21439762,.22235261
16000US0473000,"Tempe city, Arizona",2015,.46358082,.36176589
16000US0473000,"Tempe city, Arizona",2016,.087600537,.042947084
16000US0473000,"Tempe city, Arizona",2017,.52097803,.35896158
16000US0477000,"Tucson city, Arizona",2009,.75037479,.29834563
16000US0477000,"Tucson city, Arizona",2010,.21264209,.16973217
16000US0477000,"Tucson city, Arizona",2011,.94083726,.3161602
16000US0477000,"Tucson city, Arizona",2012,.65356123,.21694675
16000US0477000,"Tucson city, Arizona",2013,1.1399862,.28563744
16000US0477000,"Tucson city, Arizona",2014,.35346645,.12741914
16000US0477000,"Tucson city, Arizona",2015,.37912384,.10327049
16000US0477000,"Tucson city, Arizona",2016,.5072028,.17278245
16000US0477000,"Tucson city, Arizona",2017,.9585169,.21677946
16000US0485540,"Yuma city, Arizona",2009,.18749548,.19055595
16000US0485540,"Yuma city, Arizona",2010,0,.66658396
16000US0485540,"Yuma city, Arizona",2011,.30607292,.28771028
16000US0485540,"Yuma city, Arizona",2012,0,.45415512
16000US0485540,"Yuma city, Arizona",2013,.2116919,.29684713
16000US0485540,"Yuma city, Arizona",2014,0,.50448358
16000US0485540,"Yuma city, Arizona",2015,0,.53397042
16000US0485540,"Yuma city, Arizona",2016,0,.48421445
16000US0485540,"Yuma city, Arizona",2017,.39181542,.4157863
16000US0515190,"Conway city, Arkansas",2016,.69251037,.58010465
16000US0515190,"Conway city, Arkansas",2017,.10610455,.12879421
16000US0523290,"Fayetteville city, Arkansas",2009,0,1.0104569
16000US0523290,"Fayetteville city, Arkansas",2010,0,1.1979892
16000US0523290,"Fayetteville city, Arkansas",2011,1.243507,.62961328
16000US0523290,"Fayetteville city, Arkansas",2012,.20480922,.22529207
16000US0523290,"Fayetteville city, Arkansas",2013,.60016006,.28651857
16000US0523290,"Fayetteville city, Arkansas",2014,.633515,.33920145
16000US0523290,"Fayetteville city, Arkansas",2015,.77524304,.44037724
16000US0523290,"Fayetteville city, Arkansas",2016,.43571609,.26764363
16000US0523290,"Fayetteville city, Arkansas",2017,.27558112,.16634853
16000US0524550,"Fort Smith city, Arkansas",2009,0,.74998844
16000US0524550,"Fort Smith city, Arkansas",2010,0,.76601636
16000US0524550,"Fort Smith city, Arkansas",2011,.84665185,.59637225
16000US0524550,"Fort Smith city, Arkansas",2012,.46918043,.35813963
16000US0524550,"Fort Smith city, Arkansas",2013,.44984463,.28431791
16000US0524550,"Fort Smith city, Arkansas",2014,.62782294,.29873371
16000US0524550,"Fort Smith city, Arkansas",2015,.82900095,.55431306
16000US0524550,"Fort Smith city, Arkansas",2016,.67655838,.30247208
16000US0524550,"Fort Smith city, Arkansas",2017,.57451677,.37206084
16000US0535710,"Jonesboro city, Arkansas",2009,0,1.0181438
16000US0535710,"Jonesboro city, Arkansas",2010,.44429061,.46277675
16000US0535710,"Jonesboro city, Arkansas",2011,1.1046245,1.0321239
16000US0535710,"Jonesboro city, Arkansas",2012,0,.68765593
16000US0535710,"Jonesboro city, Arkansas",2013,.53200424,.52724898
16000US0535710,"Jonesboro city, Arkansas",2014,.33504847,.43254778
16000US0535710,"Jonesboro city, Arkansas",2015,.40053403,.41224739
16000US0535710,"Jonesboro city, Arkansas",2016,.090867788,.11041091
16000US0535710,"Jonesboro city, Arkansas",2017,.071566194,.086952254
16000US0541000,"Little Rock city, Arkansas",2009,1.394721,.95163935
16000US0541000,"Little Rock city, Arkansas",2010,.87359184,.65251929
16000US0541000,"Little Rock city, Arkansas",2011,.46509606,.23555399
16000US0541000,"Little Rock city, Arkansas",2012,.081086092,.10840224
16000US0541000,"Little Rock city, Arkansas",2013,.36834398,.30733165
16000US0541000,"Little Rock city, Arkansas",2014,.64812195,.33218053
16000US0541000,"Little Rock city, Arkansas",2015,.50636256,.25747809
16000US0541000,"Little Rock city, Arkansas",2016,.44864962,.30180284
16000US0541000,"Little Rock city, Arkansas",2017,.11426051,.14007126
16000US0550450,"North Little Rock city, Arkansas",2013,.12680393,.18320119
16000US0550450,"North Little Rock city, Arkansas",2014,0,.62728244
16000US0550450,"North Little Rock city, Arkansas",2015,.046865236,.063240789
16000US0550450,"North Little Rock city, Arkansas",2016,0,.71156764
16000US0550450,"North Little Rock city, Arkansas",2017,.19259576,.25092524
16000US0560410,"Rogers city, Arkansas",2016,0,.60370439
16000US0560410,"Rogers city, Arkansas",2017,.041749295,.057050221
16000US0566080,"Springdale city, Arkansas",2009,0,.7002424
16000US0566080,"Springdale city, Arkansas",2010,0,.69180644
16000US0566080,"Springdale city, Arkansas",2011,.12872684,.1586982
16000US0566080,"Springdale city, Arkansas",2012,.087374404,.11275407
16000US0566080,"Springdale city, Arkansas",2013,.12798446,.16082419
16000US0566080,"Springdale city, Arkansas",2014,.14551334,.17677046
16000US0566080,"Springdale city, Arkansas",2015,.10224113,.12913911
16000US0566080,"Springdale city, Arkansas",2016,.15219542,.14312589
16000US0566080,"Springdale city, Arkansas",2017,.11482375,.14626004
16000US0600562,"Alameda city, California",2009,0,1.3114426
16000US0600562,"Alameda city, California",2010,0,1.0006909
16000US0600562,"Alameda city, California",2011,0,.86145091
16000US0600562,"Alameda city, California",2012,0,.74913573
16000US0600562,"Alameda city, California",2013,0,.77417982
16000US0600562,"Alameda city, California",2014,.22634391,.31695542
16000US0600562,"Alameda city, California",2015,0,.81502432
16000US0600562,"Alameda city, California",2016,0,.76563931
16000US0600562,"Alameda city, California",2017,0,.72960842
16000US0600884,"Alhambra city, California",2009,0,1.1134027
16000US0600884,"Alhambra city, California",2010,0,1.3040745
16000US0600884,"Alhambra city, California",2011,0,.82395262
16000US0600884,"Alhambra city, California",2012,0,.77477413
16000US0600884,"Alhambra city, California",2013,.22371365,.26365137
16000US0600884,"Alhambra city, California",2014,0,.78805125
16000US0600884,"Alhambra city, California",2015,.18700999,.24420908
16000US0600884,"Alhambra city, California",2016,.36161694,.30042168
16000US0600884,"Alhambra city, California",2017,.45757407,.40797618
16000US0602000,"Anaheim city, California",2009,0,.18524975
16000US0602000,"Anaheim city, California",2010,0,.20092344
16000US0602000,"Anaheim city, California",2011,.073584326,.031293157
16000US0602000,"Anaheim city, California",2012,.10035953,.050854038
16000US0602000,"Anaheim city, California",2013,.080661885,.039138168
16000US0602000,"Anaheim city, California",2014,.086345844,.031342167
16000US0602000,"Anaheim city, California",2015,.10919415,.057878036
16000US0602000,"Anaheim city, California",2016,.076470651,.038205858
16000US0602000,"Anaheim city, California",2017,.21297354,.13214904
16000US0602252,"Antioch city, California",2009,0,.61366367
16000US0602252,"Antioch city, California",2010,0,.6439091
16000US0602252,"Antioch city, California",2011,.11120058,.04604717
16000US0602252,"Antioch city, California",2012,.61426777,.46330383
16000US0602252,"Antioch city, California",2013,.10850163,.052833941
16000US0602252,"Antioch city, California",2014,.15298875,.079178728
16000US0602252,"Antioch city, California",2015,.10178807,.04501456
16000US0602252,"Antioch city, California",2016,.12798636,.060066372
16000US0602252,"Antioch city, California",2017,.12338486,.055745516
16000US0602364,"Apple Valley town, California",2009,.81667536,.83142853
16000US0602364,"Apple Valley town, California",2010,0,.92021114
16000US0602364,"Apple Valley town, California",2011,.36934441,.33819956
16000US0602364,"Apple Valley town, California",2012,.44797063,.34900928
16000US0602364,"Apple Valley town, California",2013,.45424664,.41206628
16000US0602364,"Apple Valley town, California",2014,.29457536,.29984805
16000US0602364,"Apple Valley town, California",2015,.3789514,.36631247
16000US0602364,"Apple Valley town, California",2016,.43786716,.31775358
16000US0602364,"Apple Valley town, California",2017,.30745968,.2841019
16000US0602553,"Arden-Arcade CDP, California",2009,0,.96046543
16000US0602553,"Arden-Arcade CDP, California",2010,0,1.0198779
16000US0602553,"Arden-Arcade CDP, California",2011,.0050635473,.0092141572
16000US0602553,"Arden-Arcade CDP, California",2012,.0052213869,.0095042046
16000US0602553,"Arden-Arcade CDP, California",2013,.035282258,.042799141
16000US0602553,"Arden-Arcade CDP, California",2014,.11438255,.068497747
16000US0602553,"Arden-Arcade CDP, California",2015,.055334218,.05696271
16000US0602553,"Arden-Arcade CDP, California",2016,.0038868159,.007076717
16000US0602553,"Arden-Arcade CDP, California",2017,.076914199,.072172426
16000US0603526,"Bakersfield city, California",2009,0,.17156732
16000US0603526,"Bakersfield city, California",2010,0,.16155934
16000US0603526,"Bakersfield city, California",2011,.45344234,.18769418
16000US0603526,"Bakersfield city, California",2012,.27103209,.052957807
16000US0603526,"Bakersfield city, California",2013,.32578799,.072634093
16000US0603526,"Bakersfield city, California",2014,.30562669,.059796881
16000US0603526,"Bakersfield city, California",2015,.25653994,.076844484
16000US0603526,"Bakersfield city, California",2016,.25162584,.049721483
16000US0603526,"Bakersfield city, California",2017,.2947776,.077337012
16000US0603666,"Baldwin Park city, California",2009,0,.75955552
16000US0603666,"Baldwin Park city, California",2010,0,.74920726
16000US0603666,"Baldwin Park city, California",2011,.14974263,.19612345
16000US0603666,"Baldwin Park city, California",2012,.040724903,.046348821
16000US0603666,"Baldwin Park city, California",2013,.21871582,.22115654
16000US0603666,"Baldwin Park city, California",2014,.22806199,.22324838
16000US0603666,"Baldwin Park city, California",2015,.062431715,.044083972
16000US0603666,"Baldwin Park city, California",2016,.062929362,.044483777
16000US0603666,"Baldwin Park city, California",2017,.074858919,.048745543
16000US0604982,"Bellflower city, California",2009,0,.78366834
16000US0604982,"Bellflower city, California",2010,0,.88833141
16000US0604982,"Bellflower city, California",2011,0,.51160741
16000US0604982,"Bellflower city, California",2012,0,.53869301
16000US0604982,"Bellflower city, California",2013,0,.63844097
16000US0604982,"Bellflower city, California",2014,0,.59995335
16000US0604982,"Bellflower city, California",2015,0,.54318047
16000US0604982,"Bellflower city, California",2016,.07146503,.099214934
16000US0604982,"Bellflower city, California",2017,0,.71578121
16000US0606000,"Berkeley city, California",2009,1.1519625,.97205687
16000US0606000,"Berkeley city, California",2010,3.4221559,2.4983139
16000US0606000,"Berkeley city, California",2011,4.4910603,1.1479028
16000US0606000,"Berkeley city, California",2012,2.7821131,1.0073702
16000US0606000,"Berkeley city, California",2013,2.6188693,1.0126078
16000US0606000,"Berkeley city, California",2014,1.8502723,.94779444
16000US0606000,"Berkeley city, California",2015,2.884861,.97920561
16000US0606000,"Berkeley city, California",2016,2.8521781,.79099303
16000US0606000,"Berkeley city, California",2017,1.5950272,.64727306
16000US0608786,"Buena Park city, California",2009,0,.89036721
16000US0608786,"Buena Park city, California",2010,0,.86540478
16000US0608786,"Buena Park city, California",2011,.11266777,.044057362
16000US0608786,"Buena Park city, California",2012,.10143948,.037533697
16000US0608786,"Buena Park city, California",2013,.10485321,.038751118
16000US0608786,"Buena Park city, California",2014,.11146577,.041966449
16000US0608786,"Buena Park city, California",2015,.069483042,.030597739
16000US0608786,"Buena Park city, California",2016,.094730608,.078829274
16000US0608786,"Buena Park city, California",2017,.08680556,.055549793
16000US0608954,"Burbank city, California",2009,0,.85435921
16000US0608954,"Burbank city, California",2010,0,.91148204
16000US0608954,"Burbank city, California",2011,.082899645,.069714554
16000US0608954,"Burbank city, California",2012,.046992481,.059927434
16000US0608954,"Burbank city, California",2013,.057725608,.049469411
16000US0608954,"Burbank city, California",2014,0,.58777153
16000US0608954,"Burbank city, California",2015,.05076357,.048722878
16000US0608954,"Burbank city, California",2016,.060165454,.057718672
16000US0608954,"Burbank city, California",2017,.066635907,.058990072
16000US0610046,"Camarillo city, California",2010,0,1.1928412
16000US0610046,"Camarillo city, California",2011,.10152857,.11637546
16000US0610046,"Camarillo city, California",2012,.14099401,.11189698
16000US0610046,"Camarillo city, California",2013,.0182938,.025911784
16000US0610046,"Camarillo city, California",2014,.11414839,.079856358
16000US0610046,"Camarillo city, California",2015,.098938063,.04339315
16000US0610046,"Camarillo city, California",2016,.073158242,.057463337
16000US0610046,"Camarillo city, California",2017,.089968517,.090741962
16000US0611194,"Carlsbad city, California",2009,0,.75839514
16000US0611194,"Carlsbad city, California",2010,0,.75894266
16000US0611194,"Carlsbad city, California",2011,.031797767,.043435946
16000US0611194,"Carlsbad city, California",2012,.031029744,.045748234
16000US0611194,"Carlsbad city, California",2013,0,.47580296
16000US0611194,"Carlsbad city, California",2014,.030685438,.039593559
16000US0611194,"Carlsbad city, California",2015,.023483366,.03328025
16000US0611194,"Carlsbad city, California",2016,0,.45441604
16000US0611194,"Carlsbad city, California",2017,.022965627,.030213222
16000US0611390,"Carmichael CDP, California",2013,.21008405,.11765205
16000US0611390,"Carmichael CDP, California",2014,.39876607,.20188601
16000US0611390,"Carmichael CDP, California",2015,.25350434,.1551756
16000US0611390,"Carmichael CDP, California",2016,.25759917,.18507008
16000US0611390,"Carmichael CDP, California",2017,.27950805,.17137432
16000US0611530,"Carson city, California",2009,0,.88140947
16000US0611530,"Carson city, California",2010,0,.83750421
16000US0611530,"Carson city, California",2011,.17481692,.099796288
16000US0611530,"Carson city, California",2012,.1834508,.06591884
16000US0611530,"Carson city, California",2013,.12946273,.050717451
16000US0611530,"Carson city, California",2014,.19393268,.071430206
16000US0611530,"Carson city, California",2015,.17122342,.065991603
16000US0611530,"Carson city, California",2016,.19317777,.069807634
16000US0611530,"Carson city, California",2017,.18778867,.069716707
16000US0611964,"Castro Valley CDP, California",2016,1.0964597,.80900389
16000US0611964,"Castro Valley CDP, California",2017,1.0867853,.70574611
16000US0613014,"Chico city, California",2009,0,1.2011789
16000US0613014,"Chico city, California",2010,0,1.1906161
16000US0613014,"Chico city, California",2011,.95069379,.62741858
16000US0613014,"Chico city, California",2012,2.7127075,1.1575401
16000US0613014,"Chico city, California",2013,.12144765,.091886915
16000US0613014,"Chico city, California",2014,.44810465,.32232746
16000US0613014,"Chico city, California",2015,.059343658,.043144092
16000US0613014,"Chico city, California",2016,.05000278,.036996275
16000US0613014,"Chico city, California",2017,.17324017,.16463032
16000US0613210,"Chino city, California",2009,0,.90745574
16000US0613210,"Chino city, California",2010,0,.8566525
16000US0613210,"Chino city, California",2011,.26022118,.2178922
16000US0613210,"Chino city, California",2012,.2216002,.23345947
16000US0613210,"Chino city, California",2013,.28610224,.21118249
16000US0613210,"Chino city, California",2014,.2304277,.21456094
16000US0613210,"Chino city, California",2015,.36697248,.22124641
16000US0613210,"Chino city, California",2016,.22030263,.20728053
16000US0613210,"Chino city, California",2017,.20631319,.1876103
16000US0613214,"Chino Hills city, California",2009,1.3227636,1.3311034
16000US0613214,"Chino Hills city, California",2010,2.7107334,2.7054427
16000US0613214,"Chino Hills city, California",2011,.71701276,.91891533
16000US0613214,"Chino Hills city, California",2012,.65530103,.84092122
16000US0613214,"Chino Hills city, California",2013,.7301808,.94083214
16000US0613214,"Chino Hills city, California",2014,.43789387,.57066125
16000US0613214,"Chino Hills city, California",2015,.66486973,.85793257
16000US0613214,"Chino Hills city, California",2016,.62118566,.81345725
16000US0613214,"Chino Hills city, California",2017,.63785684,.82901233
16000US0613392,"Chula Vista city, California",2009,.12632941,.12940964
16000US0613392,"Chula Vista city, California",2010,0,.26062474
16000US0613392,"Chula Vista city, California",2011,.061298925,.075423323
16000US0613392,"Chula Vista city, California",2012,.11705785,.14495644
16000US0613392,"Chula Vista city, California",2013,.11004777,.13628232
16000US0613392,"Chula Vista city, California",2014,.14185435,.15194079
16000US0613392,"Chula Vista city, California",2015,.049479015,.064556055
16000US0613392,"Chula Vista city, California",2016,.0076228809,.0092612626
16000US0613392,"Chula Vista city, California",2017,.11747813,.14274339
16000US0613588,"Citrus Heights city, California",2009,0,1.0061555
16000US0613588,"Citrus Heights city, California",2010,0,.97871637
