geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,8.7391777,1.8443161,,,,,,,,,,,,,,,.13972056,.43789423,33.60508,5.3992491,,,,,,,.55278349,.27222624
97000US0100007,"Hoover City School District, Alabama",2010,10.609958,1.6790661,,,,,45.999371,8.9638395,,,81.158569,7.7786741,3.5528936,2.5514371,,,,,,,,,,,,,2.6743121,1.2381865
97000US0100007,"Hoover City School District, Alabama",2011,8.5378466,1.8845254,,,,,31.674076,8.2310848,,,,,,,,,,,,,,,,,,,,
97000US0100007,"Hoover City School District, Alabama",2012,5.599637,1.2543629,,,,,43.12635,12.246532,,,,,,,,,.96836239,.44814539,20.294634,4.2321634,,,,,,,1.2462819,.49509773
97000US0100007,"Hoover City School District, Alabama",2013,4.5982575,.85643697,,,,,,,,,,,,,,,,,,,,,,,,,1.5851032,.63238865
97000US0100007,"Hoover City School District, Alabama",2014,5.2757168,1.0828167,,,,,,,,,40.185047,12.098416,3.001173,1.5021229,,,,,,,,,,,,,2.34372,.64553654
97000US0100007,"Hoover City School District, Alabama",2015,6.4501615,1.4521562,,,,,,,,,,,,,,,.54518861,.2594246,22.023497,4.5198755,,,,,,,1.4722683,.4326798
97000US0100007,"Hoover City School District, Alabama",2016,8.8362207,1.0963047,,,,,36.023998,7.3966227,,,,,,,,,2.0086899,.59380585,25.373299,2.6485617,,,,,,,5.4651442,1.1515079
97000US0100007,"Hoover City School District, Alabama",2017,6.1795778,1.1083685,,,,,58.458836,8.8253593,,,,,,,,,1.1538694,.51766491,22.025398,3.6966383,,,,,,,1.8191831,.66590852
97000US0100270,"Baldwin County School District, Alabama",2009,2.7716777,.42865145,,,,,,,,,,,,,,,.9807446,.32081535,14.145383,3.7351246,,,,,,,1.4076353,.39116013
97000US0100270,"Baldwin County School District, Alabama",2010,3.2894738,.61586118,,,,,,,,,41.279846,11.704052,1.8251965,.78695434,,,1.2774361,.42435551,14.760095,4.7654886,,,,,,,2.9810517,.64707923
97000US0100270,"Baldwin County School District, Alabama",2011,2.8918781,.64031976,,,,,,,,,,,,,,,1.23115,.46235317,12.32256,4.9547582,,,,,,,2.362658,.69466019
97000US0100270,"Baldwin County School District, Alabama",2012,3.2075536,.39163023,,,,,,,,,52.538746,7.2332158,1.2666302,.50581938,,,.28103307,.13585086,19.424715,2.6154141,,,,,,,1.9385695,.45105028
97000US0100270,"Baldwin County School District, Alabama",2013,1.9149008,.56919712,,,,,,,,,18.484322,7.1328826,1.2612118,.65557969,,,.71805215,.30774644,8.843996,4.2223711,,,,,,,1.0626365,.35350034
97000US0100270,"Baldwin County School District, Alabama",2014,1.9158911,.48020625,,,,,,,,,,,,,,,.92002934,.3662574,7.5294518,3.792592,,,,,,,1.7726746,.52116352
97000US0100270,"Baldwin County School District, Alabama",2015,1.7013079,.57549,,,,,,,,,,,,,,,.46596387,.22685982,8.6991196,4.0405841,,,,,,,1.1238785,.5322755
97000US0100270,"Baldwin County School District, Alabama",2016,1.0128653,.27477381,,,,,,,,,16.155844,5.9329324,.45526135,.35916305,,,.47714952,.21078621,4.0951943,2.2145004,,,,,,,.8427459,.26198125
97000US0100270,"Baldwin County School District, Alabama",2017,3.385812,.50788242,,,,,,,,,,,,,,,1.1295917,.33880511,15.977407,3.7921124,,,,,,,2.2389286,.64023274
97000US0100390,"Birmingham City School District, Alabama",2009,3.3138096,.5561434,,,,,,,,,,,,,,,,,,,,,,,,,3.2484949,.91944075
97000US0100390,"Birmingham City School District, Alabama",2010,2.7102759,.5694164,,,,,,,,,49.312977,10.153893,1.0014493,.79553628,,,.88470972,.35795212,3.2784951,.75248426,,,,,,,4.6515889,1.570702
97000US0100390,"Birmingham City School District, Alabama",2011,3.2641091,.54182494,,,,,,,,,,,,,,,2.5042536,.80814695,3.51841,.77070308,,,,,,,6.6896596,1.5889652
97000US0100390,"Birmingham City School District, Alabama",2012,3.6428788,.60884148,,,,,,,.40453839,.17341074,56.802208,10.662863,1.214144,.8582496,,,,,,,,,,,,,7.3098526,1.9959772
97000US0100390,"Birmingham City School District, Alabama",2013,3.2961931,.54984915,,,,,,,.80837893,.27294287,56.731266,10.166242,1.4001887,.73558122,,,,,,,,,,,,,4.8901224,1.6995754
97000US0100390,"Birmingham City School District, Alabama",2014,2.5896108,.38373464,,,,,,,.43052185,.17873707,59.986443,7.7206917,1.042935,.51366866,,,,,,,,,,,,,5.0722504,1.0250932
97000US0100390,"Birmingham City School District, Alabama",2015,3.5739892,.5568006,,,,,,,.85878187,.33287805,65.199013,8.565484,1.4468437,.73280597,,,1.6180707,.97117627,4.2432704,.81458849,,,,,,,5.0425997,1.5933385
97000US0100390,"Birmingham City School District, Alabama",2016,3.7600465,.52918404,,,,,,,1.0208791,.38243449,76.981995,9.0435009,1.4141625,.72258848,,,1.0150601,.40715683,4.7692223,.73235357,,,,,,,4.1961713,1.1277747
97000US0100390,"Birmingham City School District, Alabama",2017,2.8367183,.39918929,,,,,,,,,50.751583,8.7563,1.381237,.52987838,,,1.7875677,.63663375,3.1916718,.57320833,,,,,,,5.1748524,1.0938257
97000US0101020,"Cullman County School District, Alabama",2009,3.3301179,.74893206,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2011,1.4328486,.59045112,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2012,3.0655515,.66412491,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2015,2.2337887,.4658311,,,,,,,,,48.644421,10.530045,.40981084,.65826976,,,,,,,,,,,,,1.6420791,.42911312
97000US0101020,"Cullman County School District, Alabama",2016,.81459695,.27142316,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2017,1.8920465,.71125424,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101230,"Dothan City School District, Alabama",2009,2.2756906,.50154698,,,,,,,,,,,,,,,1.3787752,.61609054,4.0317869,1.9052224,,,,,,,2.2249727,.66274774
97000US0101230,"Dothan City School District, Alabama",2010,1.2881958,.33361909,,,,,23.166666,9.2596445,,,29.787233,9.6518698,.53756744,.44502491,,,.31518176,.13477278,3.0797517,.96894258,,,,,,,.51473743,.17899489
97000US0101230,"Dothan City School District, Alabama",2011,1.5646634,.34144628,,,,,,,,,48.28545,12.522359,.54573017,.46890116,,,.21011513,.078892581,4.2951741,1.0207776,,,,,,,.48953509,.14513798
97000US0101230,"Dothan City School District, Alabama",2012,1.5634785,.44700512,,,,,,,,,,,,,,,.39981404,.24005985,3.556452,1.2711854,,,,,,,1.2727436,.58597493
97000US0101230,"Dothan City School District, Alabama",2013,1.1756489,.29639128,,,,,,,,,16.645489,5.9367871,.68838549,.36208948,,,.42278859,.20103867,2.5555067,.90930974,,,,,,,.98255819,.37423408
97000US0101230,"Dothan City School District, Alabama",2014,1.5452369,.30830976,,,,,,,,,41.274658,9.7201672,.51662838,.42698419,,,,,,,,,,,,,1.3064344,.3867918
97000US0101230,"Dothan City School District, Alabama",2015,.99450302,.3568249,,,,,,,,,,,,,,,.20558713,.081874095,2.4121258,1.0029169,,,,,,,.95682478,.49569318
97000US0101230,"Dothan City School District, Alabama",2016,1.3584964,.30421582,,,,,15.625,6.6798182,,,31.861198,9.3700504,.59342486,.4075298,,,.40212417,.14421703,2.9773967,.84646779,,,,,,,1.0437912,.37872702
97000US0101230,"Dothan City School District, Alabama",2017,1.255561,.29379722,,,,,,,,,,,,,,,,,,,,,,,,,1.1396096,.34996644
97000US0101290,"Elmore County School District, Alabama",2009,1.588876,.29405487,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101290,"Elmore County School District, Alabama",2012,2.3394263,.55796719,,,,,,,,,,,,,,,,,,,,,,,,,2.5928683,.66119027
97000US0101290,"Elmore County School District, Alabama",2015,1.8853525,.42577136,,,,,,,,,,,,,,,,,,,,,,,,,2.2506452,.54513937
97000US0101290,"Elmore County School District, Alabama",2017,1.1481868,.43213597,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101800,"Huntsville City School District, Alabama",2009,3.1513929,.4406535,,,,,,,,,,,,,,,.93584132,.26514307,6.8099251,1.1921331,,,,,,,3.0028663,.57288229
97000US0101800,"Huntsville City School District, Alabama",2010,6.0006962,.79159206,,,,,,,4.745647,1.4358099,55.802433,8.8676214,3.0843391,1.0269161,,,.45799151,.20864929,15.014098,1.9779388,,,,,,,4.6286726,.84320784
97000US0101800,"Huntsville City School District, Alabama",2011,3.0659213,.54122061,,,,,,,1.7851474,.66008478,32.116592,7.8076892,1.3979626,.73931056,,,.34497067,.14943877,7.3653646,1.3732864,,,,,,,2.1691189,.73776722
97000US0101800,"Huntsville City School District, Alabama",2012,5.136024,.62611908,,,,,,,3.2589371,1.1042565,35.539856,7.8037143,3.5848613,.79274762,,,.71591401,.22349067,11.907279,1.5310354,,,,,,,3.0038567,.68079001
97000US0101800,"Huntsville City School District, Alabama",2013,4.6546173,.69514102,,,,,,,2.3853624,.95571542,57.405724,10.452186,2.502527,.90333056,,,.65404129,.41369927,11.694454,1.9623218,,,,,,,2.5488677,.80080879
97000US0101800,"Huntsville City School District, Alabama",2014,4.7406125,.59303832,,,,,,,,,56.377506,7.1082115,2.4550326,.74479145,,,.89916885,.30990079,10.495626,1.482518,,,,,,,3.5080507,.6636259
97000US0101800,"Huntsville City School District, Alabama",2015,4.158442,.49750707,,,,,,,1.8058529,.60759181,50.894188,4.912539,1.8637357,.63941658,,,.56909078,.21553101,9.7810717,1.2201102,,,,,,,3.817318,.55568588
97000US0101800,"Huntsville City School District, Alabama",2016,5.2131281,.54067475,,,,,29.209322,8.7223063,1.9315457,.60363376,63.256485,6.1721892,2.1033497,.69833302,,,.87049913,.31891471,11.442286,1.2915828,,,,,,,3.6307566,.61181587
97000US0101800,"Huntsville City School District, Alabama",2017,4.5229459,.52394253,,,,,35.54084,7.7038846,1.7931186,.6082179,48.889812,6.5616426,2.34326,.6700421,,,.91656375,.337832,10.0416,1.3625708,,,,,,,3.014792,.56051415
97000US0101920,"Jefferson County School District, Alabama",2009,1.9164646,.38592395,,,,,,,,,63.88736,9.448452,.62489927,.51804751,,,.57372785,.21334645,5.6762199,1.5171337,,,,,,,1.7740226,.46260893
97000US0101920,"Jefferson County School District, Alabama",2010,1.8152038,.42945877,,,,,,,,,,,,,,,,,,,,,,,,,1.3050632,.42390475
97000US0101920,"Jefferson County School District, Alabama",2011,3.2138188,.48170978,,,,,,,,,62.823452,8.888134,1.1177721,.67229879,,,,,,,61.935211,10.801605,,,,,.85532963,.33999765
97000US0101920,"Jefferson County School District, Alabama",2012,2.8301094,.51300228,,,,,,,1.2524424,.74373269,64.258209,13.105373,1.2704017,.68974078,,,.539334,.20877123,7.6084323,1.5733325,,,,,,,1.9666629,.66166484
97000US0101920,"Jefferson County School District, Alabama",2013,2.4385047,.46436954,,,,,,,,,66.747871,9.1233387,.29772764,.65869099,,,,,,,,,,,,,1.5578928,.4917407
97000US0101920,"Jefferson County School District, Alabama",2014,1.6553981,.26435497,,,,,,,,,64.267433,8.8081408,.53476548,.37046328,,,,,,,,,,,,,,
97000US0101920,"Jefferson County School District, Alabama",2015,2.1657395,.37602192,,,,,,,,,54.489082,8.3876085,1.0484196,.47101611,,,,,,,,,,,,,.99627107,.36085469
97000US0101920,"Jefferson County School District, Alabama",2016,2.173913,.4131346,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101920,"Jefferson County School District, Alabama",2017,2.6087008,.50000358,,,,,,,,,62.772324,11.682935,.9189831,.67677766,,,.16826813,.14206621,6.8462315,1.3253534,,,,,,,1.1291702,.46392664
97000US0102220,"Madison County School District, Alabama",2009,1.4844041,.33590382,,,,,,,,,,,,,,,,,,,,,,,,,.71820241,.23640597
97000US0102220,"Madison County School District, Alabama",2010,1.7658826,.34918067,,,,,,,,,,,,,,,.97926015,.32959926,4.0031595,1.5840408,,,,,,,.95760792,.3223244
97000US0102220,"Madison County School District, Alabama",2011,1.1375078,.36123773,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2012,1.5539052,.5152843,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2013,1.9190716,.56178582,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2014,1.4818151,.38322267,,,,,,,,,,,,,,,.55574065,.33347198,4.5452542,1.9203256,,,,,,,.5414108,.32487783
97000US0102220,"Madison County School District, Alabama",2015,1.2508116,.36783606,,,,,,,,,,,,,,,,,,,,,,,,,.74770039,.25060055
97000US0102220,"Madison County School District, Alabama",2016,1.3548621,.32737219,,,,,,,,,,,,,,,.64923406,.28159073,3.4637933,1.5095866,,,,,,,.65674841,.26678693
97000US0102220,"Madison County School District, Alabama",2017,1.267252,.44006258,,,,,,,,,,,,,,,.4475587,.17582065,3.7855024,1.8286119,,,,,,,.6552757,.26863137
97000US0102370,"Mobile County School District, Alabama",2009,2.294358,.20172401,,,,,50.363083,6.0724611,,,41.592415,6.2980251,1.6032566,.23655449,,,.72285372,.19212487,4.9187784,.62674141,,,,,,,1.4644352,.25668341
97000US0102370,"Mobile County School District, Alabama",2010,2.3241022,.2717883,,,,,44.068092,8.6602917,,,50.643414,6.7317061,1.3547024,.32700509,,,.73621029,.18829586,4.8576417,.76492214,,,,,,,1.7532402,.32798886
97000US0102370,"Mobile County School District, Alabama",2011,1.9282546,.24157315,,,,,29.498901,6.1936059,.90237409,.4029721,31.345966,6.0554924,1.2030691,.28910688,,,.27999824,.083360776,4.4652891,.62479228,,,,,,,1.2300446,.2392679
97000US0102370,"Mobile County School District, Alabama",2012,2.6751597,.29470709,,,,,54.418606,8.8087273,.44678646,.18457368,50.608521,8.5381498,1.5530615,.37021837,,,.41432521,.12769444,6.1222444,.76560986,,,,,,,1.9928713,.37493736
97000US0102370,"Mobile County School District, Alabama",2013,1.7364943,.24814361,,,,,31.917015,7.9495707,,,36.229023,7.0768008,.90384519,.30765277,,,.44220504,.13613671,3.6646831,.64866322,,,,,,,1.6205977,.29930279
97000US0102370,"Mobile County School District, Alabama",2014,2.1984625,.3005439,,,,,36.881603,6.3269734,,,34.862263,8.4023943,1.3555678,.37946886,,,.70381641,.17948256,4.3303957,.76988691,,,,,,,1.2211607,.26695004
97000US0102370,"Mobile County School District, Alabama",2015,1.7596085,.28270763,,,,,21.719736,6.0017405,,,27.32983,6.0052981,1.0632913,.33629394,,,.50180781,.22089374,3.5785835,.75906855,,,,,,,1.1336739,.30884317
97000US0102370,"Mobile County School District, Alabama",2016,1.7655535,.257907,,,,,34.51664,6.3584886,,,14.905363,5.7005415,1.4185038,.30535895,,,.99656218,.29214931,2.8425283,.7411809,,,,,,,1.1785446,.29825711
97000US0102370,"Mobile County School District, Alabama",2017,1.703516,.23514628,,,,,32.477127,6.8284192,,,26.61441,6.6515422,1.0024827,.30586767,,,.45505589,.12565613,3.4224012,.58244586,,,,,,,1.2372763,.29319125
97000US0102430,"Montgomery County School District, Alabama",2009,1.8877542,.23101589,,,,,54.088585,11.258892,,,49.852757,6.7031822,1.1941696,.25584319,,,.6103887,.24107736,2.9121284,.4588128,,,,,,,2.1529968,.30727074
97000US0102430,"Montgomery County School District, Alabama",2010,3.7033596,.47535571,,,,,54.572803,10.826246,,,57.972366,8.5427828,1.9614542,.568712,,,1.1728938,.41089094,5.5084114,.86512053,,,,,,,3.0441995,.88715917
97000US0102430,"Montgomery County School District, Alabama",2011,2.3976388,.30417717,,,,,,,,,56.873425,8.2427473,.72650492,.40409333,,,.34737423,.16028295,3.8214126,.5270347,,,,,,,2.9873323,.50810879
97000US0102430,"Montgomery County School District, Alabama",2012,4.2618318,.45596516,,,,,69.335464,7.7240887,,,59.810127,8.7434053,2.6862385,.53434342,,,.49343997,.1967337,6.8214459,.77683932,,,,,,,2.2348228,.5687021
97000US0102430,"Montgomery County School District, Alabama",2013,3.2784083,.43310806,,,,,28.259109,8.2464361,,,62.465878,8.0965185,1.7042773,.49585056,,,1.6009632,.62444079,4.3802605,.82637316,,,,,,,3.3865943,.81326067
97000US0102430,"Montgomery County School District, Alabama",2014,2.7438664,.49606958,,,,,47.460087,8.2475758,,,30.71689,7.0442653,2.0488017,.53931594,,,1.5113692,.72391874,3.5300362,.93442976,,,,,,,2.5373199,.79531091
97000US0102430,"Montgomery County School District, Alabama",2015,3.4193597,.39788383,,,,,61.617313,8.1266022,,,45.631069,6.8603821,2.3742704,.44357538,,,.92425954,.33013251,4.9779444,.67811096,,,,,,,3.1216753,.51003587
97000US0102430,"Montgomery County School District, Alabama",2016,3.3560123,.30652547,,,,,50.305634,6.1137547,.58404452,.23355873,60.655739,5.4900208,2.0404637,.35099274,,,.3972162,.28688595,5.0749516,.510162,70.089592,10.109938,,,,,2.2010481,.54557264
97000US0102430,"Montgomery County School District, Alabama",2017,3.8886044,.37179798,,,,,53.166557,8.275816,,,71.378563,6.7451544,2.3247108,.42370898,,,1.0308746,.50596094,5.4568119,.63805908,,,,,,,3.6319175,.68854266
97000US0103030,"Shelby County School District, Alabama",2009,4.3151603,.38687316,,,,,,,,,75.316589,5.6310935,1.5068806,.46819481,,,.91413927,.30799216,21.561726,2.2105045,,,,,,,2.3052442,.47195712
97000US0103030,"Shelby County School District, Alabama",2010,5.6749201,.40685296,,,,,,,,,76.424225,4.9213367,1.4895705,.54415083,,,,,,,,,,,,,2.6131682,.58120477
97000US0103030,"Shelby County School District, Alabama",2011,4.0429401,.54441291,,,,,,,,,66.35762,8.4856253,.56791604,.79113662,,,,,,,,,,,,,2.027916,.62702543
97000US0103030,"Shelby County School District, Alabama",2012,5.0850816,.45123836,,,,,,,,,68.078033,6.6889925,1.5783503,.62607771,,,.44530514,.1770829,25.466425,2.0772278,,,,,,,1.2440796,.3230685
97000US0103030,"Shelby County School District, Alabama",2013,4.3391171,.55044746,,,,,,,,,61.7943,8.9196291,1.0665733,.78273976,,,.56639045,.15931669,20.392576,2.749176,,,,,,,2.7571647,.65338743
97000US0103030,"Shelby County School District, Alabama",2014,4.0362663,.50431353,,,,,27.329679,5.1024985,,,65.641365,8.2286253,1.438048,.7047469,,,,,,,,,,,,,1.4590604,.38680103
97000US0103030,"Shelby County School District, Alabama",2015,4.3681612,.62110674,,,,,,,,,63.083607,7.5652337,1.8663138,.7814272,,,,,,,75.57148,10.565259,,,,,1.1476467,.51133931
97000US0103030,"Shelby County School District, Alabama",2016,1.8343558,.5017758,,,,,,,,,20.247932,7.8258872,1.1607442,.61176056,,,,,,,,,,,,,.50391585,.20440412
97000US0103030,"Shelby County School District, Alabama",2017,2.1946859,.53790015,,,,,,,,,32.861282,13.091512,1.2128519,.72697639,,,.61881489,.20848168,9.437336,2.9031987,,,,,,,.72455102,.2046472
97000US0103360,"Tuscaloosa City School District, Alabama",2009,3.0664654,.710217,,,,,,,,,,,,,,,,,,,,,,,,,3.4753308,.75468028
97000US0103360,"Tuscaloosa City School District, Alabama",2010,3.7290115,.83815742,,,,,,,,,,,,,,,,,,,,,,,,,4.8152432,1.2942328
97000US0103360,"Tuscaloosa City School District, Alabama",2011,4.5186033,1.168299,,,,,,,,,,,,,,,1.8156598,.70758688,7.6858325,2.6361067,,,,,,,5.9756608,1.9742367
97000US0103360,"Tuscaloosa City School District, Alabama",2012,2.3655603,.72484463,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2013,3.8485315,.74399692,,,,,,,,,,,,,,,2.5007048,.72650898,5.2702703,1.6925361,,,,,,,4.4069881,1.2109785
97000US0103360,"Tuscaloosa City School District, Alabama",2014,2.687495,.6366663,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2015,3.2278173,.60090351,,,,,,,,,,,,,,,,,,,,,,,,,2.8713837,.77917451
97000US0103360,"Tuscaloosa City School District, Alabama",2016,3.5820343,.76534116,,,,,,,,,,,,,,,,,,,,,,,,,2.1089988,.65114397
97000US0103360,"Tuscaloosa City School District, Alabama",2017,3.9326663,.98157042,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2009,1.2784233,.36169982,,,,,,,,,,,,,,,,,,,,,,,,,1.3655702,.36877498
97000US0103390,"Tuscaloosa County School District, Alabama",2010,1.763304,.52105355,,,,,,,,,,,,,,,.91916025,.32826987,5.624249,3.1060834,,,,,,,1.4957298,.55052674
97000US0103390,"Tuscaloosa County School District, Alabama",2011,1.2121586,.653961,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2012,1.93376,.57502675,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2013,2.1573913,.77127504,,,,,,,,,,,,,,,,,,,,,,,,,1.9940032,.94942981
97000US0103390,"Tuscaloosa County School District, Alabama",2014,1.4419101,.40206617,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2015,3.0954266,.63026577,,,,,,,,,,,,,,,,,,,,,,,,,3.3063512,.7445308
97000US0103390,"Tuscaloosa County School District, Alabama",2016,2.4549837,.35697997,,,,,,,,,53.119095,5.5971007,.41274559,.48819327,,,,,,,,,,,,,1.4831538,.46515614
97000US0103390,"Tuscaloosa County School District, Alabama",2017,1.6907742,.47901469,,,,,,,,,,,,,,,,,,,,,,,,,1.3293605,.4791835
97000US0200180,"Anchorage School District, Alaska",2009,4.8866262,.55173111,,,,,31.820274,3.5760219,3.7132292,1.5675317,17.590687,4.5094347,3.8818407,.69402742,,,1.6465641,.40022451,11.898867,1.9482974,25.656822,11.284375,,,,,2.2928653,.4603394
97000US0200180,"Anchorage School District, Alaska",2010,5.7762346,.52552831,,,,,32.764839,3.6020391,7.2774043,2.8397512,22.013443,4.4261274,4.6713481,.63699389,,,1.9610399,.35038778,13.567157,1.7504454,22.333826,7.0743718,8.2103605,2.1520216,4.5558786,1.7779926,2.9648948,.52322966
97000US0200180,"Anchorage School District, Alaska",2011,4.9049234,.44811234,,,,,38.055336,4.3865309,,,12.140141,2.7240517,4.3850923,.51865506,,,1.079741,.22855371,12.54673,1.4185265,32.910946,10.245852,,,,,1.3946731,.26608589
97000US0200180,"Anchorage School District, Alaska",2012,5.2599597,.51435292,,,,,31.638304,3.948941,,,16.625963,3.8252428,4.3866529,.62703633,,,.95492637,.2105097,13.38537,1.5361779,,,,,,,2.3494334,.4311223
97000US0200180,"Anchorage School District, Alaska",2013,4.3640895,.52476621,,,,,30.821398,5.106102,,,8.8297997,2.4773402,4.0023794,.60172063,,,1.0745333,.21641897,10.439748,1.5459468,19.548443,6.7561684,,,,,1.4637544,.25939646
97000US0200180,"Anchorage School District, Alaska",2014,4.2455959,.44749537,,,,,20.449867,2.7278421,6.9427433,3.8729212,9.6371107,2.8880332,3.7924421,.54246724,,,1.5218774,.28649467,9.08354,1.3414495,,,,,,,2.2420425,.39869225
97000US0200180,"Anchorage School District, Alaska",2015,5.9731507,.50039792,,,,,39.080784,3.6811419,5.8433733,2.309176,11.102406,2.3883708,5.5300698,.58146369,,,1.3268481,.35064256,13.957399,1.4862512,23.627541,6.8474636,,,,,1.4779592,.35252437
97000US0200180,"Anchorage School District, Alaska",2016,4.0388184,.47728467,,,,,26.118889,4.3293829,,,7.414362,2.0957994,3.751754,.54768664,,,1.0754974,.29023498,9.0731821,1.3789063,11.832514,4.2139263,,,,,1.2121496,.30374148
97000US0200180,"Anchorage School District, Alaska",2017,5.6199789,.55978441,,,,,30.347002,4.139205,16.579058,4.5886526,9.5058107,2.3548675,5.2833009,.64159751,,,.86877131,.27743509,13.398101,1.5434524,,,,,,,1.5522771,.36560068
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,1.2812653,.32948077,,,,,,,,,,,,,,,.8931489,.27962258,3.7897453,3.0424616,,,,,,,.98723769,.29375657
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,1.2037416,.34360319,,,,,,,,,,,,,,,1.2164561,.37694052,1.1269473,3.3218477,,,,,,,1.1942389,.37006274
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,2.1763165,.8315841,,,,,,,,,,,,,,,2.5387971,.98188591,.16836685,7.6920857,,,,,,,2.4738677,.95673913
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,1.2306646,.26008448,,,,,,,,,,,,,,,.60700417,.23201481,4.6193328,2.0925622,,,,,,,.7521466,.2433883
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,1.19058,.30043221,,,,,,,,,4.0808544,4.2823291,1.0760489,.35550371,,,.42199954,.18946685,5.1396446,2.0822499,,,,,,,.50757998,.18852828
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,2.8704967,.61006427,,,,,15.136877,7.2790408,,,,,,,,,2.8647027,.74531293,2.8987908,5.1114745,,,,,,,2.9688725,.71757305
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,1.6958373,.28582814,,,,,,,,,4.828711,2.6337135,1.5595732,.31953213,,,1.2548981,.29651889,3.7394636,2.1162179,,,,,,,1.3916501,.29484531
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,1.9751559,.47922513,,,,,,,,,,,,,,,1.0939407,.4743692,5.9671082,3.4085195,,,,,,,1.1139264,.46156925
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,1.5662557,.36892375,,,,,,,,,,,,,,,1.3704456,.36661381,2.4606087,2.6499243,,,,,,,1.4560165,.35422012
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,3.4511094,.9324438,,,,,,,,,,,,,,,1.301628,.50696778,10.244431,4.1913056,,,,,,,2.930541,1.1159312
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,4.7427797,.80752772,,,,,58.946522,9.9823503,,,18.554354,11.000948,4.0438371,1.0154778,,,1.6266955,.57458431,15.235871,4.0082135,,,,,,,2.5799882,.84784228
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,3.5691645,.78946769,,,,,,,,,,,,,,,2.6540551,.83587801,6.538043,4.3089375,,,,,,,2.5771344,.81096238
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,1.9334164,.56976169,,,,,,,,,,,,,,,.69207799,.28202659,5.7361169,2.4646115,,,,,,,.84149146,.33263752
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,3.6832099,.89522749,,,,,,,,,,,,,,,1.7648729,.80140102,9.2741938,4.2073956,,,,,,,2.1231878,.82187641
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,3.4853506,1.0821047,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,1.9665489,.42602587,,,,,,,,,,,,,,,.94610977,.39601544,4.754374,1.922078,,,,,,,.89015216,.37249476
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,3.8609126,1.0360731,,,,,,,,,,,,,,,.79453933,.413066,12.057149,3.9218493,,,,,,,.88925511,.44322237
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,2.561666,.66525894,,,,,,,,,,,,,,,.84605145,.3934733,7.0575304,2.610775,,,,,,,.79312176,.36878526
97000US0400295,"Kingman Unified School District, Arizona",2009,2.3680234,.77606332,,,,,,,,,,,,,,,,,,,,,,,,,2.3657606,.80793893
