geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,8558,246.2006072998047,0,74.77203369140625,126,50.36796056069123,103,46.20060729980469,1062,106.9908828735352,115,45.59270477294922,8443,250.3865686559604,23,20.060791015625,7250,209.7264404296875,1308,323.4191071196937,50,30.3951358795166,55,30.88361199827016,5,5.471124649047852,7315,220.060791015625
31000US10020,"Abbeville, LA Micro Area",2006-2010,9068,313.0699157714844,0,74.77203369140625,96,31.293708543716,83,28.5714282989502,1052,125.8358688354492,129,46.20060729980469,8939,316.460531940454,13,12.76595783233643,7791,286.9300842285156,1277,424.6665108017671,66,40.72948455810547,66,85.14545163846242,0,74.77203369140625,7854,291.1854248046875
31000US10020,"Abbeville, LA Micro Area",2007-2011,8735,281.4589538574219,23,13.98176288604736,87,30.02817998661061,76,27.96352577209473,888,134.9544067382813,101,44.37689971923828,8634,284.9358733736517,11,10.9422492980957,7636,253.4954376220703,1099,378.7863244650199,53,31.61094284057617,53,64.24240656837661,0,55.92705154418945,7684,257.1428527832031
31000US10020,"Abbeville, LA Micro Area",2008-2012,8682,258.3586730957031,32,19.45288848876953,81,27.63116885949363,81,21.27659606933594,917,136.1702117919922,97,43.16109466552734,8585,261.9390846294211,0,17.62917900085449,7530,228.5714263916016,1152,344.9552158273067,26,24.31610870361328,51,35.25835872518607,25,25.53191566467285,7601,229.1793365478516
31000US10100,"Aberdeen, SD Micro Area",2005-2009,4657,198.7841949462891,144,26.74772071838379,20,62.07160089510937,20,15.1975679397583,0,60.18236923217773,46,40.72948455810547,4611,202.9138907832906,0,60.18236923217773,4416,184.1945343017578,241,271.0032889599049,0,60.18236923217773,31,65.37427845801543,31,25.53191566467285,4462,192.0972595214844
31000US10100,"Aberdeen, SD Micro Area",2006-2010,4482,192.0972595214844,171,67.47720336914063,21,63.24818129365204,21,19.45288848876953,0,60.18236923217773,94,52.88753890991211,4388,199.2446960087319,0,60.18236923217773,4197,164.7416381835938,285,253.0635581569947,0,60.18236923217773,64,84.6819617723971,64,59.57446670532227,4226,161.7021331787109
31000US10100,"Aberdeen, SD Micro Area",2007-2011,4363,198.7841949462891,122,45.59270477294922,6,45.31628446867175,6,5.471124649047852,0,44.98480224609375,54,30.3951358795166,4309,201.0945559819523,0,44.98480224609375,4214,186.0182342529297,149,272.2461012301592,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,4235,188.4498443603516
31000US10100,"Aberdeen, SD Micro Area",2008-2012,4490,196.9604797363281,92,41.33738708496094,3,13.09462542538983,3,4.863222122192383,0,12.15805435180664,63,32.82674789428711,4427,199.6773045573272,0,12.15805435180664,4356,198.7841949462891,134,279.836714421837,0,12.15805435180664,7,14.17860606112596,7,7.294832706451416,4388,200
31000US10100,"Aberdeen, SD Micro Area",2009-2013,4582,205.4711303710938,109,46.20060729980469,3,13.5931180023884,3,6.07902717590332,0,12.15805435180664,29,28.5714282989502,4553,207.4480945466047,0,12.15805435180664,4459,204.8632202148438,123,290.1505202696879,0,12.15805435180664,8,14.17860606112596,8,7.294832706451416,4462,205.4711303710938
31000US10100,"Aberdeen, SD Micro Area",2010-2014,4424,167.1732482910156,101,40.12158203125,23,27.18623600477679,23,24.31610870361328,0,12.15805435180664,46,33.43465042114258,4378,170.4839311869408,0,12.15805435180664,4259,172.6443786621094,165,240.3184895670647,2,1.823708176612854,37,29.84300893541622,35,29.78723335266113,4263,172.6443786621094
31000US10100,"Aberdeen, SD Micro Area",2011-2015,4634,210.9422454833984,81,32.82674789428711,32,29.3812669783,32,26.74772071838379,0,12.15805435180664,28,18.84498405456543,4606,211.7823513742237,0,12.15805435180664,4478,197.5683898925781,156,289.0153968464727,1,1.823708176612854,40,23.77824534386635,39,23.70820617675781,4481,198.7841949462891
31000US10100,"Aberdeen, SD Micro Area",2012-2016,4606,226.7477264404297,77,41.33738708496094,84,45.4262413242423,84,43.76899719238281,6,7.294832706451416,45,31.61094284057617,4561,228.9405668578073,0,12.15805435180664,4373,211.5501556396484,233,310.1096576971821,2,1.823708176612854,53,34.09136727575906,51,34.04255294799805,4386,214.5896606445313
31000US10100,"Aberdeen, SD Micro Area",2013-2017,4314,238.2978668212891,112,48.02431488037109,75,48.95032631249881,75,47.41641235351563,5,7.294832706451416,40,29.78723335266113,4274,240.1523528978692,0,12.15805435180664,4082,214.5896606445313,232,320.6783369470284,1,1.823708176612854,27,26.80982049813281,26,26.74772071838379,4095,213.9817657470703
31000US10140,"Aberdeen, WA Micro Area",2005-2009,8134,298.4802551269531,369,57.75075912475586,110,34.47939408027162,103,34.04255294799805,0,72.34042358398438,183,38.90577697753906,7951,301.0051863056134,7,5.471124649047852,7348,284.4984741210938,786,412.3467527189728,105,41.33738708496094,196,53.93916606350808,91,34.65045547485352,7459,286.9300842285156
31000US10140,"Aberdeen, WA Micro Area",2006-2010,7806,286.3221740722656,299,55.31914901733398,100,31.56414498026765,92,30.3951358795166,0,74.77203369140625,281,67.47720336914063,7525,294.1658721537717,8,8.510638236999512,6973,277.8115539550781,833,398.9481756774983,152,60.7902717590332,271,75.2646422248086,119,44.37689971923828,7136,280.2431640625
31000US10140,"Aberdeen, WA Micro Area",2007-2011,7341,346.5045471191406,290,52.88753890991211,111,28.47425775748791,95,27.35562324523926,0,55.92705154418945,231,61.39817810058594,7110,351.9021702807643,16,7.902735710144043,6589,316.7173156738281,752,469.441433218113,103,44.98480224609375,209,56.04915951113068,106,33.43465042114258,6731,319.7568359375
31000US10140,"Aberdeen, WA Micro Area",2008-2012,7214,262.6139831542969,333,54.71124649047852,85,20.31705210394794,70,15.80547142028809,32,20.060791015625,229,56.53495407104492,6985,268.6304248963257,15,12.76595783233643,6436,257.1428527832031,778,367.5439441558647,76,42.55319213867188,175,53.74355345998075,99,32.82674789428711,6589,258.3586730957031
31000US10140,"Aberdeen, WA Micro Area",2009-2013,7220,298.4802551269531,301,55.92705154418945,121,30.38297612529582,102,28.5714282989502,12,11.55015182495117,170,54.10334396362305,7050,303.344086028881,19,10.33434677124023,6517,286.9300842285156,703,414.02818253838,67,38.90577697753906,166,49.74784408313791,99,31.0030403137207,6620,289.3616943359375
31000US10140,"Aberdeen, WA Micro Area",2010-2014,7310,308.8145751953125,285,49.8480224609375,194,49.56924045282324,167,45.59270477294922,23,19.45288848876953,159,51.67173385620117,7151,313.1076650814659,27,19.45288848876953,6546,305.7750854492188,764,434.5858312629835,45,31.61094284057617,160,44.70462408454351,115,31.61094284057617,6648,307.5987854003906
31000US10140,"Aberdeen, WA Micro Area",2011-2015,7535,299.696044921875,238,40.12158203125,196,52.87355951239049,166,49.8480224609375,18,13.98176288604736,177,57.14285659790039,7358,305.0951087808238,30,17.62917900085449,6769,290.5775146484375,766,417.4362362817553,0,17.02127647399902,151,36.43868616751685,151,32.21884536743164,6932,286.3221740722656
31000US10140,"Aberdeen, WA Micro Area",2012-2016,7512,301.5197448730469,253,45.59270477294922,188,59.62717109390278,152,54.71124649047852,9,7.902735710144043,161,45.59270477294922,7351,304.9472926209062,36,23.70820617675781,6732,303.9513549804688,780,428.1361731304308,0,17.02127647399902,186,43.02388546819454,186,39.51367950439453,6876,306.9908752441406
31000US10140,"Aberdeen, WA Micro Area",2013-2017,7510,287.5379943847656,234,44.37689971923828,160,57.13315666657331,119,53.49544143676758,2,3.03951358795166,193,57.14285659790039,7317,293.1610551812462,41,20.060791015625,6694,287.5379943847656,816,406.6401313564944,0,17.02127647399902,254,46.39616304750777,254,43.16109466552734,6860,290.5775146484375
31000US10180,"Abilene, TX Metro Area",2005-2009,16008,417.6291809082031,76,29.17933082580566,247,63.2686301529687,246,63.22188568115234,946,123.4042587280273,2311,162.9179382324219,13697,448.2815938045637,1,2.431611061096191,12299,370.2127685546875,3709,558.0964314049887,944,130.0911865234375,1168,142.3336467268417,224,57.75075912475586,13571,397.5683898925781
31000US10180,"Abilene, TX Metro Area",2006-2010,15475,427.9635314941406,72,27.35562324523926,300,82.71276029086366,277,80.2431640625,828,110.0303955078125,2197,172.6443786621094,13278,461.4746642802421,23,20.060791015625,11948,351.3677673339844,3527,553.7256470583652,795,116.1094207763672,961,124.5191954123687,166,44.98480224609375,13314,407.2948303222656
31000US10180,"Abilene, TX Metro Area",2007-2011,16089,504.5592651367188,58,25.53191566467285,281,86.57440061677832,259,84.49848175048828,959,115.5015182495117,2241,169.6048583984375,13848,532.3024140727333,22,18.84498405456543,12442,424.9240112304688,3647,659.6517773458185,434,86.93009185791016,596,95.48911842927814,162,39.51367950439453,14195,471.7325134277344
31000US10180,"Abilene, TX Metro Area",2008-2012,15959,449.8480224609375,72,32.21884536743164,292,83.81345520907637,268,82.06687164306641,888,91.18540954589844,2275,156.8389129638672,13684,476.4049621191027,24,17.02127647399902,12305,386.6261291503906,3654,593.1635584337853,425,82.06687164306641,621,92.72460037123994,196,43.16109466552734,14086,444.3768920898438
31000US10180,"Abilene, TX Metro Area",2009-2013,16103,398.1763000488281,48,23.10030364990234,313,60.56188071997755,286,57.14285659790039,690,105.7750778198242,2425,152.5835876464844,13678,426.4107375989104,27,20.060791015625,12470,360.486328125,3633,537.1170809847882,511,84.49848175048828,711,96.89328964699377,200,47.41641235351563,14341,387.2340393066406
31000US10180,"Abilene, TX Metro Area",2010-2014,15991,418.2370910644531,29,16.41337394714356,234,51.15782219732581,211,48.02431488037109,767,112.4620056152344,2504,213.3738555908203,13487,469.5217424057675,23,17.62917900085449,12338,356.2310180664063,3653,549.3840210405504,573,93.61701965332031,758,102.3373145034696,185,41.33738708496094,14203,394.5288696289063
31000US10180,"Abilene, TX Metro Area",2011-2015,16270,385.4103393554688,26,13.98176288604736,145,37.39960584361759,140,37.08206558227539,757,111.2462005615234,2902,176.8996887207031,13368,424.0691329860961,5,4.863222122192383,12363,325.8358764648438,3907,504.6881691437897,745,96.65653228759766,917,104.192824686201,172,38.90577697753906,14425,344.0729370117188
31000US10180,"Abilene, TX Metro Area",2012-2016,16466,461.3981628417969,64,24.92401123046875,309,74.93002036406084,303,74.77203369140625,740,102.1276626586914,3050,223.1003112792969,13416,512.5056229610602,6,4.863222122192383,12307,374.4680786132813,4159,594.2344710416149,910,119.7568359375,1036,123.1179364219663,126,28.5714282989502,14317,434.6504516601563
31000US10180,"Abilene, TX Metro Area",2013-2017,16069,408.5106506347656,96,38.90577697753906,241,57.29140644165521,241,54.10334396362305,699,108.2066879272461,3008,195.7446746826172,13061,452.9866767893325,0,18.84498405456543,12041,314.2857055664063,4028,515.4187194945614,1010,131.9148864746094,1121,135.1035551754686,111,29.17933082580566,13912,355.0151977539063
31000US10220,"Ada, OK Micro Area",2005-2009,3776,174.4680786132813,387,55.92705154418945,7,66.80571734452903,7,8.510638236999512,88,38.29787063598633,87,31.0030403137207,3689,177.20129503958,0,66.26139831542969,3023,164.7416381835938,753,239.9560747437418,2,3.03951358795166,193,42.66160808082682,191,42.55319213867188,3101,168.3890533447266
31000US10220,"Ada, OK Micro Area",2006-2010,3690,165.3495483398438,341,58.35866165161133,13,67.47994210202776,13,12.76595783233643,96,46.20060729980469,52,18.84498405456543,3638,166.4199704368654,0,66.26139831542969,2918,133.1306915283203,772,212.2834288469053,2,1.823708176612854,282,49.27388073448475,280,49.24011993408203,2958,136.7781219482422
31000US10220,"Ada, OK Micro Area",2007-2011,3641,189.0577545166016,310,55.31914901733398,0,49.24011993408203,0,49.24011993408203,51,27.35562324523926,51,18.84498405456543,3590,189.9946524691587,0,49.24011993408203,2840,159.87841796875,801,247.5963308998134,0,49.24011993408203,391,82.06686859130861,391,65.65349578857422,2889,164.1337432861328
31000US10220,"Ada, OK Micro Area",2008-2012,3550,161.0942230224609,203,36.47416305541992,7,14.95243044237142,7,6.686930179595947,82,17.02127647399902,66,22.49240112304688,3484,162.6568682825611,0,13.3738603591919,2786,148.9361724853516,764,219.3930996312254,0,13.3738603591919,409,54.55228604609189,409,52.88753890991211,2849,147.7203674316406
31000US10220,"Ada, OK Micro Area",2009-2013,3626,177.5075988769531,234,38.90577697753906,8,14.70320589504565,8,7.294832706451416,55,12.76595783233643,51,17.02127647399902,3575,178.3218200666021,0,12.76595783233643,2770,145.8966522216797,856,229.7711487296763,0,12.76595783233643,511,63.90211706840051,511,62.61398315429688,2818,149.5440673828125
31000US10220,"Ada, OK Micro Area",2010-2014,3788,160.486328125,219,34.65045547485352,10,14.50074195777134,10,7.902735710144043,68,17.02127647399902,54,17.02127647399902,3734,161.3864472867827,0,12.15805435180664,2890,141.0334320068359,898,213.649925014431,0,12.15805435180664,549,57.82749620584176,549,56.53495407104492,2942,140.425537109375
31000US10220,"Ada, OK Micro Area",2011-2015,3925,131.9148864746094,205,32.82674789428711,9,14.84079677182336,9,8.510638236999512,72,15.1975679397583,79,21.27659606933594,3846,133.6197246438817,0,12.15805435180664,3034,118.5410308837891,891,177.3513836331719,6,4.255319118499756,532,51.84665679198955,526,51.67173385620117,3107,118.5410308837891
31000US10220,"Ada, OK Micro Area",2012-2016,3988,145.2887573242188,185,27.35562324523926,12,15.56990697662032,12,9.726444244384766,56,15.1975679397583,104,23.10030364990234,3884,147.1137214318686,0,12.15805435180664,3104,131.3069915771484,884,195.8324514524012,8,5.471124649047852,535,57.40417463123765,527,57.14285659790039,3200,131.9148864746094
31000US10220,"Ada, OK Micro Area",2013-2017,4031,122.1884460449219,225,30.3951358795166,0,12.15805435180664,0,12.15805435180664,32,12.15805435180664,122,26.74772071838379,3909,125.0818008764722,0,12.15805435180664,3075,113.0699081420898,956,166.4776876164894,15,9.726444244384766,592,61.56347016028446,577,60.7902717590332,3182,116.1094207763672
31000US10300,"Adrian, MI Micro Area",2005-2009,12702,338.6018371582031,119,30.3951358795166,32,18.23708190917969,22,14.58966541290283,82,34.04255294799805,689,84.49848175048828,12013,348.9859560856968,10,10.9422492980957,11711,326.4437561035156,991,470.3368261425868,327,79.63526153564453,508,95.26245461982977,181,52.27963638305664,11961,337.9939270019531
31000US10300,"Adrian, MI Micro Area",2006-2010,12466,331.3069763183594,123,34.65045547485352,26,15.68813134312295,21,12.76595783233643,117,52.27963638305664,612,75.37993621826172,11854,339.7741122297035,5,9.118540763854981,11507,305.7750854492188,959,450.8466651076516,229,58.35866165161133,409,76.35655047793891,180,49.24011993408203,11791,312.4620056152344
31000US10300,"Adrian, MI Micro Area",2007-2011,12421,303.9513549804688,89,23.10030364990234,24,51.2516441788469,24,19.45288848876953,149,54.71124649047852,638,80.85106658935547,11783,314.5207801769214,0,47.41641235351563,11424,275.3799438476563,997,410.1469732522736,246,58.35866165161133,400,72.22539408655364,154,42.55319213867188,11759,269.9088134765625
31000US10300,"Adrian, MI Micro Area",2008-2012,12209,314.2857055664063,92,26.74772071838379,27,21.96035476009493,27,16.41337394714356,120,48.63221740722656,542,67.47720336914063,11667,321.4477837812763,0,14.58966541290283,11337,294.8328247070313,872,430.9314321885801,134,44.37689971923828,273,58.22235760220151,139,37.68996810913086,11697,304.5592651367188
31000US10300,"Adrian, MI Micro Area",2009-2013,12472,285.7142944335938,113,31.61094284057617,44,24.31611003875734,44,19.45288848876953,61,41.94528961181641,509,63.82978820800781,11963,292.757407944471,0,14.58966541290283,11675,285.7142944335938,797,404.061030151848,64,27.96352577209473,171,48.40753703280734,107,39.51367950439453,12083,283.2826843261719
31000US10300,"Adrian, MI Micro Area",2010-2014,12159,302.7355651855469,54,34.65045547485352,37,20.65080542461288,37,15.1975679397583,28,15.1975679397583,470,63.82978820800781,11689,309.3914418514055,0,13.98176288604736,11502,294.2249145507813,657,422.1576989356312,44,18.84498405456543,140,39.44347206613068,96,34.65045547485352,11900,300.303955078125
31000US10300,"Adrian, MI Micro Area",2011-2015,12329,308.8145751953125,42,28.5714282989502,42,23.46535994649297,42,18.84498405456543,64,31.0030403137207,508,64.43769073486328,11821,315.4657791905538,0,13.98176288604736,11642,310.6383056640625,687,438.0212309910341,53,21.27659606933594,134,36.11269704327682,81,29.17933082580566,12047,314.2857055664063
31000US10300,"Adrian, MI Micro Area",2012-2016,12467,302.1276550292969,13,9.118540763854981,37,24.4525055888805,37,20.060791015625,51,27.35562324523926,562,74.16413116455078,11905,311.0971524859951,0,13.98176288604736,11762,285.7142944335938,705,415.8290249335514,75,24.31610870361328,176,37.98297631739448,101,29.17933082580566,12190,297.2644348144531
31000US10300,"Adrian, MI Micro Area",2013-2017,12305,331.3069763183594,10,6.07902717590332,44,24.95364875433301,44,20.66869354248047,40,21.88449859619141,652,69.30091094970703,11653,338.477368247381,0,13.98176288604736,11500,305.7750854492188,805,450.8466651076516,96,32.21884536743164,161,39.29328320579118,65,22.49240112304688,12050,322.1884460449219
31000US10420,"Akron, OH Metro Area",2005-2009,84901,897.2644653320313,128,37.08206558227539,669,131.6807686031485,669,110.0303955078125,8718,357.4468078613281,517,80.85106658935547,84384,900.8997811722524,0,72.34042358398438,74405,797.568359375,10496,1200.499399676528,113,42.55319213867188,670,124.232474499463,557,116.7173233032227,74716,815.1975708007813
31000US10420,"Akron, OH Metro Area",2006-2010,83857,877.8115234375,127,46.20060729980469,732,113.560720961156,732,87.53799438476563,8597,336.7781066894531,678,103.9513702392578,83179,883.9451103175377,0,72.34042358398438,73240,790.8814697265625,10617,1181.544146376475,158,51.67173385620117,754,103.7520978688467,596,89.9696044921875,73647,793.3130493164063
31000US10420,"Akron, OH Metro Area",2007-2011,83372,990.2735595703125,162,48.02431488037109,741,148.2211041568186,741,137.9939270019531,8611,327.0516662597656,709,108.2066879272461,82663,996.1678624088621,0,54.10334396362305,72667,880.85107421875,10705,1325.345365456258,139,51.0638313293457,745,96.65653775772958,606,82.06687164306641,73113,892.4012451171875
31000US10420,"Akron, OH Metro Area",2008-2012,82322,854.7112426757813,129,45.59270477294922,735,125.6962972457554,735,124.6200637817383,8127,336.7781066894531,652,101.5197601318359,81670,860.7192167330783,0,16.41337394714356,72131,787.8419189453125,10191,1162.422555529533,80,24.92401123046875,705,103.3541955613368,625,100.303955078125,72626,787.8419189453125
31000US10420,"Akron, OH Metro Area",2009-2013,83173,862.006103515625,161,49.24011993408203,742,120.8763773368894,742,119.7568359375,8143,322.1884460449219,676,96.04862976074219,82497,867.3406838014153,0,16.41337394714356,72875,789.0577392578125,10298,1168.617404620024,61,29.17933082580566,700,102.129465699634,639,97.87233734130859,73427,771.4285888671875
31000US10420,"Akron, OH Metro Area",2010-2014,82661,958.0546875,144,48.63221740722656,776,116.0600783135794,776,114.8936157226563,8471,359.2705078125,586,99.696044921875,82075,963.2279510135631,0,16.41337394714356,72034,932.5227661132813,10627,1336.962038937639,88,33.43465042114258,793,114.4165976550238,705,109.422492980957,72477,930.6990966796875
31000US10420,"Akron, OH Metro Area",2011-2015,82555,1019.452880859375,119,41.94528961181641,854,115.9756692614574,854,114.8936157226563,8526,364.7416381835938,825,93.00911712646484,81730,1023.686901430864,0,15.80547142028809,71598,928.2674560546875,10957,1378.754744783393,181,58.35866165161133,858,110.3171779848334,677,93.61701965332031,72198,942.249267578125
31000US10420,"Akron, OH Metro Area",2012-2016,81091,919.14892578125,126,53.49544143676758,1068,115.2965704230282,1037,111.8541030883789,8751,288.1459045410156,805,107.5987854003906,80286,925.4254407484511,31,27.96352577209473,69707,755.6231079101563,11384,1189.874375290362,198,62.00608062744141,863,130.0229913340314,665,114.2857131958008,70283,778.115478515625
31000US10420,"Akron, OH Metro Area",2013-2017,80248,983.5866088867188,165,55.92705154418945,1334,154.3462463036556,1295,153.1914825439453,8903,353.1914978027344,733,127.0516738891602,79515,991.7584106118347,39,18.84498405456543,68503,908.8145751953125,11745,1339.17383086316,219,66.26139831542969,843,123.2739237687163,624,103.9513702392578,69003,917.3252563476563
31000US10460,"Alamogordo, NM Micro Area",2005-2009,6271,296.0486450195313,239,46.20060729980469,235,69.76064572381365,216,68.69300842285156,232,70.51671600341797,2148,181.1550140380859,4123,347.0762730712654,19,12.15805435180664,3401,226.1398162841797,2870,372.5372689100286,597,116.7173233032227,708,122.1037354194042,111,35.86626052856445,4857,256.5349426269531
31000US10460,"Alamogordo, NM Micro Area",2006-2010,5984,252.8875427246094,231,51.67173385620117,184,52.87355951239049,148,49.8480224609375,193,43.16109466552734,1938,173.8601837158203,4046,306.8867425402895,36,17.62917900085449,3417,203.6474151611328,2567,324.6912055586075,404,90.57750701904297,527,99.0657666526389,123,40.12158203125,4849,239.513671875
31000US10460,"Alamogordo, NM Micro Area",2007-2011,6013,274.1641235351563,291,62.00608062744141,166,64.16182392032175,155,63.22188568115234,150,35.25835800170898,1837,157.4468078613281,4176,316.1573404802147,11,10.9422492980957,3602,211.5501556396484,2411,346.2938564066072,335,71.12461853027344,421,82.26476118052499,86,41.33738708496094,4985,241.3373870849609
31000US10460,"Alamogordo, NM Micro Area",2008-2012,5969,280.2431640625,289,58.35866165161133,219,70.62668228446475,202,68.69300842285156,203,74.77203369140625,1688,137.3860168457031,4281,312.1075914304058,17,16.41337394714356,3600,221.2765960693359,2369,357.0708094647242,319,66.86930084228516,399,72.71746633497409,80,28.5714282989502,4859,244.3768920898438
31000US10460,"Alamogordo, NM Micro Area",2009-2013,6323,270.5167236328125,331,60.18236923217773,220,40.18140342088898,204,38.29787063598633,192,63.82978820800781,1920,156.2310028076172,4403,312.3898589956229,16,12.15805435180664,3696,211.5501556396484,2627,343.4134041009334,389,83.28267669677734,470,89.97166025475572,81,34.04255294799805,5110,249.2401275634766
31000US10460,"Alamogordo, NM Micro Area",2010-2014,6396,317.9331359863281,368,61.39817810058594,224,41.18064452839857,217,40.72948455810547,210,65.65349578857422,1999,189.6656494140625,4397,370.2087755925825,7,6.07902717590332,3593,215.8054656982422,2803,384.2570467582035,531,110.638298034668,675,123.1584541152337,144,54.10334396362305,4919,285.1063842773438
31000US10460,"Alamogordo, NM Micro Area",2011-2015,6535,325.8358764648438,484,53.49544143676758,235,48.28523528099158,225,47.41641235351563,198,48.02431488037109,2053,201.2158050537109,4482,382.9579854174945,10,9.118540763854981,3551,221.8844909667969,2984,394.2102810978013,683,137.9939270019531,822,146.721331893786,139,49.8480224609375,4796,260.790283203125
31000US10460,"Alamogordo, NM Micro Area",2012-2016,6140,302.1276550292969,451,58.9665641784668,250,43.67179417244771,236,41.94528961181641,197,51.67173385620117,1922,207.2948303222656,4218,366.4045122700302,14,12.15805435180664,3294,200.60791015625,2846,362.6632784702084,502,113.6778106689453,732,147.6515512900043,230,94.22492218017578,4510,254.7112426757813
31000US10460,"Alamogordo, NM Micro Area",2013-2017,6039,327.0516662597656,430,61.39817810058594,223,51.98190634894986,212,51.0638313293457,191,46.20060729980469,1895,189.0577545166016,4144,377.763983124581,11,9.726444244384766,3257,224.3161163330078,2782,396.5860719314442,417,90.57750701904297,691,124.7045457877831,274,85.71428680419922,4504,326.4437561035156
31000US10500,"Albany, GA Metro Area",2005-2009,17095,462.0060729980469,40,22.49240112304688,40,86.69810122532313,40,32.82674789428711,7498,330.0911865234375,188,63.22188568115234,16907,466.3117179700263,0,80.2431640625,9244,307.5987854003906,7851,555.0374980727628,123,56.53495407104492,169,60.40608058890132,46,21.27659606933594,9348,312.4620056152344
31000US10500,"Albany, GA Metro Area",2006-2010,15989,454.7112426757813,21,12.15805435180664,164,91.40399605043592,164,43.76899719238281,7012,293.6170349121094,198,57.75075912475586,15791,458.3638995331535,0,80.2431640625,8519,339.209716796875,7470,567.2967003122523,83,48.63221740722656,133,54.10334194911999,50,23.70820617675781,8659,344.0729370117188
31000US10500,"Albany, GA Metro Area",2007-2011,15959,436.4741516113281,15,12.76595783233643,191,83.3957461324665,191,58.35866165161133,7006,290.5775146484375,201,72.34042358398438,15758,442.4283240358137,0,59.57446670532227,8468,293.6170349121094,7491,526.0424395573112,32,27.35562324523926,85,34.28593029054991,53,20.66869354248047,8662,292.4012145996094
31000US10500,"Albany, GA Metro Area",2008-2012,15930,432.8267517089844,19,14.58966541290283,186,53.8603209732247,186,50.45592880249023,7019,294.2249145507813,187,38.29787063598633,15743,434.5178061831316,0,18.84498405456543,8388,277.2036437988281,7542,513.9852693709212,58,37.08206558227539,154,48.33495729327134,96,31.0030403137207,8552,279.63525390625
31000US10500,"Albany, GA Metro Area",2009-2013,15666,375.0759887695313,9,7.902735710144043,258,57.86582684589172,258,54.71124649047852,6875,308.8145751953125,291,65.04559326171875,15375,380.6743050879721,0,18.84498405456543,8125,283.2826843261719,7541,470.0330590399819,88,39.51367950439453,187,49.85173169620375,99,30.3951358795166,8337,294.8328247070313
31000US10500,"Albany, GA Metro Area",2010-2014,15670,477.2036437988281,5,6.07902717590332,239,55.94356901910896,239,52.88753890991211,6839,334.9544067382813,329,83.28267669677734,15341,484.4164756618614,0,18.23708152770996,8142,332.5227966308594,7528,581.6310926472954,67,27.35562324523926,187,47.56037852416109,120,38.90577697753906,8400,339.817626953125
31000US10500,"Albany, GA Metro Area",2011-2015,15662,408.5106506347656,9,9.118540763854981,230,57.09433396313899,230,54.10334396362305,7064,292.4012145996094,386,73.55622863769531,15276,415.0800771579388,0,18.23708152770996,7903,299.696044921875,7759,506.6543901160376,100,38.29787063598633,201,56.35163233006333,101,41.33738708496094,8158,299.088134765625
31000US10500,"Albany, GA Metro Area",2012-2016,15322,413.9817504882813,17,12.15805435180664,202,50.80263086816439,202,47.41641235351563,7010,328.2674865722656,387,82.06687164306641,14935,422.0377484996112,0,18.23708152770996,7595,314.2857055664063,7727,519.7657111244598,96,34.04255294799805,238,62.8966388860702,142,52.88753890991211,7855,316.1094360351563
31000US10500,"Albany, GA Metro Area",2013-2017,15038,453.4954528808594,40,20.66869354248047,153,51.93923095880502,153,48.63221740722656,7379,326.4437561035156,313,66.26139831542969,14725,458.310701042788,0,18.23708152770996,7071,256.5349426269531,7967,521.0262014258303,71,30.3951358795166,216,71.24661586613193,145,64.43769073486328,7250,270.5167236328125
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,12589,434.0425415039063,154,57.14285659790039,65,79.01098493156985,65,25.53191566467285,23,12.76595783233643,403,62.61398315429688,12186,438.5355615245094,0,74.77203369140625,11668,417.0212707519531,921,601.9133393560438,146,37.68996810913086,453,111.1448389150202,307,104.5592727661133,11894,423.1003112792969
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,12600,342.2492370605469,138,44.37689971923828,83,81.41812463548435,83,32.21884536743164,30,20.66869354248047,481,82.67477416992188,12119,352.0932526371018,0,74.77203369140625,11497,318.5410461425781,1103,467.5499313935727,150,47.41641235351563,548,121.4893268488402,398,111.8541030883789,11801,330.6990966796875
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,12601,338.6018371582031,163,53.49544143676758,79,63.94547367187622,79,31.0030403137207,24,17.62917900085449,432,71.12461853027344,12169,345.9912072408592,0,55.92705154418945,11603,315.5015258789063,998,462.8092662845338,197,46.80850982666016,519,105.2110856899249,322,94.22492218017578,11816,324.6200561523438
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,12540,379.331298828125,150,46.20060729980469,75,32.54409432415724,75,27.35562324523926,20,17.02127647399902,354,75.37993621826172,12186,386.748457081475,0,17.62917900085449,11626,355.0151977539063,914,519.545979588792,158,58.35866165161133,494,99.71272916936755,336,80.85106658935547,11801,365.3495483398438
31000US10540,"Albany, OR Metro Area",2009-2013,12539,386.6261291503906,215,51.67173385620117,77,35.36823944584327,77,31.0030403137207,35,31.61094284057617,293,76.59574127197266,12246,394.1404208182885,0,17.02127647399902,11683,388.4498596191406,856,548.063004753965,122,49.8480224609375,357,71.79689006476684,235,51.67173385620117,11855,386.6261291503906
