geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,29175,772.6881421147227,73.86205662926152,30,79.87619728589334,80,79.87619728589334,80,672.4401832570925,22141,107.8337877540661,319,780.176320293106,28856,72.34042358398438,0,379.7704141311305,6041,860.9718534389101,23134,80.07488877205583,82,138.5484884161485,634,134.2267958153394,552,404.0829641428022,6290
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,29161,735.1728438450263,57.1654878223741,31,59.79736279613002,78,59.79736279613002,78,659.443904248088,22053,91.96626168398088,304,740.9027625912254,28857,54.10334396362305,0,370.5160930847919,6166,823.2625860331569,22995,71.52357418694622,100,138.3215848487377,647,130.1706994628094,547,379.8190657873255,6352
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,29075,724.0792789696892,15.42684209081631,31,61.83001296688164,119,61.83001296688164,119,643.5941768968226,22063,86.88119053025949,352,729.2730239774541,28723,6.686930179595947,0,330.3351479937646,5991,795.871919490396,23084,54.73825702022798,125,117.4684538666322,630,104.1502563963784,505,353.851611774381,6232
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,29124,691.6626902615856,26.87177630929047,57,52.67399329293149,95,52.67399329293149,95,617.395783689386,21969,89.48567792928716,408,697.4273895212019,28716,6.686930179595947,0,327.1228508789583,6142,765.1187075657419,22982,55.70857239858256,150,106.7107414907148,610,91.26035473324019,460,343.3961756743479,6393
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,28804,647.1066822648712,31.8206745980271,67,45.45470624807045,98,45.45470624807045,98,591.2544004336174,21726,79.31907790534105,324,651.9498250261308,28480,6.686930179595947,0,294.3078055530731,6127,710.8896838759968,22677,74.19153383752084,215,110.8201845725139,650,82.59203745367243,435,303.3976745496421,6263
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,29294,603.7273027629493,35.60774442384123,77,51.5786753239796,137,51.5786753239796,137,548.7520201784241,21889,80.76874854866024,369,609.1061047498561,28925,6.686930179595947,0,271.9235289271392,6300,662.1397599341204,22994,66.41737235921515,219,110.0337528882497,735,87.98223945090598,516,275.057681999091,6456
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,29195,616.4981921611847,35.23738988885965,74,39.77932689939475,108,39.77932689939475,108,571.064037795625,21754,79.06241807628805,382,621.5471718945222,28813,6.686930179595947,0,250.5621397478703,6286,665.4708158988193,22909,71.70418323129189,238,139.6338180246801,870,120.0034511108309,632,253.5960091230471,6389
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,28824,618.0188651117757,34.49011104452168,58,21.64680139244532,69,21.64680139244532,69,583.191036137471,21034,102.6239922600622,556,626.4814453927909,28268,6.686930179595947,0,254.1178855620531,6529,668.2239275845903,22295,59.88690521603664,214,143.4341313369665,909,130.5052629255326,695,263.7737542460293,6754
Cincinnati002,CUF/Corryville,2006-2010,15177,742.5526357464004,72.34042358398438,0,135.9461329525331,491,135.9461329525331,491,328.6871141988204,3276,100.396013550897,285,745.8087150915629,14892,72.34042358398438,0,631.5097179677675,10688,972.0883724524974,4489,79.18385068869668,64,147.810396219413,502,144.260070376249,438,643.6823116121182,10908
Cincinnati002,CUF/Corryville,2007-2011,15366,680.9246108865638,59.24167365556099,29,124.4791256472998,501,124.4791256472998,501,231.1205902134364,2911,84.73213428941381,280,684.0399757793483,15086,54.10334396362305,0,627.7254391770024,11293,924.5379283041517,4073,64.37744500556229,78,104.008232354758,405,97.98177789856254,327,631.8335281266633,11520
Cincinnati002,CUF/Corryville,2008-2012,16855,720.3234438290127,27.04330388295766,29,95.95711310520601,407,95.94658953534641,407,282.670847455656,3420,69.16272768240599,310,723.6047688524669,16545,7.121146678924561,0,627.7903997391934,12297,955.4790115207175,4558,43.34418672861218,112,99.45449652350411,482,89.80315558358616,370,632.7849014151188,12517
Cincinnati002,CUF/Corryville,2009-2013,17953,764.9170335528482,33.33516707711572,32,81.89899085753082,376,79.77112938477119,350,252.5790174398826,2958,69.58090120491561,321,768.0752372207929,17632,19.82466577150519,26,701.8881422091043,13782,1038.144995842602,4171,32.58416756200645,97,100.7381682206845,565,95.58609145183985,468,705.5574911814568,14022
Cincinnati002,CUF/Corryville,2010-2014,18644,819.474748878312,38.54295012157942,43,77.04106625234033,422,72.71996780793391,387,250.8210286421382,3085,73.14822573932976,378,822.7329621316898,18266,26.38266153156029,35,751.8987803891445,14137,1112.15585238754,4507,46.59958263282055,145,116.2253530550249,722,106.7177141169078,577,757.0390700737983,14372
Cincinnati002,CUF/Corryville,2011-2015,18615,749.360891062283,43.67662773893671,50,67.50333578021836,392,63.32077832492571,360,272.4957469945616,3310,75.76355305822021,438,753.1811608276355,18177,24.39892501948335,32,654.0253662031299,13799,994.6310495308283,4816,47.85569317480723,165,125.579077548638,789,116.3178813233493,624,659.1092660112533,14074
Cincinnati002,CUF/Corryville,2012-2016,18813,691.0501245693534,11.38271658109016,11,65.20704506566304,410,56.38880498941222,358,238.5438854752355,3249,87.30385752738056,452,696.5106687809889,18361,33.48719119246005,52,625.8594103287429,13990,932.3119441094455,4823,42.76666946354567,128,131.7342748582805,855,124.8011478511834,727,629.3693099635746,14288
Cincinnati002,CUF/Corryville,2013-2017,17996,589.5951414020171,14.92769539505583,18,72.38128154121357,438,57.56489077495122,372,208.0324507982153,2686,85.88226669110264,462,595.7797239430354,17534,44.38522617767257,66,557.9464275070197,13719,811.7154253169541,4277,50.59489453176683,135,116.8328322036743,821,105.5214782083634,686,562.1983019457441,14033
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,20467,795.4269595745302,82.95812156842165,90,72.34042358398438,0,72.34042358398438,0,584.4895485302103,13622,140.0750890789767,402,807.6664401833622,20065,72.34042358398438,0,383.5803565548589,6177,883.0843322994323,14290,80.75502013432114,78,118.4178293239919,379,112.8474452932886,301,389.9050380627249,6376
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,20002,564.1471700626444,60.24681132052258,44,54.10334396362305,0,54.10334396362305,0,496.23521607076,13027,114.2097015428508,341,575.5917697606501,19661,54.10334396362305,0,331.5612074879902,6286,654.3660014094438,13716,70.68421630262596,91,117.8077227543896,466,108.6718589806248,375,333.1040680592774,6465
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,20944,574.5732529869647,32.19509098457943,48,24.26549242756945,34,24.27701623601318,34,493.0207329881377,14215,109.1997176179739,437,584.8581036250313,20507,7.193515777587891,0,323.0423993119038,6038,659.1591725836894,14906,46.84796825815509,93,92.7115683595712,388,80.29688747198152,295,331.1552582927689,6259
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,21055,620.9802982907829,40.03398306002129,87,22.4211948230079,28,22.43366603706344,28,534.0746392926259,14221,163.6342511083211,493,642.1780897859183,20562,7.193515777587891,0,322.5948032970412,5883,699.7742049972737,15172,11.62806186859275,9,117.3231813697227,464,116.9466463291198,455,352.529611186558,6255
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,21645,614.2122346378004,38.37444114544259,54,17.62232007488569,25,17.63818469664428,25,521.2875014914679,15046,168.8444909646722,535,636.996963342746,21110,7.193515777587891,0,326.2540970327975,5429,695.4842953003658,16216,12.1106463410035,9,151.3642552024897,679,151.032942718078,670,356.01412187847,5841
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,21369,628.8600328993786,15.14627565447214,15,24.08514563300382,41,24.08164733394647,41,527.8538860655126,14598,158.9226149380887,457,648.6303558398786,20912,7.092198371887207,0,322.4332370162349,5713,706.7022946835357,15656,11.08965682495042,8,149.067695613749,651,148.8286269525965,643,343.9816440698268,6064
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,21543,651.480320577141,23.18674094737086,31,27.8113195801975,66,27.8113195801975,66,558.5719813943116,15159,149.2620977531241,499,668.3605179279799,21044,7.193515777587891,0,306.5035692599958,5362,719.9798928223006,16181,40.67436920202285,67,153.9848976582381,623,148.6925927292518,556,333.6256371917497,5664
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,20931,721.1727751457377,34.79869933127068,50,24.08041353230215,40,24.07219986030594,40,610.6330730637075,14685,128.8690857695855,367,732.5963505768326,20564,7.193515777587891,0,371.6782132140486,5319,811.3167481257813,15612,39.02365922356077,64,165.4819140612227,634,160.9781371425352,570,381.6346321924417,5522
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,15121,952.7988555678249,72.34042358398438,0,84.9085835169091,146,84.9085835169091,146,371.2230587646569,5140,82.05335722459159,117,956.3254741996489,15004,72.34042358398438,0,815.7495132909938,9538,1254.30176895588,5583,76.41944097595186,42,95.73647771822817,222,92.51312929052878,180,816.8665603656094,9613
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,13780,494.8619548456905,56.83484265025076,27,65.85862438575265,103,65.85862438575265,103,357.8275718821424,4631,74.20896590002253,152,500.3951688152564,13628,54.10334396362305,0,352.9601829068889,8643,607.8398185964479,5137,56.0359720617619,15,86.98108948048423,240,85.74877019731275,225,360.287394115309,8779
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,13189,493.7719666063629,47.38252131455334,101,45.91463184210001,119,45.89967531315853,119,344.1679857044443,4742,36.26423414124111,113,495.1018578880168,13076,7.446808815002441,0,332.3944082748674,7958,595.2283575727172,5231,18.04469053100901,17,44.73105480851078,166,41.60499093882834,149,336.4619451050149,8061
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,12872,454.8770078436968,35.83691435045785,82,42.47530140117311,131,41.72811217835798,124,318.9311743798309,4110,40.63719054769248,148,456.688595785404,12724,10.75489762277605,7,338.0994091783525,8187,566.7665328436266,4685,20.84770689039007,20,52.8507350054682,227,49.16292684234715,207,342.4451577542258,8322
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,12736,464.625038465033,31.32502125797481,67,43.07968631702456,121,42.65588623262356,116,300.9904415804678,3914,48.4284086422293,199,467.142095226123,12537,9.49574444566508,5,372.1566445202591,8145,595.295720150256,4591,22.55893508853636,22,73.62770985620048,307,70.50215722951617,285,371.2802973517622,8327
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,12091,402.176698774442,32.50910139830717,78,34.28607966063251,91,33.05865240725572,83,263.4653553212996,3610,56.95422606525115,249,406.1894642944349,11842,11.60186758389353,8,302.8765203760859,7770,503.4682548405945,4321,34.82388420736258,54,82.67888487696553,348,75.36954616151026,294,303.8480103401467,7964
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,12312,395.3737932809064,36.06693865949121,76,32.68008308879408,97,31.20903621667963,89,275.2309356368144,3888,52.877056785921,232,398.8939953768099,12080,12.15805530548096,8,309.3490310008692,7682,502.0132063945227,4630,35.46141810165283,76,83.82186589340034,395,76.34929245875237,319,310.4276582013624,7856
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,12831,438.7735648050204,20.7756940131614,22,36.55154557214107,122,35.97155917856873,117,302.9509349647358,4205,62.55862696528075,263,443.2108109912107,12568,9.895939894663831,5,320.7601549644905,7771,543.5157018748855,5060,35.3413740928133,60,111.3697800454441,513,105.9186570784635,453,324.3928717892624,7969
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,23643,584.3090139307228,75.93919220684386,25,73.0723343868287,15,73.0723343868287,15,530.5824435105557,14915,89.63422106122923,176,591.144074947848,23467,72.34042358398438,0,333.4599977280836,7571,672.7648874945148,16072,81.84818180532811,73,182.4488171668909,1017,178.3860501975136,944,339.6756818715841,7671
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,23812,552.4361027512989,54.75850758614125,9,56.01288567467963,25,56.01288567467963,25,505.6515790445022,15441,82.16812416872941,246,558.513427101311,23566,54.10334396362305,0,281.9626935341047,7379,620.2327048520185,16433,67.13404359162281,99,152.8908609108748,816,147.6340318800264,717,284.2886232329441,7521
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,23145,507.6926899509097,14.34701944314755,19,18.62802875494704,37,18.62802875494704,37,460.0843886002506,14977,79.39824134185352,294,513.8637447395659,22851,6.686930179595947,0,268.8078256584151,7159,574.4645459597966,15986,53.48507687929148,106,139.1645900699249,797,128.6500863418806,691,272.2936070243698,7315
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,23561,499.6194983906105,18.32022067993764,33,18.14420392742811,26,18.15226562846663,26,436.6531970941333,15216,73.81248713588609,282,505.0424996267845,23279,7.066869258880615,0,273.8478707743701,7190,569.747575246917,16371,51.30760575359645,93,163.8127132131849,972,155.757737019259,879,275.5167862130434,7314
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,23110,482.4343065536827,28.68260440270934,41,18.13661429449043,32,18.14795370227799,32,430.6878329536387,14874,66.94670198452873,253,487.0572051068929,22857,7.066869258880615,0,263.17414897955,7022,549.5484444805963,16088,29.75759595218852,53,157.1446764000914,1025,154.479151794157,972,265.586021302373,7138
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,23139,503.1227945892002,15.75863990180836,30,19.20433967914023,35,19.20433967914023,35,458.3586642773778,14928,74.73496095624435,266,508.6431566672041,22873,6.686930179595947,0,241.7267744647228,7123,558.1795230285374,16016,37.53276359732208,85,148.7872196060777,856,144.1306470188819,771,249.265326755482,7290
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,23343,487.8562448644391,15.74954472204112,26,16.627124884285,30,16.63949300401069,30,446.8850089672405,15401,49.1532096203282,192,490.3261706958048,23151,7.066869258880615,0,238.3079528636777,7048,542.949717792825,16295,21.03300453886804,27,136.4957913912551,765,135.0611599729992,738,239.7419187792597,7121
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,23789,510.5424017018445,15.41064074535469,23,81.42578445141224,209,14.14090906331492,18,470.3116765232605,15237,92.36178773474337,342,518.829686668993,23447,80.50213220090475,191,251.8464074971752,7272,569.2803851396259,16517,18.16715212279596,22,153.0205071214661,846,152.1047770551366,824,262.7490353237619,7474
Cincinnati006,Downtown/Mt Adams,2006-2010,6405,363.1632609340986,72.34042358398438,0,81.54738039704667,86,81.54738039704667,86,250.0439188060178,2106,77.37577263483446,62,371.3146432382189,6343,72.34042358398438,0,241.5860845768384,4151,436.1781635449619,2254,76.10204003465313,47,76.10204003465313,47,72.34042358398438,0,241.3312610787662,4166
Cincinnati006,Downtown/Mt Adams,2007-2011,6041,273.7250422988063,54.5929154035688,6,65.73225041406855,82,65.73225041406855,82,181.6286796681557,1877,62.88488695253813,85,280.8556707430291,5956,54.10334396362305,0,209.9395445362698,3969,344.9637823621194,2072,57.51029811181608,37,61.31686840715181,60,58.13343091884499,23,206.2887316010069,4016
Cincinnati006,Downtown/Mt Adams,2008-2012,5729,257.2750393390869,23.21201637752643,34,39.89991277210236,94,39.89991277210236,94,136.4494514965916,1606,33.11256838891053,68,259.3971627682905,5661,6.686930179595947,0,205.1813559632327,3901,329.0742085029447,1828,15.14885832287043,15,28.34417881055217,41,24.87206463454421,26,207.2975099219345,3954
Cincinnati006,Downtown/Mt Adams,2009-2013,5708,231.8700707047011,18.71708741113587,26,32.97837398285647,61,32.97837398285647,61,122.6909746133572,1526,64.48641891960155,135,240.6703719066337,5573,6.686930179595947,0,173.9271227444447,3916,289.8523308768866,1792,16.04909256273526,14,30.8776291929883,58,27.21340933656109,44,193.1419007723083,4037
Cincinnati006,Downtown/Mt Adams,2010-2014,5365,220.0423192718599,13.8756376735729,12,21.621178644124,46,21.621178644124,46,115.2965705009663,1232,38.23026865846967,113,223.3387017787958,5252,6.686930179595947,0,194.6912342895546,3901,293.8082690799042,1464,13.34619954916807,12,36.41839730779602,83,34.5382925937149,71,196.3441162881499,3992
Cincinnati006,Downtown/Mt Adams,2011-2015,5329,206.8433196803055,16.04909256273526,14,24.61067860730439,65,24.61067860730439,65,121.9901883415936,1110,42.1518196765649,143,211.0946110122538,5186,6.686930179595947,0,176.499193658399,3971,271.9119788799937,1358,15.49853956437324,16,21.58696767953185,52,16.44711160646456,36,180.8886067795101,4088
Cincinnati006,Downtown/Mt Adams,2012-2016,5562,217.7683723446409,17.16181697968879,15,24.4751643642823,58,24.4751643642823,58,119.8231672392256,979,42.47060989497189,143,221.8711714001732,5419,6.686930179595947,0,188.4390613059208,4283,287.9797628644949,1279,14.95243044237142,14,40.6022601072774,110,38.33644982144076,96,191.6070442483438,4400
Cincinnati006,Downtown/Mt Adams,2013-2017,5405,204.4343547380082,6.686930179595947,0,39.77003546743326,137,39.77003546743326,137,114.1546837669604,956,42.2831207679208,136,208.7612696335706,5269,6.686930179595947,0,173.4622542947185,4056,268.1092297220507,1349,14.41127040214647,13,46.13657392813745,151,44.33524302910158,138,178.8091935282056,4161
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,35048,849.2388210059052,106.9736078910318,171,74.05692397351193,23,74.05692397351193,23,654.2747892455202,11300,261.5522246468249,1556,888.6034781167598,33492,72.34042358398438,0,614.507887656311,21314,1048.249263818163,13734,175.8079493678452,625,228.5455569744798,1399,162.9655590490171,774,638.3876055268452,22155
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,35440,766.8068346363322,89.8277859679007,188,63.98302654823607,63,63.98302654823607,63,586.1115593548743,11293,266.4875286893705,1774,811.7932770058886,33666,54.10334396362305,0,551.2508160624802,21388,944.3887885053176,14052,140.5899141691708,419,234.5212816303698,1439,195.3506575353729,1020,569.0703492125655,22457
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,34855,781.4648182465453,60.8242531513127,179,35.89130810173791,65,35.89432139863886,65,587.7221748903697,11061,235.1963017135417,1437,816.0910258646601,33418,6.940223217010498,0,567.1566332231146,21335,965.5847496548835,13520,138.7999259052162,399,234.8793762006612,1445,189.6044505262516,1046,578.213614677668,22105
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,34343,725.8944127568504,60.98703737829983,217,29.52611640148508,67,29.53162300763511,67,515.471770922324,10148,241.9132159314419,1469,765.1435829397677,32874,6.940223217010498,0,545.8360647796339,21581,908.2178747887147,12762,113.4763896203064,342,235.3770295751841,1511,206.3342749519649,1169,562.1792347481409,22400
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,33519,713.5566318831188,70.41928050799706,257,23.29219349057659,54,23.29917348992225,54,504.9114344139889,10104,185.6269021972091,1169,737.3061872273371,32350,6.940223217010498,0,543.2848163635406,21214,896.8397061880937,12305,119.3890919457887,368,192.5911579099777,1284,151.2817360230434,916,561.1666637208896,21820
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,33196,724.1530142271797,47.14378886105074,165,28.7263498198317,65,28.72316160068229,65,503.2777482512034,10091,163.8899045602852,1087,742.4671634699338,32109,6.889564514160156,0,541.5580994782046,20809,904.2581285920268,12387,62.3128303465242,171,181.4318358417271,1396,170.5347172515724,1225,555.120389374401,21479
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,32059,673.2404089711985,36.46575583658282,119,26.25060773659574,58,26.2455245365172,58,485.9284129876439,10235,147.293216004439,998,689.1646680965565,31061,6.940223217010498,0,508.7434022826405,19630,843.8438822660403,12429,72.72302853732286,255,161.4495404928624,1438,144.3102789667223,1183,518.3175605050985,20209
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,31445,657.3832190274375,38.46319441572821,126,26.57869614248855,52,26.5730410362009,52,481.0969297745264,10297,201.5827683803105,1323,687.5960363227421,30122,6.940223217010498,0,478.988010412598,18282,813.3770409704804,13163,95.42334017978199,312,207.8484890255654,1739,184.7796389321788,1427,500.665758275364,19231
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,13675,512.0273465390739,84.16544408060348,94,106.8768367441047,152,106.2508928209386,143,454.2827535359971,10226,127.3363984032699,437,527.623503989503,13238,73.25669178641434,9,220.2437580266975,2462,557.3861467183834,11213,89.99835086380774,153,161.3074222437045,627,152.1628016205473,474,231.7138323436662,2576
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,13206,438.6484780125131,61.70137948514989,63,78.85414886462303,94,78.85414886462303,94,409.013747769677,10374,109.9833651667696,379,452.2265227472856,12827,54.10334396362305,0,178.0657004911146,2177,473.4130130806351,11029,74.08686007430634,88,101.0454313660174,396,87.4556355663876,308,190.0850695958937,2279
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,12387,439.6133025686887,35.72172148533341,85,61.26561916276817,104,61.26561916276817,104,406.426967583114,9940,87.85824704059603,341,448.3067335746764,12046,6.686930179595947,0,164.6990167952378,1776,469.4524703616624,10611,43.21671051186882,62,78.98759764218019,397,66.45352924445072,335,175.3290981824948,1861
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,12057,416.1910091064062,33.14603220969784,84,58.03163334671286,95,58.03163334671286,95,404.8422315400514,9748,87.56120752986595,330,425.3021527397868,11727,6.686930179595947,0,134.3685083030233,1629,437.3440888872151,10428,14.95243044237142,13,85.83061463448466,374,84.7822756690704,361,147.7991465961692,1756
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,12196,400.9988369901973,59.11053155151244,129,6.686930179595947,0,6.686930179595947,0,379.5002921511185,9951,70.95295335228694,298,407.2276867514077,11898,6.686930179595947,0,124.5088112090236,1560,419.8839260273904,10636,24.55054213460575,49,106.7003540883221,521,104.0526380189232,472,126.7983708237536,1595
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,12292,392.0996207993741,7.616999493276169,3,6.686930179595947,0,6.686930179595947,0,378.5325917437567,10238,54.24999744079531,164,395.8347822682327,12128,6.686930179595947,0,127.4234319139119,1540,412.2849058984967,10752,31.6810068508237,63,114.0721011577182,472,109.7883104099956,409,130.4358698183011,1579
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,12337,394.7798294657766,8.26837134123598,4,15.49853956437324,14,15.49853956437324,14,374.7778345321829,9925,58.23505179374342,188,399.0519201939111,12149,6.686930179595947,0,140.4281630714648,1701,419.0121510608655,10636,38.13348302997558,81,123.5150063969999,622,117.6711915146621,541,144.443113377714,1772
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,12560,440.7185861895748,6.686930179595947,0,15.49853956437324,15,15.49853956437324,15,410.9512421874074,10211,52.48774531108672,144,443.8331168590049,12416,6.686930179595947,0,140.8302195452129,1696,462.6726952718201,10864,41.17615585201094,82,139.2176913616625,579,133.1570682034897,497,144.6399803536114,1755
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,19935,547.7102432832387,74.03945685378106,28,122.9737814779117,208,122.9737814779117,208,167.8461148641326,596,97.63038975765736,191,556.3436021036069,19744,72.34042358398438,0,520.1846851170876,18761,755.3665449487077,1174,74.34081104816006,23,90.30783208806491,199,88.66840042234985,176,521.1389612223412,18904
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,20070,524.4520340657093,60.34487360895957,47,110.5196623239179,206,110.5196623239179,206,144.4942707215722,475,93.59925576174562,278,532.7389198423676,19792,54.10334396362305,0,517.9120808501826,18872,737.0772412211802,1198,54.98412244145546,12,89.5537908252175,247,89.01572646760768,235,517.1605433676095,19095
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,19568,491.286965893651,20.8109946298248,37,87.48568938042907,269,87.48273163871984,269,147.3085518249981,628,76.74034636611521,274,497.2443701213526,19294,7.294833183288574,0,475.4868121611927,18210,683.7035844546982,1358,11.2300210055722,9,54.52895461316877,168,53.87082466788874,159,481.1142096776266,18466
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,19675,544.4715065725975,21.49642826522971,40,84.1061500793101,272,84.1061500793101,272,167.826549544052,750,79.34107569028542,287,550.2219804416448,19388,7.294833183288574,0,535.5184961228907,18102,763.6944946502865,1573,11.69744391936117,9,67.10563048633074,255,66.49261774262097,246,538.7757327423867,18358
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,19381,467.2957448425506,25.04562541851416,56,68.43159849786504,251,68.43159849786504,251,187.4492726870952,947,100.0945948968291,394,477.8956382679324,18987,7.294833183288574,0,447.224345309372,17434,646.8190845865253,1947,18.16275615310418,23,99.32894794412322,421,97.93662680736449,398,452.044257157119,17706
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,18995,419.564327540759,19.13713816807125,24,77.63619955366406,320,77.63619955366406,320,141.7938861189427,695,93.53408872185638,427,429.8637582976232,18568,7.173252105712891,0,404.8043492361027,17246,583.0101080643402,1749,23.49169111296714,32,100.2993994443633,438,97.7457696261781,406,404.3599739430492,17518
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,19214,416.9924811538181,17.42031499127444,21,93.28926074308579,400,93.27935063836338,400,150.9389853415635,821,98.55913110475385,448,428.4817751817939,18766,7.294833183288574,0,405.5823007684493,17310,581.7041619547225,1904,14.19509401892073,13,95.30295562149367,381,94.4853748610861,368,412.1311512307414,17591
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,19569,406.0658298780202,13.53261191666559,11,79.18385143182465,338,73.35113920442068,296,134.3424147488398,749,100.5266032225171,461,418.3241041943228,19108,30.80470124773107,42,396.0844367532542,17730,567.2498032019648,1839,20.39370518566926,26,103.7386853983243,452,101.9447631212293,426,397.6971051171038,18019
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,16025,475.4697246796791,72.34042358398438,0,80.45242883304162,73,80.45242883304162,73,451.2526369746124,9535,97.81568515351979,151,485.4269948705184,15874,72.34042358398438,0,281.3118734073817,5790,552.4561785399277,10235,74.75473435393312,19,135.4027405068757,508,134.0849309682318,489,285.2851936839211,5909
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,15486,445.5533133998782,54.10334396362305,0,64.35160855069341,59,64.35160855069341,59,408.5355108301285,9254,88.93266016606917,134,454.3421322371761,15352,54.10334396362305,0,266.7875851235851,5591,519.3201042302178,9895,54.10334396362305,0,121.9174659532015,485,121.9174659532015,485,272.9659230016891,5688
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,15596,472.9303475580942,8.206686973571777,0,22.39177254850562,32,22.43499220179432,32,433.093046866922,8525,61.99318601697789,122,476.9761721029211,15474,8.206686973571777,0,314.3274565093157,6529,567.8598978243098,9067,18.3962436680639,16,108.0648642710067,440,106.7280555857022,424,317.1772920335552,6599
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,15181,496.4556007617615,8.206686973571777,0,26.40550478826011,36,26.44216481972287,36,423.8873977307147,8708,58.45811693069011,113,499.885501852978,15068,8.206686973571777,0,286.0904196772762,5838,572.9885616300219,9343,54.28849110362977,131,138.7614589074614,529,127.9183916718089,398,287.4589415488659,5908
