geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,23.643032,.10299832,26.64266,1.82785,14.364902,.40101075,14.333193,.40176237,27.866358,.36862123,19.401533,.32847932,24.138723,.12124837,23.957664,5.5096021,24.296251,.11150104,21.827705,.4976415,17.989553,.52885205,19.882433,.46082941,26.516073,.89460593,23.984953,.1106999
02000US1,Northeast Region,2010,23.54121,.11422089,23.65312,1.9402047,13.17806,.36022493,13.073447,.35878712,27.755642,.37987626,20.006742,.37868834,23.971468,.13614672,36.103603,8.6921673,24.289831,.12450688,21.547396,.53399575,18.232901,.5262025,19.388449,.43578357,22.709343,.73670644,24.055826,.12896088
02000US1,Northeast Region,2011,23.625778,.096113622,26.721323,2.465337,13.625358,.35842407,13.601187,.35939956,28.122347,.30736849,19.934801,.35462669,24.089417,.11697173,18.698845,3.6319704,24.294428,.11117388,21.886318,.45117208,17.957642,.42771274,19.696934,.38134995,25.116905,.78751379,24.071779,.11011681
02000US1,Northeast Region,2012,23.78767,.10425071,30.989916,1.8930703,13.755105,.26491687,13.717252,.26375175,28.227346,.35529718,20.398258,.31538776,24.223116,.12440497,20.726307,6.0930495,24.418694,.10823612,22.184435,.46037173,18.625086,.55004627,20.606812,.45772913,26.385815,.80663425,24.180346,.10912039
02000US1,Northeast Region,2013,23.726797,.098784842,23.681984,1.856041,14.079137,.29816094,14.006651,.29714814,27.921707,.4090893,20.94286,.27328253,24.094114,.1174617,28.603104,7.0742397,24.353174,.10814777,22.174019,.43595418,19.317345,.49129996,20.55501,.44218418,24.215883,.96321136,24.176937,.10635777
02000US1,Northeast Region,2014,23.563124,.10216557,24.89587,1.6510867,14.20898,.3158513,14.170922,.31594557,28.316811,.32085186,20.722385,.33580858,23.947767,.12457293,25.03767,6.7726111,24.155087,.11556714,22.143885,.44423449,19.063692,.5041607,20.701427,.43040341,25.740671,.80994219,23.914328,.10938776
02000US1,Northeast Region,2015,23.45797,.1138053,23.436478,2.374707,13.687888,.32906136,13.667689,.32967302,27.80916,.35386896,21.234701,.27860731,23.766153,.13520113,18.71159,5.029727,24.060774,.11341935,22.049755,.46304935,19.634594,.50116622,21.343351,.43218336,26.451324,.84423774,23.86002,.11393242
02000US1,Northeast Region,2016,23.566866,.093769081,25.077406,1.5249314,13.926254,.34307775,13.909348,.34406161,28.73778,.34852645,21.13121,.31966677,23.911585,.11618623,16.915276,4.2266431,24.074455,.11035562,22.403873,.39905965,20.130281,.50352418,21.452581,.42884865,25.141731,.80239195,23.839174,.098324902
02000US1,Northeast Region,2017,23.436869,.10780934,28.969276,2.0482512,13.679786,.34909704,13.624295,.34954172,26.983715,.35629097,21.480631,.37143955,23.721653,.1348083,25.041294,5.3858285,24.061083,.10070685,22.048344,.41363755,20.271053,.55216449,22.32008,.4821634,28.064732,.95925993,23.861044,.10420355
02000US2,Midwest Region,2009,28.826248,.089140117,32.728409,1.1614692,16.218988,.52536577,16.066294,.52650422,31.417381,.30368444,18.497679,.37720826,29.443432,.096994847,28.13254,5.2250013,29.529118,.093172029,25.594648,.6583792,16.282564,.6991114,22.166801,.59255952,34.081612,1.0611988,29.126736,.094385535
02000US2,Midwest Region,2010,28.783972,.091335975,30.044941,1.265784,15.804892,.48449492,15.566446,.48331815,31.724697,.38084742,19.113304,.36872059,29.362074,.099167958,32.241188,5.48771,29.435534,.091659449,25.852659,.65052342,17.072994,.59386331,22.906326,.49748704,32.828064,.86641824,29.049868,.090165421
02000US2,Midwest Region,2011,29.166412,.09573862,34.283703,1.3232905,16.593739,.54536092,16.457296,.54836559,32.42659,.37439942,19.846533,.39047524,29.737171,.10424544,30.800241,4.275104,29.742428,.096004255,26.625076,.66979945,16.970819,.60430348,23.132135,.54912448,33.196049,.99407619,29.385715,.094160289
02000US2,Midwest Region,2012,29.495407,.095213346,35.037155,1.0741469,15.955303,.47457713,15.730058,.47557414,32.948219,.32147193,20.121845,.35483822,30.084457,.10351948,29.553801,4.2586656,30.137226,.09933646,26.724266,.66405892,17.470207,.62232178,23.26952,.51927537,32.868507,.85041451,29.737415,.099553458
02000US2,Midwest Region,2013,29.381252,.10229316,35.194832,.93795431,16.678337,.48361361,16.259258,.47393605,33.669823,.3328906,20.293745,.34014416,29.960369,.11080797,42.422279,6.6092262,29.898796,.093542725,27.164619,.67318058,17.028898,.61648422,23.645697,.51802295,33.666759,.84893733,29.515505,.096192591
02000US2,Midwest Region,2014,29.505903,.10539266,32.812294,1.2632771,16.103991,.41501224,15.921094,.41289651,33.045002,.34333625,21.025188,.40844643,30.05521,.11519551,28.391653,5.0927262,30.144245,.11343782,26.845911,.72150123,18.310101,.58234519,24.126842,.51167464,33.249683,.8716616,29.765114,.11414138
02000US2,Midwest Region,2015,29.650072,.09509635,33.12978,1.0921823,16.267927,.49185663,16.006947,.49456182,33.141579,.30658078,20.719948,.39910343,30.243162,.10467751,35.481972,3.4697049,30.308605,.096858889,26.957521,.62586755,18.410284,.63694823,25.098005,.52526861,35.352417,.86876059,29.895771,.094706982
02000US2,Midwest Region,2016,29.557859,.089801863,32.875652,1.2177348,15.508525,.44997618,15.336819,.45036674,33.395203,.32884851,21.31666,.28663066,30.113289,.097662173,26.580503,4.5233231,30.199877,.09625987,26.982725,.59343034,17.655573,.65812117,24.266947,.55941761,34.757908,.95731372,29.838461,.093840413
02000US2,Midwest Region,2017,29.505835,.095184773,33.825699,1.2655166,15.677324,.46546721,15.499754,.4673481,33.677734,.3351157,22.01862,.35709587,30.024654,.10462253,26.919142,3.8569827,30.061642,.083531223,27.339325,.5691601,18.650318,.64609575,24.661142,.48694435,33.199429,.70055223,29.743397,.08337149
02000US3,South Region,2009,26.822477,.086283483,28.142673,.83270913,17.641001,.3937411,17.268003,.39190826,27.982674,.2385385,20.323217,.22844987,27.859848,.10636328,37.178974,3.6676188,28.137976,.094564691,24.292414,.31138811,17.02243,.38053325,21.061001,.33395484,31.768057,.72467923,27.235937,.09491735
02000US3,South Region,2010,26.820433,.08469829,28.26252,.95889109,18.853773,.39724639,18.520264,.39470467,27.84903,.192284,20.781208,.20842808,27.797974,.10390187,37.571724,4.4094753,28.067797,.10079592,24.484123,.30830637,16.860687,.47140917,21.163038,.40684855,31.146585,.77155,27.207151,.085661791
02000US3,South Region,2011,26.968718,.094351634,27.762598,.90473795,18.679987,.53333372,18.34116,.53542018,28.264156,.22394529,20.965126,.23454458,27.967035,.11663255,36.677673,4.0349512,28.180975,.10604504,24.742056,.33127043,17.681742,.44933102,22.407713,.40408751,32.363823,.79227799,27.24855,.098379828
02000US3,South Region,2012,27.282581,.085393034,30.476526,.84175712,18.56529,.36553425,18.168703,.35854027,29.186035,.17535572,21.54398,.2052733,28.25437,.10562322,39.024273,4.5215869,28.307667,.091248192,25.437319,.29027754,18.356089,.42460886,23.381462,.33484954,32.980587,.55686557,27.386272,.08679866
02000US3,South Region,2013,27.355963,.079451285,28.981573,.83887613,17.446032,.44074818,17.154776,.44156206,29.180027,.20321715,21.949963,.23298065,28.292271,.10142069,34.814495,3.7612391,28.46603,.091772094,25.399107,.27295321,17.975183,.45612895,22.914864,.35929486,32.333675,.55469799,27.582287,.091474004
02000US3,South Region,2014,27.209641,.078499779,28.383636,.75930369,17.313313,.42347848,16.985821,.42661536,29.176161,.19311404,21.984322,.19198704,28.12796,.098155186,34.683636,2.5488491,28.272373,.082473561,25.376049,.25713021,19.358379,.47957996,24.055767,.39712644,32.553432,.67027074,27.345097,.074322626
02000US3,South Region,2015,27.238665,.071164802,28.446405,.80104983,16.40864,.37186423,15.981418,.36879411,29.451878,.19823401,21.548506,.18225949,28.260309,.089961231,40.586552,4.1518216,28.453344,.082507856,25.190475,.23669221,18.379463,.44139266,23.367998,.37714243,32.271061,.63688135,27.423948,.07640814
02000US3,South Region,2016,27.385399,.074324802,29.491583,.78628522,16.827736,.33491641,16.605898,.33472589,29.220396,.18222366,22.102407,.22067423,28.346039,.096441686,28.820313,3.2133806,28.625982,.085948393,25.322495,.24437462,19.306141,.52309102,23.833773,.43601677,32.276928,.76499319,27.628031,.08244583
02000US3,South Region,2017,27.323416,.074940696,30.837145,.80151838,17.38076,.38180324,16.877104,.38063195,29.398438,.23495403,22.643492,.19062462,28.200272,.095755279,39.351627,3.3172939,28.376064,.072504781,25.623692,.22850218,19.253021,.38618317,23.550497,.32428163,31.384691,.5813902,27.511608,.066301987
02000US4,West Region,2009,30.504429,.094979815,31.571787,.73994833,24.56691,.26769421,24.130669,.26909447,39.452095,.51282036,21.985378,.20881246,33.22596,.14181806,32.646923,1.5392398,34.019478,.1297916,25.443211,.29802677,20.533216,.38746127,24.283819,.34901857,37.176659,.79446453,31.633986,.11773653
02000US4,West Region,2010,30.66448,.11034633,31.68709,.88346803,25.10207,.32322222,24.589848,.32816947,39.028603,.54943836,22.375841,.18404208,33.252136,.15565677,34.656258,1.6493689,34.006042,.13209938,25.880142,.32853085,20.405985,.29985106,24.50803,.25511584,36.563538,.51133126,31.752375,.11287794
02000US4,West Region,2011,30.583858,.10805938,32.777157,.59438932,24.565815,.33101276,24.086222,.33883405,39.091728,.56924248,22.785339,.22517028,33.067799,.1593871,33.52882,1.5118892,33.950108,.15653336,25.868876,.3399049,20.127098,.41838586,24.107885,.34616816,35.218929,.54495347,31.750595,.1420034
02000US4,West Region,2012,30.872187,.1020222,31.867811,.70598364,25.055201,.29776189,24.530394,.30411753,39.9925,.56349832,23.54146,.18686384,33.231556,.14756498,34.681721,1.3942356,33.975254,.11506042,26.600504,.28978106,21.479328,.33298597,25.529188,.29443374,36.519836,.60171115,31.873453,.087762333
02000US4,West Region,2013,30.728065,.09695334,31.70821,.85206813,25.028879,.22489953,24.569628,.22677672,40.285755,.47777542,23.326069,.19027221,33.142323,.14263251,33.736122,1.2200451,33.960022,.12697931,26.358545,.28567511,21.210775,.34276104,24.830454,.29493883,34.720142,.56434941,31.77548,.10821594
02000US4,West Region,2014,30.430168,.10115508,31.44449,.68945783,24.228392,.24358261,23.792004,.2435918,40.076412,.54257113,23.453995,.1757125,32.73959,.14655678,32.269169,1.4594599,33.564182,.12327153,26.290693,.28589547,21.474279,.28479338,25.564823,.25416499,36.495945,.53482926,31.441788,.11022396
02000US4,West Region,2015,30.208963,.10327554,31.238293,.7814371,23.950785,.25398192,23.494816,.25738132,39.272057,.55348986,23.575066,.18319286,32.431377,.15081322,32.934345,1.3552251,33.338257,.13333663,26.160114,.29322517,21.082378,.32417822,25.109404,.2642118,36.176586,.43786609,31.333834,.11011834
02000US4,West Region,2016,30.109531,.095287375,32.047359,.50850946,23.242067,.25320202,22.795084,.25652739,39.041378,.49755234,23.927862,.18295819,32.192169,.14143243,31.749027,1.3285282,33.134003,.11055358,26.242308,.259258,21.349358,.30979511,25.286102,.26584873,36.171776,.49708071,31.348314,.10103817
02000US4,West Region,2017,30.080185,.088822506,32.148529,.78131014,23.250666,.27205408,22.538986,.2714954,38.423183,.46581343,24.930702,.17244047,31.848835,.13312046,36.435993,1.6463574,32.773144,.12801933,26.72913,.25536409,22.004778,.35482785,25.898575,.31012911,36.472233,.60069197,31.281147,.11184863
