geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US01001,ZCTA5 01001,2007-2011,1978,167.7811584472656,0,57.75075912475586,23,61.75825012330155,23,21.88449859619141,0,57.75075912475586,19,17.62917900085449,1959,168.7047867790082,0,57.75075912475586,1936,163.5258331298828,42,234.2887432864173,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,1955,164.1337432861328
86000US01001,ZCTA5 01001,2008-2012,1835,165.3495483398438,0,11.55015182495117,49,36.52478708759613,49,34.65045547485352,4,5.471124649047852,23,23.10030364990234,1812,166.9553747709489,0,11.55015182495117,1759,160.486328125,76,230.4264191694075,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,1782,165.3495483398438
86000US01001,ZCTA5 01001,2009-2013,1778,153.1914825439453,0,11.55015182495117,54,39.42004189808433,54,37.68996810913086,18,15.1975679397583,45,32.82674789428711,1733,156.6691600198552,0,11.55015182495117,1661,147.1124572753906,117,212.3904550812384,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,1706,151.3677825927734
86000US01001,ZCTA5 01001,2010-2014,1610,141.0334320068359,0,11.55015182495117,39,35.37346259505044,39,33.43465042114258,19,14.58966541290283,31,21.27659606933594,1579,142.629318458459,0,11.55015182495117,1521,146.5045623779297,89,203.3568679469063,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,1552,142.2492370605469
86000US01001,ZCTA5 01001,2011-2015,1477,133.7386016845703,0,11.55015182495117,60,41.16718201620596,60,39.51367950439453,21,15.1975679397583,59,34.04255294799805,1418,138.0032934091118,0,11.55015182495117,1365,130.0911865234375,112,186.5736594260293,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,1396,131.3069915771484
86000US01001,ZCTA5 01001,2012-2016,1534,172.0364685058594,0,11.55015182495117,67,41.16718201620596,67,39.51367950439453,23,18.84498405456543,76,37.68996810913086,1458,176.1166664232402,0,11.55015182495117,1396,165.9574432373047,138,239.0364396108484,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,1444,166.5653533935547
86000US01001,ZCTA5 01001,2013-2017,1594,180.547119140625,0,11.55015182495117,30,25.82692463103407,30,23.10030364990234,28,20.66869354248047,80,52.27963638305664,1514,187.9638864524876,0,11.55015182495117,1456,165.9574432373047,138,245.2328183499147,0,11.55015182495117,23,24.20949292069341,23,21.27659606933594,1513,173.2522735595703
86000US01002,ZCTA5 01002,2007-2011,656,96.04862976074219,0,57.75075912475586,44,64.43195398657117,44,28.5714282989502,44,26.13981819152832,84,51.0638313293457,572,108.7789232753662,0,57.75075912475586,473,79.02735900878906,183,124.3811189482558,12,10.33434677124023,13,10.49402852586594,1,1.823708176612854,555,93.61701965332031
86000US01002,ZCTA5 01002,2008-2012,656,105.1671752929688,16,15.80547142028809,55,34.00997209783981,55,31.0030403137207,74,37.08206558227539,65,46.20060729980469,591,114.8678844323895,0,13.98176288604736,443,90.57750701904297,213,138.7963239314601,2,2.431611061096191,3,3.039513754844667,1,1.823708176612854,508,102.7355651855469
86000US01002,ZCTA5 01002,2009-2013,583,94.83282470703125,5,6.07902717590332,29,29.1095931079364,29,25.53191566467285,50,28.5714282989502,0,13.98176288604736,583,95.85799046149553,0,13.98176288604736,488,82.67477416992188,95,125.8109014591426,3,2.431611061096191,11,7.689428884355368,8,7.294832706451416,488,82.67477416992188
86000US01002,ZCTA5 01002,2010-2014,578,79.02735900878906,9,9.118540763854981,23,20.65080542461288,23,15.1975679397583,79,34.04255294799805,3,2.431611061096191,575,79.06475955984739,0,13.98176288604736,435,65.04559326171875,143,102.3535669855867,3,2.431611061096191,29,15.99142455098947,26,15.80547142028809,438,65.04559326171875
86000US01002,ZCTA5 01002,2011-2015,737,119.7568359375,9,9.118540763854981,47,40.56583582471718,47,38.29787063598633,93,38.29787063598633,53,44.98480224609375,684,127.9270580717053,0,13.3738603591919,517,85.71428680419922,220,147.270630867508,50,44.98480224609375,65,46.15659385514062,15,10.33434677124023,523,86.32218933105469
86000US01002,ZCTA5 01002,2012-2016,748,103.9513702392578,10,8.510638236999512,49,32.65179032936865,49,29.78723335266113,65,25.53191566467285,49,38.29787063598633,699,110.7818318582519,0,13.3738603591919,515,74.77203369140625,233,128.049773123454,91,54.71124649047852,103,55.56909401979686,12,9.726444244384766,521,74.16413116455078
86000US01002,ZCTA5 01002,2013-2017,790,137.3860168457031,0,15.80547142028809,37,27.98994382872597,37,23.10030364990234,85,32.82674789428711,127,67.47720336914063,663,153.0623748647857,0,15.80547142028809,502,99.08814239501953,288,169.3911969023877,75,54.71124649047852,88,55.46591997077108,13,9.118540763854981,580,120.3647384643555
86000US01003,ZCTA5 01003,2007-2011,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586
86000US01003,ZCTA5 01003,2008-2012,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117
86000US01003,ZCTA5 01003,2009-2013,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117
86000US01003,ZCTA5 01003,2010-2014,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117
86000US01003,ZCTA5 01003,2011-2015,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117
86000US01003,ZCTA5 01003,2012-2016,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117
86000US01003,ZCTA5 01003,2013-2017,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117
86000US01005,ZCTA5 01005,2007-2011,613,71.12461853027344,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,613,91.618019737181,0,57.75075912475586,613,71.12461853027344,0,100.5854001441254,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,613,71.12461853027344
86000US01005,ZCTA5 01005,2008-2012,707,84.49848175048828,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,707,85.12809255073113,0,10.33434677124023,707,84.49848175048828,0,119.498898891476,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,707,84.49848175048828
86000US01005,ZCTA5 01005,2009-2013,642,82.06687164306641,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,642,82.71499346834152,0,10.33434677124023,642,82.06687164306641,0,116.0600828991565,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,642,82.06687164306641
86000US01005,ZCTA5 01005,2010-2014,657,77.81155395507813,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,657,78.49481926912296,0,10.33434677124023,657,77.81155395507813,0,110.0421549125973,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,657,77.81155395507813
86000US01005,ZCTA5 01005,2011-2015,724,102.1276626586914,0,10.33434677124023,21,20.96162841566903,21,18.23708152770996,0,10.33434677124023,0,10.33434677124023,724,102.6491997207758,0,10.33434677124023,703,101.5197601318359,21,144.001115194824,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,703,101.5197601318359
86000US01005,ZCTA5 01005,2012-2016,769,127.6595764160156,0,10.33434677124023,16,18.884164000712,16,15.80547142028809,0,10.33434677124023,0,10.33434677124023,769,128.0771883432205,0,10.33434677124023,753,125.8358688354492,16,179.252986966156,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,753,125.8358688354492
86000US01005,ZCTA5 01005,2013-2017,711,126.4437713623047,0,10.33434677124023,21,20.96162841566903,21,18.23708152770996,0,10.33434677124023,0,10.33434677124023,711,126.8653855057045,0,10.33434677124023,690,122.1884460449219,21,175.8352742290226,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,690,122.1884460449219
86000US01007,ZCTA5 01007,2007-2011,1306,148.9361724853516,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,1306,159.740832770059,0,57.75075912475586,1306,148.9361724853516,0,210.6275550567228,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,1306,148.9361724853516
86000US01007,ZCTA5 01007,2008-2012,1221,155.6231079101563,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,1221,156.0511381656525,0,11.55015182495117,1200,152.5835876464844,21,217.9456421557644,0,11.55015182495117,21,22.62345857149002,21,19.45288848876953,1200,152.5835876464844
86000US01007,ZCTA5 01007,2009-2013,1414,160.486328125,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,1,1.215805530548096,0,11.55015182495117,1414,160.9014217532729,0,11.55015182495117,1405,160.486328125,9,226.9619418098337,0,11.55015182495117,8,13.99497191436299,8,7.902735710144043,1405,160.486328125
86000US01007,ZCTA5 01007,2010-2014,1334,126.4437713623047,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,1,1.215805530548096,0,11.55015182495117,1334,126.9702064403386,0,11.55015182495117,1319,125.2279663085938,15,177.9608689069287,0,11.55015182495117,14,17.21556524068886,14,12.76595783233643,1319,125.2279663085938
86000US01007,ZCTA5 01007,2011-2015,1066,120.9726409912109,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,1,1.215805530548096,0,11.55015182495117,1066,121.5227792455712,0,11.55015182495117,1054,120.9726409912109,12,171.0811495658619,0,11.55015182495117,11,15.49853962048252,11,10.33434677124023,1054,120.9726409912109
86000US01007,ZCTA5 01007,2012-2016,1069,130.6990814208984,0,11.55015182495117,21,24.20949292069341,21,21.27659606933594,1,1.215805530548096,0,11.55015182495117,1069,131.2084444364998,0,11.55015182495117,1036,124.6200637817383,33,180.5890644010073,0,11.55015182495117,11,15.91033710771393,11,10.9422492980957,1036,124.6200637817383
86000US01007,ZCTA5 01007,2013-2017,1284,165.9574432373047,0,11.55015182495117,19,21.58696712898231,19,18.23708152770996,1,1.215805530548096,28,25.53191566467285,1256,167.90995111479,0,11.55015182495117,1236,171.4285736083984,48,238.5993059823798,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,1264,168.3890533447266
86000US01008,ZCTA5 01008,2007-2011,217,26.74772071838379,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,2,2.431611061096191,215,26.85802107343545,0,57.75075912475586,215,27.35562324523926,2,38.25925622335243,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,217,26.74772071838379
86000US01008,ZCTA5 01008,2008-2012,227,27.35562324523926,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,4,3.03951358795166,223,27.52396711934559,0,7.294832706451416,223,26.74772071838379,4,38.25925622335243,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,227,27.35562324523926
86000US01008,ZCTA5 01008,2009-2013,192,22.49240112304688,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,3,2.431611061096191,189,22.62345775146862,0,7.294832706451416,189,21.88449859619141,3,31.38215077216257,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,192,22.49240112304688
86000US01008,ZCTA5 01008,2010-2014,178,23.10030364990234,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,178,24.22475207164781,0,7.294832706451416,178,23.10030364990234,0,32.66876271662861,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,178,23.10030364990234
86000US01008,ZCTA5 01008,2011-2015,180,24.92401123046875,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,180,25.96961532313572,0,7.294832706451416,180,24.92401123046875,0,35.24787471086824,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,180,24.92401123046875
86000US01008,ZCTA5 01008,2012-2016,193,27.35562324523926,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,193,28.31156490465668,0,7.294832706451416,193,27.35562324523926,0,38.68669340058606,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,193,27.35562324523926
86000US01008,ZCTA5 01008,2013-2017,206,29.17933082580566,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,206,30.07736576990954,0,7.294832706451416,206,29.17933082580566,0,41.26580539482569,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,206,29.17933082580566
86000US01009,ZCTA5 01009,2007-2011,67,29.17933082580566,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,67,64.70381385148316,0,57.75075912475586,67,29.17933082580566,0,41.26580539482569,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,67,29.17933082580566
86000US01009,ZCTA5 01009,2008-2012,54,20.060791015625,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,54,21.34595794026808,0,7.294832706451416,54,20.060791015625,0,28.37024272622921,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,54,20.060791015625
86000US01009,ZCTA5 01009,2009-2013,98,40.12158203125,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,98,40.77935665144113,0,7.294832706451416,98,40.12158203125,0,56.74048545245842,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,98,40.12158203125
86000US01009,ZCTA5 01009,2010-2014,80,28.5714282989502,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,80,29.48798228528302,0,7.294832706451416,80,28.5714282989502,0,40.40610139674582,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,80,28.5714282989502
86000US01009,ZCTA5 01009,2011-2015,55,35.25835800170898,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,55,36.00508843471697,0,7.294832706451416,55,35.25835800170898,0,49.86284807302278,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,55,35.25835800170898
86000US01009,ZCTA5 01009,2012-2016,46,21.88449859619141,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,46,23.0682869546444,0,7.294832706451416,46,21.88449859619141,0,30.94935472046885,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,46,21.88449859619141
86000US01009,ZCTA5 01009,2013-2017,58,34.65045547485352,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,58,35.410007749645,0,7.294832706451416,58,34.65045547485352,0,49.0031440749429,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,58,34.65045547485352
86000US01010,ZCTA5 01010,2007-2011,394,79.02735900878906,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,394,97.87989400990178,0,57.75075912475586,394,79.02735900878906,0,111.7615629087571,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,394,79.02735900878906
86000US01010,ZCTA5 01010,2008-2012,362,74.16413116455078,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,362,74.52202986773646,0,7.294832706451416,362,74.16413116455078,0,104.8839201345248,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,362,74.16413116455078
86000US01010,ZCTA5 01010,2009-2013,340,71.12461853027344,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,340,71.49773384724881,0,7.294832706451416,340,71.12461853027344,0,100.5854001441254,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,340,71.12461853027344
86000US01010,ZCTA5 01010,2010-2014,293,62.00608062744141,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,293,62.43371380105366,0,7.294832706451416,293,62.00608062744141,0,87.68984017292726,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,293,62.00608062744141
86000US01010,ZCTA5 01010,2011-2015,286,61.39817810058594,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,286,61.83001583605154,0,7.294832706451416,286,61.39817810058594,0,86.83013617484738,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,286,61.39817810058594
86000US01010,ZCTA5 01010,2012-2016,413,89.36170196533203,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,413,89.65895584020561,0,7.294832706451416,413,89.36170196533203,0,126.376530876115,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,413,89.36170196533203
86000US01010,ZCTA5 01010,2013-2017,420,66.86930084228516,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,420,67.26602395973134,0,7.294832706451416,420,66.86930084228516,0,94.5674721575663,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,420,66.86930084228516
86000US01011,ZCTA5 01011,2007-2011,221,27.96352577209473,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,221,64.16470176890233,0,57.75075912475586,218,27.96352577209473,3,39.54639739866594,0,57.75075912475586,3,57.80192827093243,3,2.431611061096191,218,27.96352577209473
86000US01011,ZCTA5 01011,2008-2012,223,27.96352577209473,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,223,28.89936604532562,0,7.294832706451416,220,27.96352577209473,3,39.54639739866594,0,7.294832706451416,3,7.689428884355368,3,2.431611061096191,220,27.96352577209473
86000US01011,ZCTA5 01011,2009-2013,230,25.53191566467285,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,230,26.55359300966783,0,7.294832706451416,224,25.53191566467285,6,36.10758140634642,0,7.294832706451416,6,8.155870908057068,6,3.647416353225708,224,25.53191566467285
86000US01011,ZCTA5 01011,2010-2014,249,33.43465042114258,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,249,34.22119859091909,0,7.294832706451416,245,33.43465042114258,4,47.28373607878315,0,7.294832706451416,4,8.767297966015223,4,4.863222122192383,245,33.43465042114258
86000US01011,ZCTA5 01011,2011-2015,277,38.90577697753906,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,277,39.58376013520093,0,7.294832706451416,273,39.51367950439453,4,55.4525955226806,0,7.294832706451416,4,7.902735416705792,4,3.03951358795166,273,39.51367950439453
86000US01011,ZCTA5 01011,2012-2016,286,49.8480224609375,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,286,50.37896314416607,0,7.294832706451416,283,50.45592880249023,3,70.92690670393073,0,7.294832706451416,3,8.155870908057068,3,3.647416353225708,283,50.45592880249023
86000US01011,ZCTA5 01011,2013-2017,259,46.20060729980469,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,259,46.77296974841216,0,7.294832706451416,257,46.20060729980469,2,65.33752543325721,0,7.294832706451416,2,7.689428884355368,2,2.431611061096191,257,46.20060729980469
86000US01012,ZCTA5 01012,2007-2011,93,17.62917900085449,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,93,60.38160424938825,0,57.75075912475586,93,17.62917900085449,0,24.93142403651139,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,93,17.62917900085449
86000US01012,ZCTA5 01012,2008-2012,87,15.80547142028809,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,87,17.40768540135813,0,7.294832706451416,85,15.1975679397583,2,21.92667321098011,0,7.294832706451416,2,7.689428884355368,2,2.431611061096191,85,15.1975679397583
86000US01012,ZCTA5 01012,2009-2013,92,17.02127647399902,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,92,18.51859705861721,0,7.294832706451416,90,16.41337394714356,2,23.64577546059937,0,7.294832706451416,2,7.519341442477384,2,1.823708176612854,90,16.41337394714356
86000US01012,ZCTA5 01012,2010-2014,69,17.02127647399902,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,69,18.51859705861721,0,7.294832706451416,66,17.02127647399902,3,24.07172003843152,0,7.294832706451416,3,7.902735416705792,3,3.03951358795166,66,17.02127647399902
86000US01012,ZCTA5 01012,2011-2015,72,17.62917900085449,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,72,19.07885050151823,0,7.294832706451416,69,18.23708152770996,3,25.3649185863568,0,7.294832706451416,3,7.689428884355368,3,2.431611061096191,69,18.23708152770996
86000US01012,ZCTA5 01012,2012-2016,80,21.27659606933594,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,80,22.49240148389662,0,7.294832706451416,77,20.66869354248047,3,29.66291342822979,0,7.294832706451416,3,8.155870908057068,3,3.647416353225708,77,20.66869354248047
86000US01012,ZCTA5 01012,2013-2017,64,15.80547142028809,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,64,17.40768540135813,0,7.294832706451416,64,15.80547142028809,0,22.35231204227176,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,64,15.80547142028809
86000US01013,ZCTA5 01013,2007-2011,2634,201.2158050537109,0,57.75075912475586,6,58.0093387689516,6,5.471124649047852,41,21.88449859619141,308,83.28267669677734,2326,217.7700724185785,0,57.75075912475586,2259,170.2127685546875,375,263.5530056411132,220,76.59574127197266,256,80.36280684177795,36,24.31610870361328,2331,172.0364685058594
86000US01013,ZCTA5 01013,2008-2012,2635,215.1975708007813,0,13.98176288604736,7,15.49853956437324,7,6.686930179595947,48,28.5714282989502,355,94.83282470703125,2280,235.166449818999,0,13.98176288604736,2204,179.3313140869141,431,280.1244628565964,227,86.32218933105469,270,91.51712766493893,43,30.3951358795166,2310,193.9209747314453
86000US01013,ZCTA5 01013,2009-2013,2921,226.1398162841797,0,13.98176288604736,74,55.29242215635232,74,53.49544143676758,34,23.10030364990234,297,67.47720336914063,2624,235.992350476796,0,13.98176288604736,2501,223.1003112792969,420,317.6680112978984,154,52.27963638305664,176,56.44336914680325,22,21.27659606933594,2637,228.5714263916016
86000US01013,ZCTA5 01013,2010-2014,2881,194.5288696289063,0,13.98176288604736,73,54.11700355476337,73,52.27963638305664,22,15.80547142028809,269,68.69300842285156,2612,206.301261569778,0,13.98176288604736,2481,200.60791015625,400,279.4369602188624,154,51.67173385620117,184,58.18426456813512,30,26.74772071838379,2602,196.3525848388672
86000US01013,ZCTA5 01013,2011-2015,2893,200.60791015625,0,13.3738603591919,91,64.02633073473551,91,62.61398315429688,4,5.471124649047852,335,83.28267669677734,2558,217.2085123908315,0,13.3738603591919,2421,181.1550140380859,472,270.2973783232038,173,65.65349578857422,215,72.0948041128223,42,29.78723335266113,2583,192.7051696777344
86000US01013,ZCTA5 01013,2012-2016,2825,246.8085174560547,0,13.3738603591919,110,79.55168945930087,110,78.41945648193359,28,17.62917900085449,380,83.89057922363281,2445,260.6761852784644,0,13.3738603591919,2297,182.3708190917969,528,306.877108864556,153,53.49544143676758,173,56.71768400183011,20,18.84498405456543,2514,220.6686859130859
86000US01013,ZCTA5 01013,2013-2017,2670,217.6291809082031,0,13.98176288604736,73,59.41918775014704,73,57.75075912475586,26,18.23708152770996,371,83.89057922363281,2299,233.238268012031,0,13.98176288604736,2188,173.8601837158203,482,278.5494998460313,137,60.7902717590332,161,64.60950719007083,24,21.88449859619141,2410,195.7446746826172
86000US01020,ZCTA5 01020,2007-2011,3703,223.1003112792969,0,57.75075912475586,47,71.0206290488719,47,41.33738708496094,21,18.84498405456543,249,68.08510589599609,3454,233.2580771115722,0,57.75075912475586,3349,210.9422454833984,354,307.0348185833286,144,53.49544143676758,181,57.34943022618101,37,20.66869354248047,3454,214.5896606445313
86000US01020,ZCTA5 01020,2008-2012,4049,226.7477264404297,0,15.80547142028809,48,44.25598827084804,48,41.33738708496094,39,28.5714282989502,228,73.55622863769531,3821,238.3800541515687,0,15.80547142028809,3700,206.0790252685547,349,306.4034857855594,120,46.20060729980469,154,50.36796056069123,34,20.060791015625,3808,212.7659606933594
86000US01020,ZCTA5 01020,2009-2013,4207,298.4802551269531,0,15.80547142028809,70,59.28843889820132,70,57.14285659790039,96,69.30091094970703,262,71.73252105712891,3945,306.9788547731952,0,15.80547142028809,3735,275.9878540039063,472,406.5215348026873,103,44.37689971923828,147,50.31290360147174,44,23.70820617675781,3894,293.0091247558594
86000US01020,ZCTA5 01020,2010-2014,4223,235.2583618164063,0,15.80547142028809,54,49.40495439740921,54,46.80850982666016,136,70.51671600341797,329,90.57750701904297,3894,252.0928035115717,0,15.80547142028809,3672,224.9240112304688,551,325.4801186440474,136,49.8480224609375,168,54.44039513149067,32,21.88449859619141,3865,229.1793365478516
86000US01020,ZCTA5 01020,2011-2015,4364,277.8115539550781,0,15.1975679397583,51,47.48261265351487,51,44.98480224609375,181,87.53799438476563,294,93.61701965332031,4070,293.1610579181782,0,15.1975679397583,3782,267.4772033691406,582,385.6466178162489,105,52.88753890991211,161,61.30481449806091,56,31.0030403137207,3971,291.1854248046875
86000US01020,ZCTA5 01020,2012-2016,4349,345.2887573242188,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,204,104.5592727661133,428,108.2066879272461,3921,361.8466709072886,0,15.1975679397583,3693,289.3616943359375,656,450.504734806936,121,46.20060729980469,145,52.20890017378937,24,24.31610870361328,4000,308.8145751953125
86000US01020,ZCTA5 01020,2013-2017,4170,320.97265625,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,222,103.3434677124023,559,140.425537109375,3611,350.3466533772474,0,15.80547142028809,3393,272.9483337402344,777,421.3362540201721,155,68.08510589599609,191,71.33214692666051,36,21.27659606933594,3757,305.1671752929688
