geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,9.857234,1.9498709,,,,,,,19.782089,8.8328342,,,,,,,7.2994404,1.3919451,16.806589,7.6469793,,,,,,,7.1962299,1.3716834
97000US0100007,"Hoover City School District, Alabama",2010,10.60934,2.0565217,,,,,,,20.390764,7.2246366,18.159204,12.396625,9.9200583,2.557749,,,8.1939516,1.6471839,17.450949,8.3180075,,,,,,,7.9564719,1.607428
97000US0100007,"Hoover City School District, Alabama",2011,10.507701,2.1625896,,,,,,,,,,,,,,,8.4073353,2.0588005,17.284336,10.608803,,,,,,,8.268856,2.0275979
97000US0100007,"Hoover City School District, Alabama",2012,9.5714178,2.1313226,,,,,4.6604528,4.8901825,10.617929,9.2435646,,,,,,,9.9728231,2.4232545,7.9807692,14.399357,,,,,,,9.8674736,2.3993931
97000US0100007,"Hoover City School District, Alabama",2013,14.349214,2.4925694,,,,,,,25.229471,9.4177122,,,,,,,11.633221,2.4359825,23.182552,12.184663,,,,,,,11.567717,2.4228008
97000US0100007,"Hoover City School District, Alabama",2014,13.975887,2.6081166,,,,,,,14.243001,5.3802428,8.9113455,8.6881571,14.382702,2.8861854,,,14.512271,3.2777381,12.170023,15.951829,,,,,,,14.562088,3.175858
97000US0100007,"Hoover City School District, Alabama",2015,11.553299,2.7489135,,,,,,,17.240566,7.1795335,,,,,,,10.602435,3.3516004,14.264059,14.135769,,,,,,,10.501341,3.2249
97000US0100007,"Hoover City School District, Alabama",2016,12.318541,2.3111653,,,,,,,16.17333,9.0908175,19.063005,13.091546,11.988293,2.517421,,,12.065409,2.5471687,13.075534,11.915627,,,,,,,12.055906,2.4170327
97000US0100007,"Hoover City School District, Alabama",2017,13.141036,2.2553904,,,,,,,19.558077,11.627009,,,,,,,11.418253,2.3903587,19.131783,12.543398,,,,,,,12.093145,2.3448532
97000US0100270,"Baldwin County School District, Alabama",2009,25.927097,1.9455538,,,,,,,43.351585,10.924296,13.90636,7.5284443,26.220396,2.0000062,,,24.491402,1.999658,35.305916,19.57205,,,,,,,24.402441,1.9630022
97000US0100270,"Baldwin County School District, Alabama",2010,32.253151,1.7744316,,,,,,,60.825562,7.7528725,13.488372,7.4010663,33.072224,1.8699622,,,30.917839,1.9542718,39.973614,16.442291,,,,,,,30.05545,1.8755118
97000US0100270,"Baldwin County School District, Alabama",2011,29.775995,2.9294529,,,,,,,39.765167,8.0589266,,,,,,,27.41083,2.7359638,45.025112,27.75712,,,,,,,29.104519,3.2813284
97000US0100270,"Baldwin County School District, Alabama",2012,29.849407,1.8860521,,,,,,,54.429638,7.646688,25.693285,10.903719,30.051285,2.0456982,,,27.833696,2.1320031,41.162624,17.213299,,,,,,,27.565956,2.0574963
97000US0100270,"Baldwin County School District, Alabama",2013,32.782146,2.4928694,,,,,,,44.013561,12.753302,13.838492,10.836989,33.647518,2.6439626,,,32.876812,2.4221294,32.127033,25.90996,,,,,,,31.68425,2.3228309
97000US0100270,"Baldwin County School District, Alabama",2014,27.40399,2.1842487,,,,,,,26.5625,7.8211613,8.4435797,5.8542652,28.153355,2.2719259,,,28.279394,2.4059248,22.344799,20.34479,,,,,,,27.489578,2.318105
97000US0100270,"Baldwin County School District, Alabama",2015,33.143337,2.2449062,,,,,,,51.75351,9.1980257,,,,,,,30.234766,2.2678115,50.29509,20.370377,,,,,,,31.480309,2.3545089
97000US0100270,"Baldwin County School District, Alabama",2016,26.701817,2.1012218,,,,,,,43.916748,8.7064753,41.049088,17.062069,26.261538,2.235898,,,24.025835,2.079067,44.207909,20.705246,,,,,,,23.881517,2.0209651
97000US0100270,"Baldwin County School District, Alabama",2017,27.563583,2.0117292,,,,,,,35.515778,10.861015,26.816755,16.514187,27.60129,2.271184,,,26.987495,2.0159266,30.71739,17.047289,,,,,,,26.70174,1.9553099
97000US0100390,"Birmingham City School District, Alabama",2009,31.470091,2.1404595,,,,,,,35.667416,2.6771243,,,,,,,22.322897,4.4554753,35.219574,3.3916988,,,,,,,22.687805,4.3927898
97000US0100390,"Birmingham City School District, Alabama",2010,31.751463,2.1764743,,,,,,,37.732727,2.9731643,,,,,,,15.275532,2.6887724,37.114571,2.8317916,,,,,,,18.469324,3.3762007
97000US0100390,"Birmingham City School District, Alabama",2011,29.710352,1.7375693,,,,,,,34.673321,2.301333,35.395348,10.731739,29.50779,1.8503819,,,16.340565,2.7466905,34.310539,2.3369904,,,,,,,19.017632,2.8817577
97000US0100390,"Birmingham City School District, Alabama",2012,32.363815,1.9385262,,,,,,,37.691833,2.5070341,56.01136,10.88133,31.088305,2.1826937,,,14.932428,2.0834246,37.946693,2.5067186,,,,,38.489872,14.647731,21.603342,2.8095748
97000US0100390,"Birmingham City School District, Alabama",2013,28.520292,1.7774383,,,,,,,34.62331,2.3026471,26.452143,8.8489523,28.638386,1.9421753,,,15.065646,2.0244322,33.478481,2.3991208,,,,,,,14.713131,1.913582
97000US0100390,"Birmingham City School District, Alabama",2014,30.351234,1.8678246,,,,,,,37.806511,2.6981959,25.04735,9.9592457,30.532976,1.9543424,,,15.248832,2.133678,36.379002,2.5048699,,,,,,,15.472296,2.0668025
97000US0100390,"Birmingham City School District, Alabama",2015,32.541039,1.8238602,,,,,,,37.063992,2.1829219,46.203388,11.338334,31.916082,2.0093544,,,21.105286,3.887934,36.925884,2.7511489,,,,,,,22.043859,3.574892
97000US0100390,"Birmingham City School District, Alabama",2016,30.688555,2.0419493,,,,,,,37.531834,2.39152,27.954144,10.888537,30.784883,2.1452079,,,14.149555,2.5458322,36.977592,2.7030699,,,,,,,14.415354,2.558949
97000US0100390,"Birmingham City School District, Alabama",2017,30.660915,2.1242414,,,,,,,37.827724,2.7205234,24.290483,11.256261,30.89472,2.2336516,,,15.061481,2.4100487,36.726864,2.8687398,,,,,,,14.499782,2.2748969
97000US0101020,"Cullman County School District, Alabama",2009,31.526583,2.8526456,,,,,,,,,,,,,,,32.437714,2.9381351,15.875614,75.618439,,,,,,,31.86475,2.8731854
97000US0101020,"Cullman County School District, Alabama",2010,38.608067,3.4159229,,,,,,,,,,,,,,,39.099575,3.5880349,25.035767,147.00545,,,,,,,39.203793,3.4819751
97000US0101020,"Cullman County School District, Alabama",2011,28.34931,2.9707375,,,,,,,,,,,,,,,28.17362,3.034915,31.391584,75.16066,,,,,,,28.341925,3.1009326
97000US0101020,"Cullman County School District, Alabama",2012,33.633713,3.2918227,,,,,,,,,,,,,,,34.700333,3.4092989,17.964481,73.73703,,,,,,,34.13483,3.3666079
97000US0101020,"Cullman County School District, Alabama",2013,37.382961,3.1211851,,,,,,,,,,,,,,,36.377586,3.1309497,53.438736,65.061111,,,,,,,37.914211,3.2582126
97000US0101020,"Cullman County School District, Alabama",2014,40.743263,3.4962587,,,,,,,,,,,,,,,42.227993,3.6381781,15.819208,91.230896,,,,,,,41.931637,3.6143394
97000US0101020,"Cullman County School District, Alabama",2015,44.895382,4.5207667,,,,,,,,,,,,,,,44.16777,4.6451421,60.018993,132.47623,,,,,,,45.106705,4.6372643
97000US0101020,"Cullman County School District, Alabama",2016,31.394583,2.8839006,,,,,,,,,,,,,,,30.304422,2.858922,55.089821,80.806305,,,,,,,30.376295,2.8475034
97000US0101020,"Cullman County School District, Alabama",2017,37.640198,3.3740907,,,,,,,,,,,,,,,37.200676,3.3700504,46.391754,94.609825,,,,,,,38.056355,3.5456645
97000US0101230,"Dothan City School District, Alabama",2009,29.347557,2.0925601,,,,,,,41.699116,4.1280971,28.519857,15.985197,29.359039,2.1329479,,,24.77529,2.5193362,39.63718,8.46488,,,,,,,24.606146,2.4984226
97000US0101230,"Dothan City School District, Alabama",2010,33.063591,2.1487362,,,,,,,37.625206,4.4388542,,,,,,,30.482149,2.3810184,38.514145,8.1004877,,,,,,,29.970327,2.3475695
97000US0101230,"Dothan City School District, Alabama",2011,31.840124,1.8994384,,,,,40.816326,18.964396,46.193077,3.5813961,27.586206,11.171547,31.918972,1.9440035,,,26.138723,2.3990824,44.976078,7.8185821,,,,,,,26.238268,2.3360238
97000US0101230,"Dothan City School District, Alabama",2012,28.183403,1.7655196,,,,,,,37.824089,3.4872861,21.95122,11.63018,28.427673,1.8846058,,,24.139477,1.8843057,35.642475,5.8566804,,,,,,,23.937424,1.8714046
97000US0101230,"Dothan City School District, Alabama",2013,33.309113,1.8223987,,,,,,,45.544197,3.8841915,48.230087,15.545319,32.802402,1.9686315,,,27.630257,2.4825826,45.103592,6.8804302,,,,,,,28.521126,2.4827728
97000US0101230,"Dothan City School District, Alabama",2014,29.309851,1.6075395,,,,,,,40.512733,3.3404887,36.142323,14.962392,29.13065,1.7015722,,,24.884727,1.9197676,38.487568,5.9806852,,,,,,,25.415464,1.830762
97000US0101230,"Dothan City School District, Alabama",2015,30.732771,1.7730432,,,,,12.735849,8.190691,40.595448,4.5820613,23.980816,18.299131,30.868916,1.8435345,,,26.995935,1.9131479,38.975842,6.787066,,,,,39.484978,18.078794,27.036512,1.8707018
97000US0101230,"Dothan City School District, Alabama",2016,27.205244,1.4420904,,,,,13.658537,5.8519816,39.484261,3.8934507,26.041666,14.11369,27.232805,1.5127823,,,22.121277,1.8322445,37.458195,5.1846871,,,,,,,22.156406,1.9025946
97000US0101230,"Dothan City School District, Alabama",2017,29.121483,1.8627859,,,,,25.213676,11.415144,40.520191,3.7754483,40.076824,10.798162,28.696903,1.9860628,,,23.73016,2.2551346,39.686131,6.780386,,,,,,,24.688143,2.2623589
97000US0101290,"Elmore County School District, Alabama",2009,35.388462,3.2092195,,,,,,,47.174866,8.4821863,,,,,,,33.191021,3.4224384,43.541836,19.398741,,,,,,,33.36422,3.3749347
97000US0101290,"Elmore County School District, Alabama",2010,31.688789,2.8984575,,,,,,,46.047287,6.4780869,,,,,,,27.981224,3.3320236,44.988255,17.376095,,,,,,,28.095032,3.3191528
97000US0101290,"Elmore County School District, Alabama",2011,28.688213,3.0479231,,,,,,,26.713902,4.3893094,,,,,,,29.722425,3.5699718,25.547195,16.484346,,,,,,,29.604084,3.5525784
97000US0101290,"Elmore County School District, Alabama",2012,43.487511,2.6894495,,,,,,,56.420059,8.0457067,,,,,,,39.612858,3.1951613,56.576008,15.590267,,,,,,,40.872078,3.0246058
97000US0101290,"Elmore County School District, Alabama",2013,40.578499,2.7762816,,,,,,,58.862083,5.6148319,,,,,,,38.143551,3.1665151,48.943268,16.095247,,,,,,,36.15715,2.9650037
97000US0101290,"Elmore County School District, Alabama",2014,40.612122,3.3061118,,,,,,,55.251617,9.4530821,,,,,,,36.748592,3.4203098,52.59729,16.533241,,,,,,,37.11121,3.427789
97000US0101290,"Elmore County School District, Alabama",2015,34.841743,3.459516,,,,,,,46.159058,9.0278187,,,,,,,31.812954,3.2173162,44.792229,17.741999,,,,,,,32.888817,3.3917632
97000US0101290,"Elmore County School District, Alabama",2016,35.892143,2.852062,,,,,,,37.977806,5.1390648,,,,,,,35.474041,3.3248391,37.123856,14.870818,,,,,,,35.408737,3.2297802
97000US0101290,"Elmore County School District, Alabama",2017,32.762516,2.8569396,,,,,,,32.729172,5.6756635,,,,,,,32.196682,3.3610914,34.301723,13.985888,,,,,,,32.145725,3.3100395
97000US0101800,"Huntsville City School District, Alabama",2009,18.416792,1.8267902,,,,,0,20.848925,32.839928,4.3231153,24.31111,8.5705395,18.173824,1.9383891,,,12.12705,1.6256534,30.493757,5.5510325,,,,,34.049873,15.442234,12.554091,1.7021117
97000US0101800,"Huntsville City School District, Alabama",2010,17.727215,2.0439329,,,,,,,33.456738,5.9283566,4.6173148,3.29056,18.766916,2.2106514,,,14.571239,2.0910864,24.048952,7.2462854,,,,,,,13.729833,1.8855177
97000US0101800,"Huntsville City School District, Alabama",2011,24.487974,2.4097145,,,,,38.099903,17.809984,33.975616,4.169271,23.373213,11.295042,24.560637,2.6696334,,,20.394054,3.2540255,32.206707,9.0568533,,,,,11.064189,4.8474231,21.267857,3.1834695
97000US0101800,"Huntsville City School District, Alabama",2012,19.285933,1.7221448,,,,,14.188615,10.205909,31.717041,4.5622072,15.429403,7.6909685,19.48551,1.8517139,,,14.896235,1.5850477,27.614651,5.526783,,,,,30.361757,13.240552,14.715796,1.6053047
97000US0101800,"Huntsville City School District, Alabama",2013,19.863419,1.8942329,,,,,,,28.363174,4.019618,23.01046,11.732949,19.738058,2.0288558,,,17.675396,2.527925,24.510231,7.8673086,,,,,,,17.689714,2.5923915
97000US0101800,"Huntsville City School District, Alabama",2014,17.972878,1.3914545,,,,,20.450886,13.049863,19.172249,3.2967172,24.804621,9.753828,17.605942,1.5657333,,,17.27422,1.6328709,19.297718,5.0349894,,,,,10.693971,5.4022613,17.977165,1.6328593
97000US0101800,"Huntsville City School District, Alabama",2015,21.868958,2.0466144,,,,,,,34.051964,5.4312224,31.505575,7.9056487,21.315933,2.2261918,,,17.872847,2.3149164,29.291376,6.9946074,,,,,,,19.12886,2.361871
97000US0101800,"Huntsville City School District, Alabama",2016,19.39607,1.5969526,,,,,22.57218,12.085365,29.845879,3.8181956,21.479502,7.6127834,19.274113,1.7503675,,,14.929758,1.646978,27.447277,4.9297471,,,,,22.73782,10.504238,15.113179,1.6286755
97000US0101800,"Huntsville City School District, Alabama",2017,18.585445,1.6606014,,,,,19.362318,9.0614996,30.330906,3.9552634,27.936333,12.509561,18.012215,1.9281288,,,13.249371,1.7573364,28.978601,5.6680465,,,,,31.101322,16.253414,13.231176,1.694284
97000US0101920,"Jefferson County School District, Alabama",2009,36.742325,1.5234877,,,,,,,34.06815,3.8452685,40.969631,15.373041,36.636345,1.6143862,,,37.449425,1.8876702,34.617191,8.4787865,,,,,,,37.964035,1.9779463
97000US0101920,"Jefferson County School District, Alabama",2010,30.840488,1.6681966,,,,,,,30.821827,3.4253173,,,,,,,30.232185,1.866999,32.756207,8.9593525,,,,,,,30.814856,1.8534718
97000US0101920,"Jefferson County School District, Alabama",2011,31.169077,1.8592539,,,,,,,29.641491,3.5899038,,,,,,,32.171764,2.0456319,28.618059,8.5055609,,,,,,,31.855831,2.0556047
97000US0101920,"Jefferson County School District, Alabama",2012,30.645641,1.6845148,,,,,,,28.522554,3.3548083,46.54443,13.44453,30.174347,1.8151677,,,31.206184,1.9010283,29.367897,7.0872774,,,,,,,31.932423,1.8432707
97000US0101920,"Jefferson County School District, Alabama",2013,33.403633,1.7159989,,,,,,,33.310894,3.5627897,17.717997,5.7553811,33.887348,1.7547525,,,34.536938,2.2138727,30.616751,8.2579184,,,,,,,34.304928,2.2077727
97000US0101920,"Jefferson County School District, Alabama",2014,36.828377,1.5792952,,,,,,,34.723534,3.8981638,37.241837,10.77199,36.819813,1.6277019,,,37.983105,1.9878206,34.319653,6.7816114,,,,,,,38.02309,2.0072491
97000US0101920,"Jefferson County School District, Alabama",2015,32.016205,1.6979674,,,,,,,35.848724,3.804287,12.689739,5.1092644,32.468159,1.7259037,,,32.321857,2.4073277,31.252426,8.4944401,,,,,,,31.869289,2.3803787
97000US0101920,"Jefferson County School District, Alabama",2016,32.858746,1.7499033,,,,,,,29.669365,3.9639857,35.549873,11.703041,32.798325,1.8113921,,,34.807774,2.1512322,28.638727,7.4894586,30.005804,10.934546,26.850328,8.8286963,19.181946,12.890755,34.77494,2.1510925
97000US0101920,"Jefferson County School District, Alabama",2017,35.135925,2.4370306,,,,,,,37.146725,5.077631,53.369434,16.656645,34.681484,2.5495112,,,33.757492,2.4221575,38.013283,8.8982182,,,,,,,33.99889,2.4429028
97000US0102220,"Madison County School District, Alabama",2009,23.941254,2.4102297,,,,,,,16.040329,5.2862005,,,,,,,25.142345,2.7163868,17.661915,21.522684,,,,,,,25.174295,2.6975899
97000US0102220,"Madison County School District, Alabama",2010,27.398554,2.2673218,,,,,,,32.591927,7.2332087,,,,,,,26.979843,2.7067547,28.617393,11.769282,,,,,,,26.853991,2.6935241
97000US0102220,"Madison County School District, Alabama",2011,24.209799,2.1456358,,,,,,,19.05183,5.7265573,,,,,,,25.488487,2.6299179,19.346518,14.655592,,,,,,,25.04991,2.569057
97000US0102220,"Madison County School District, Alabama",2012,24.242868,2.0403776,,,,,,,23.349312,5.6814876,,,,,,,24.422043,2.2495956,23.598524,12.425903,,,,,,,24.147055,2.2277634
97000US0102220,"Madison County School District, Alabama",2013,22.034805,2.2489851,,,,,,,30.128204,7.6842718,,,,,,,21.58606,2.3708148,23.435154,11.765809,,,,,,,20.529518,2.240701
97000US0102220,"Madison County School District, Alabama",2014,23.785221,2.3709564,,,,,,,26.337254,7.2652669,,,,,,,24.027996,2.4076371,22.938837,13.60596,,,,,23.215984,16.8018,23.492643,2.3449161
97000US0102220,"Madison County School District, Alabama",2015,24.109924,2.2919397,,,,,,,20.03166,4.9250765,3.8272817,4.1767693,24.6175,2.3381119,,,26.701311,2.7102714,15.207227,14.270414,,,,,,,26.21142,2.6767123
97000US0102220,"Madison County School District, Alabama",2016,26.711246,2.6060891,,,,,,,26.009893,7.1218705,,,,,,,27.924835,3.0047019,22.624481,15.514514,,,,,,,27.417425,2.9901185
97000US0102220,"Madison County School District, Alabama",2017,23.787727,2.588701,,,,,,,18.901741,3.7677355,,,,,,,25.596786,3.0582116,18.319469,14.144829,,,,,,,25.306698,3.0427136
97000US0102370,"Mobile County School District, Alabama",2009,34.286713,1.3469507,41.778976,16.258366,,,11.422778,4.9467764,42.092793,2.7502356,51.106316,13.462273,34.029526,1.3850973,,,31.078598,1.5814034,40.481693,4.9878669,,,,,49.478077,16.924799,31.184956,1.5557172
97000US0102370,"Mobile County School District, Alabama",2010,34.026787,1.5798005,,,,,17.595438,11.576996,46.198799,2.8618748,36.894897,13.319844,33.971401,1.6100502,,,28.893375,1.908545,43.590775,5.7061887,,,,,49.0364,13.497055,28.987656,1.9348602
97000US0102370,"Mobile County School District, Alabama",2011,33.851612,1.5066956,,,,,16.244823,8.230711,42.618454,2.6084411,22.803284,8.7015648,34.159031,1.5666746,,,30.694399,1.8496774,39.394833,5.2508659,,,,,23.663578,14.103677,30.562845,1.8554164
97000US0102370,"Mobile County School District, Alabama",2012,36.530895,1.4477576,,,,,9.7433462,5.1438313,43.89645,2.316036,22.640364,9.2983608,36.916569,1.5051919,,,34.649849,1.782014,39.803665,5.0170422,,,,,,,34.114067,1.7853979
97000US0102370,"Mobile County School District, Alabama",2013,33.361687,1.4662659,,,,,27.062168,10.82203,37.93774,2.5197875,24.336155,7.8412757,33.621937,1.5241345,,,31.863775,1.7315931,35.905811,4.9197783,,,,,31.349205,6.8854117,31.396862,1.7618403
97000US0102370,"Mobile County School District, Alabama",2014,34.806217,1.3545575,,,,,15.362673,7.3452053,39.248383,2.3266256,19.614815,6.9814043,35.250439,1.4048731,,,33.574589,1.6960433,36.805264,4.481451,,,,,,,33.262463,1.6332858
97000US0102370,"Mobile County School District, Alabama",2015,35.117359,1.5628954,32.751457,10.516811,,,19.32836,7.9309664,40.987514,2.759675,40.298508,13.519873,34.969128,1.6569409,,,32.946327,2.0277028,38.660053,5.2542562,,,,,8.3174601,5.3741422,33.150143,2.0320926
97000US0102370,"Mobile County School District, Alabama",2016,32.032368,1.4479859,,,,,14.106448,7.7428393,37.397991,2.2670844,29.077085,8.5942078,32.12867,1.5202122,,,30.32513,1.7785119,34.745998,4.6794629,27.038044,12.430952,19.476847,8.5739765,11.274871,10.887057,30.287466,1.7385142
97000US0102370,"Mobile County School District, Alabama",2017,35.967384,1.6610297,,,,,33.672604,11.680617,46.093487,2.9060125,39.284752,13.81374,35.860996,1.7709311,,,30.694872,1.881964,44.221287,5.1206923,24.786325,10.09486,30.163597,9.6421585,34.036942,14.80075,31.124805,1.891807
97000US0102430,"Montgomery County School District, Alabama",2009,31.505621,1.7656118,,,,,,,38.408611,2.902241,26.05459,11.312488,31.575674,1.7935209,,,25.510269,2.5331998,37.137447,4.1592312,,,,,,,25.539293,2.49928
97000US0102430,"Montgomery County School District, Alabama",2010,27.05377,1.6168969,,,,,35.899452,17.640877,34.573101,2.5981545,17.544662,8.4039259,27.376036,1.6935596,,,19.787941,2.3943729,33.284985,3.6260498,,,,,,,20.252483,2.4191606
97000US0102430,"Montgomery County School District, Alabama",2011,26.632357,1.6260192,,,,,5.4108219,5.3240914,34.713261,2.4878552,25.226515,10.063258,26.678165,1.7106699,,,19.585945,2.2790327,32.429989,3.4962363,,,,,,,20.149158,2.3892808
97000US0102430,"Montgomery County School District, Alabama",2012,23.616186,1.7504404,,,,,16.781769,9.8131437,29.045296,2.6248748,21.990292,7.0366569,23.668381,1.8205334,,,18.668915,2.4113395,27.632336,3.7228684,30.995262,9.141202,20.72456,6.6268535,7.5425787,4.4139428,18.43321,2.3026175
97000US0102430,"Montgomery County School District, Alabama",2013,28.088612,1.5647776,,,,,16.201118,11.265961,34.963654,2.7309899,18.743511,10.357446,28.369724,1.6400037,,,21.548498,2.1766257,33.260925,3.2768781,,,,,,,20.957275,2.0888901
97000US0102430,"Montgomery County School District, Alabama",2014,26.160145,1.847946,,,,,,,30.468563,2.7341421,27.777779,8.0920124,26.117546,1.9092276,,,22.045527,2.5711136,29.277393,3.7806273,,,,,,,22.199945,2.6621368
97000US0102430,"Montgomery County School District, Alabama",2015,25.742132,1.7573682,,,,,2.6455026,2.8286107,33.367691,2.4905243,41.830761,12.139644,25.27721,1.8437946,,,17.532536,2.1130295,31.723639,3.3924942,,,,,16.14205,7.9871235,18.851152,2.199017
97000US0102430,"Montgomery County School District, Alabama",2016,25.762045,1.7998215,,,,,19.367786,9.9568281,28.510761,2.7102888,21.961245,9.8777714,25.864162,1.8660429,,,22.748652,2.2041831,27.78591,3.3376317,,,,,,,22.807083,2.1178637
97000US0102430,"Montgomery County School District, Alabama",2017,28.726078,1.8684745,,,,,24.720297,9.1531687,34.422131,3.1049144,40.012329,10.732265,28.433115,1.9384685,,,20.291538,2.2683423,34.107517,3.3630581,,,,,,,20.877092,2.3054016
97000US0103030,"Shelby County School District, Alabama",2009,21.557304,1.8385183,,,,,,,15.549597,4.1251464,30.409109,10.681324,21.142677,1.9909246,,,21.656729,2.0879917,21.063303,15.113065,,,,,,,21.663532,2.0286205
97000US0103030,"Shelby County School District, Alabama",2010,22.449949,2.0245378,,,,,,,25.023106,8.0930147,31.267092,16.388849,21.885456,2.3998835,,,22.118757,2.2013848,24.050768,15.866168,,,,,,,23.386049,2.292747
97000US0103030,"Shelby County School District, Alabama",2011,22.079739,1.9510249,,,,,,,30.393559,8.1729603,46.338066,13.739352,20.387068,2.3270588,,,19.127569,1.647985,34.689774,12.024677,,,,,,,19.737068,1.7836055
97000US0103030,"Shelby County School District, Alabama",2012,20.615665,1.9232402,,,,,,,31.005537,6.4995036,33.029385,9.2929173,19.922279,2.1044326,,,19.131132,1.8335028,27.572895,13.784952,,,,,,,19.363678,1.8537604
97000US0103030,"Shelby County School District, Alabama",2013,23.394892,1.7773801,,,,,8.0568724,8.5500832,29.328749,7.373395,37.306503,10.689789,22.537951,2.0125151,,,22.021748,1.5965976,29.625946,12.099146,,,,,,,23.54936,1.8916508
97000US0103030,"Shelby County School District, Alabama",2014,22.498629,1.8593659,,,,,,,27.958902,5.7832661,31.822971,12.14354,22.109636,2.0163291,,,21.746254,2.1909487,25.732172,13.532369,31.983122,14.590493,,,,,21.902504,2.156487
97000US0103030,"Shelby County School District, Alabama",2015,22.619879,2.0483148,,,,,,,34.571548,9.0668659,13.483146,6.9774852,23.020996,2.1549878,,,22.106596,2.0602324,25.07729,15.349138,,,,,,,21.895638,1.9965367
97000US0103030,"Shelby County School District, Alabama",2016,21.164021,2.0866683,,,,,,,21.623844,7.7604733,,,,,,,21.325428,2.2981877,20.442816,15.393551,,,,,,,21.024395,2.2539041
97000US0103030,"Shelby County School District, Alabama",2017,22.373615,2.2661953,,,,,,,36.14941,9.0106382,,,,,,,21.054735,2.1788974,28.964632,16.929716,,,,,,,20.708059,2.1360126
97000US0103360,"Tuscaloosa City School District, Alabama",2009,32.694836,2.8367422,,,,,,,43.341427,5.8673663,,,,,,,23.400454,3.9963949,43.598782,7.0280738,,,,,,,24.240026,4.0011516
97000US0103360,"Tuscaloosa City School District, Alabama",2010,30.036119,3.6419079,,,,,,,40.788383,5.0545888,,,,,,,20.714226,4.3852839,40.099545,7.9318566,,,,,,,22.484007,4.664536
97000US0103360,"Tuscaloosa City School District, Alabama",2011,25.147915,3.2456028,,,,,34.572865,10.183272,34.62019,6.3963399,,,,,,,18.588034,4.0125661,31.424925,6.996779,,,,,,,17.191116,3.7198405
97000US0103360,"Tuscaloosa City School District, Alabama",2012,29.299446,3.2512712,,,,,,,36.070545,4.9358873,,,,,,,22.698967,5.3030944,36.500698,8.4133902,,,,,,,25.011698,6.0845985
97000US0103360,"Tuscaloosa City School District, Alabama",2013,31.506113,2.6927354,,,,,,,41.165119,4.6180296,,,,,,,24.913494,4.6532459,37.826683,6.5188875,,,,,,,25.373381,4.3182993
97000US0103360,"Tuscaloosa City School District, Alabama",2014,26.669205,3.1798131,,,,,,,41.100918,6.7844062,,,,,,,19.104044,3.8027742,36.03331,7.9954567,,,,,,,18.49604,3.7005496
97000US0103360,"Tuscaloosa City School District, Alabama",2015,30.213129,3.41679,,,,,,,44.830479,5.3627291,,,,,,,17.43321,5.4736147,43.496098,8.0353241,,,,,,,20.558413,5.4116049
97000US0103360,"Tuscaloosa City School District, Alabama",2016,24.200239,2.8898678,,,,,,,33.725029,6.0227942,,,,,,,17.262043,3.1544034,31.494968,6.323915,,,,,,,17.666002,3.0842478
97000US0103360,"Tuscaloosa City School District, Alabama",2017,31.716875,3.688766,,,,,,,43.441071,5.0293474,,,,,,,23.359388,5.6324205,38.665134,7.8800149,,,,,,,23.505043,5.7971673
97000US0103390,"Tuscaloosa County School District, Alabama",2009,35.966053,2.6083679,,,,,,,35.834267,8.130415,,,,,,,36.696018,2.981252,32.228119,22.410629,,,,,,,36.68314,2.8731411
97000US0103390,"Tuscaloosa County School District, Alabama",2010,38.775906,2.7472372,,,,,,,38.887589,9.7221003,,,,,,,39.53133,3.0726805,35.180004,22.075743,,,,,,,39.358635,2.9087524
97000US0103390,"Tuscaloosa County School District, Alabama",2011,31.492817,2.5732107,,,,,,,38.680927,7.5778666,,,,,,,30.069696,2.6116636,37.386765,16.650148,,,,,,,30.009798,2.522819
97000US0103390,"Tuscaloosa County School District, Alabama",2012,34.248203,2.6354499,,,,,,,30.606487,6.1334581,,,,,,,34.836929,2.8628316,31.967337,17.146744,,,,,,,35.08028,2.9244401
97000US0103390,"Tuscaloosa County School District, Alabama",2013,33.291077,2.828589,,,,,,,34.410793,5.4266415,,,,,,,31.094238,2.5261347,43.474472,18.838663,,,,,,,33.252995,3.2252893
97000US0103390,"Tuscaloosa County School District, Alabama",2014,35.46463,2.6693316,,,,,,,35.411388,7.0070186,,,,,,,34.887119,2.9032702,37.505096,15.729888,,,,,,,35.739101,2.8133521
97000US0103390,"Tuscaloosa County School District, Alabama",2015,35.949982,2.4287808,,,,,,,35.776123,7.5926104,,,,,,,36.937538,2.9175806,31.781977,18.09827,,,,,,,36.402569,2.7827187
97000US0103390,"Tuscaloosa County School District, Alabama",2016,31.629601,2.6496031,,,,,,,42.610329,8.7069645,36.452667,11.345616,31.365719,2.8674197,,,29.375204,3.1887133,39.670059,16.073769,,,,,,,29.371162,3.1010485
97000US0103390,"Tuscaloosa County School District, Alabama",2017,31.705765,3.1705625,,,,,,,35.679417,7.2287774,,,,,,,31.873831,3.8105655,30.935833,24.900499,,,,,,,31.806547,3.7429214
