geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,1749,143.4689089112339,73.75440966135933,30,78.43358730376023,79,75.29654996178347,46,101.5525100406142,267,88.54536690393886,335,168.5930301772083,1414,75.60022530058694,33,119.8370447239564,1013,186.9337987426336,736,73.4103888125686,16,77.958636076443,128,76.9519371919711,112,129.7541305217255,1245
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,2108,170.8076878883271,72.34042358398438,0,76.29360793275575,57,75.47057802871447,27,109.8135520858975,364,122.9286938807367,518,210.4441256509196,1590,73.19865673438997,30,131.6204162529395,1155,215.6367320665782,953,81.19996797392814,61,93.25909444548985,226,85.65606097723688,165,161.411628930162,1461
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,2099,189.4794860549611,54.10334396362305,0,60.58018436455271,80,59.69530609028628,56,122.2338105393363,401,121.3919528197255,469,225.0299576612826,1630,55.07813537581254,24,133.182041779876,1186,231.6029617433871,913,54.10334396362305,0,69.02306603478913,139,69.02306603478913,139,162.9315432894731,1479
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,2033,185.3315893916421,10.33434677124023,0,41.15371304332209,90,33.03994718934925,55,114.2954174921439,468,101.7633536210626,389,211.4322070230494,1644,26.62308603759816,35,135.3754473978651,1125,229.5088446762005,908,10.33434677124023,0,41.64466469994,123,41.64466469994,123,157.0390557706178,1352
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,1874,170.8055261760416,6.686930179595947,0,27.41634564827157,66,25.40131571937313,40,71.29846506052564,290,89.33481615412309,271,192.7569380063021,1603,12.29407189083494,26,132.4502750307074,1119,216.1425527932537,755,6.686930179595947,0,45.29181232516451,154,44.79545990913737,154,149.5490130273876,1364
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,1851,170.1997392550843,6.686930179595947,0,29.1476535517347,42,29.1476535517347,42,57.03929063415279,226,112.2268161522116,387,203.8695894589504,1464,6.686930179595947,0,114.7020810395437,1105,205.2425848533894,746,6.686930179595947,0,36.87720480316818,104,36.87720480316818,104,157.9237256304538,1479
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,1814,176.7868530421721,6.686930179595947,0,23.58317872514847,36,23.58317872514847,36,67.3428931432987,224,129.8608856665892,265,219.3568805272939,1549,6.686930179595947,0,120.5396175977429,1206,213.9705372689535,608,6.686930179595947,0,34.15093490762921,83,34.15093490762921,83,162.9598925203479,1471
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,1662,153.8198123996204,16.85765922748894,27,6.686930179595947,0,6.686930179595947,0,62.37153141770966,174,69.4128033924756,197,168.7562501404226,1465,6.686930179595947,0,125.8989888568112,1126,198.773967314188,536,43.43846845286095,65,60.03174196690117,203,41.97171115498149,138,134.2722145789371,1258
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,1789,178.4233369504898,27.56421598623486,44,18.55846557387407,13,18.55846557387407,13,28.87378025698112,63,105.3813018811122,271,207.2199458418666,1518,9.726444244384766,0,144.289525918834,1210,229.465366577246,579,59.84060755362753,86,76.86064154219091,274,49.20633722935516,188,167.2362387991774,1395
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,518,43.94594446309328,72.34042358398438,0,72.65136932253576,12,72.65136932253576,12,75.8588550271386,77,73.13046976835847,28,85.31888210293235,490,72.34042358398438,0,35.95887276085935,374,56.78280166551269,144,72.38638482019371,4,72.97871514224821,29,72.93312718365037,25,36.63086935265915,400
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,395,41.35526127656618,72.34042358398438,0,73.10519919818265,21,73.10519919818265,21,75.56355513070274,64,72.89765015481618,20,83.81124646100324,375,72.34042358398438,0,30.96726026876467,266,51.6645801667493,129,72.44507063640749,5,73.07991989258025,25,72.97618321275893,20,31.69849979892634,285
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,389,75.91972659711117,54.10334396362305,0,55.58904114345319,20,55.58904114345319,20,58.8410915597232,76,54.34868094216881,9,76.09475789229941,380,54.10334396362305,0,70.29627089126365,270,88.19409707997424,119,54.10334396362305,0,54.71462381735326,17,54.71462381735326,17,70.47740310739768,276
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,374,40.59315838072161,7.294832706451416,0,8.767297966015223,5,8.767297966015223,5,20.47107395707089,56,7.519341442477384,1,41.28371353271054,373,7.294832706451416,0,36.83208406796057,307,54.81247051640406,67,7.294832706451416,0,8.66128058841436,6,8.66128058841436,6,36.83208406796057,307
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,415,47.34621805202571,6.686930179595947,0,8.639921304746361,5,8.639921304746361,5,25.76245614937835,67,7.616999493276169,3,47.95501063612159,412,6.686930179595947,0,40.24573276806283,321,62.14003033366086,94,6.686930179595947,0,11.80333613962013,22,11.80333613962013,22,40.24573276806283,321
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,438,45.87551535171967,6.686930179595947,0,8.639921304746361,4,8.639921304746361,4,29.98507570571701,81,8.488899804624305,10,46.65430664664108,428,6.686930179595947,0,34.43649621283897,324,57.36231498294625,114,6.686930179595947,0,11.67743036278677,25,11.67743036278677,25,34.60776987241481,328
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,436,39.07164418486195,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.6468008166357,71,9.951796696208399,23,40.3191224704993,413,6.686930179595947,0,31.616786607085,317,50.26146212225035,119,6.686930179595947,0,13.53863684820589,38,13.53863684820589,38,31.70432752744429,327
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,448,40.45180485728299,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.46761310327887,88,13.40146346599599,31,42.61393832118934,417,6.686930179595947,0,30.47406137035997,294,50.64599621506294,154,6.686930179595947,0,16.20947346902223,51,16.20947346902223,51,31.06258014477706,309
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,501,46.94253177363365,6.686930179595947,0,9.037123803078178,6,9.037123803078178,6,29.97891266410694,95,14.28248046339942,47,49.06720429682122,454,6.686930179595947,0,35.32641998480717,308,58.74995521923049,193,8.639921304746361,6,19.52872766636924,71,18.74667968846207,65,36.07686325621311,329
97000US0100005,"Albertville City School District, Alabama",2005-2009,5385,293.763613803377,72.64882600246939,5,77.14618462711127,50,73.97704051740401,30,88.5203223593318,127,213.6724088148149,1917,363.2532987923785,3468,75.57822545625814,20,231.8366034758309,3228,374.2262303821436,2157,89.94906376628211,191,98.53651275727813,303,82.77528108224601,112,290.5781409202654,4900
97000US0100005,"Albertville City School District, Alabama",2006-2010,5666,327.9926834532603,72.83932898861275,8,79.02033927528981,52,74.3557224129606,27,107.95537731355,212,189.227730833494,1992,378.66388065838,3674,77.12702151606102,25,266.9641444329726,3393,422.9054915837576,2273,97.21503218816814,244,100.7230803551467,313,76.99034561029751,69,322.4767914318687,5081
97000US0100005,"Albertville City School District, Alabama",2007-2011,5827,320.3134019271014,54.76862962725272,8,59.82516648998207,24,54.10334396362305,0,91.20364583473496,207,186.6597984736482,2025,370.7324585470441,3802,59.82516648998207,24,259.0343348557029,3523,411.9459455902548,2304,74.91275918053053,156,83.63027264490636,279,65.64505192828564,123,315.9305014242905,5309
97000US0100005,"Albertville City School District, Alabama",2008-2012,5931,297.5626440224469,15.53426446960236,8,44.02575906814462,49,13.3738603591919,0,52.45605236302943,102,175.368084545657,2236,345.3946904554877,3695,44.02575906814462,49,237.6378808650582,3476,380.8087309131252,2455,74.72012504453953,252,82.84445336025908,361,38.19642007827018,109,293.1831107485604,5411
97000US0100005,"Albertville City School District, Alabama",2009-2013,6164,314.5901016064964,15.39086825576066,9,12.76595783233643,0,12.76595783233643,0,52.68100836972403,99,198.0485175968219,2582,371.7393540521159,3582,12.76595783233643,0,230.0379771418787,3416,389.7234955148499,2748,55.81129876987855,159,122.3501503345267,413,109.624941942414,254,295.1829452371126,5643
97000US0100005,"Albertville City School District, Alabama",2010-2014,6278,321.1429991046055,15.73517232594509,9,12.76595783233643,0,12.76595783233643,0,51.47109195500919,100,216.4714204879239,2703,387.2889125213375,3575,12.76595783233643,0,233.5406917712375,3375,397.0819570150334,2903,135.4886887247834,497,179.2581381036866,711,117.3724639940695,214,302.9521507565188,5458
97000US0100005,"Albertville City School District, Alabama",2011-2015,6230,313.9645440959166,12.89556477593891,2,12.76595783233643,0,12.76595783233643,0,76.31056029784068,159,206.7602203548351,2335,375.9302111702872,3895,12.76595783233643,0,250.2234304734209,3612,401.4791403139691,2618,125.5698146236449,425,166.8369134389851,649,109.8488841146366,224,306.7181076393813,5420
97000US0100005,"Albertville City School District, Alabama",2012-2016,6132,321.7890547781536,12.82372264457958,1,12.76595783233643,0,12.76595783233643,0,55.83115821747823,185,220.7992770565489,2514,390.2569877961344,3618,12.76595783233643,0,245.5159520498848,3352,404.7545904446037,2780,113.2560508609333,411,141.8590271832563,568,85.42277528133558,157,307.5627372611825,5378
97000US0100005,"Albertville City School District, Alabama",2013-2017,6467,330.6258827314946,12.89556477593891,1,29.63798648703466,38,29.63798648703466,38,71.62167661345643,212,232.742610344262,2998,404.3298121606185,3469,12.76595783233643,0,243.2697317542459,3167,410.4797640807191,3300,102.2343519132074,259,121.8340852562292,377,67.48815672757401,118,328.435739547774,5839
97000US0100006,"Marshall County School District, Alabama",2005-2009,11808,365.2999793701172,77.78067208164521,76,73.99951639096133,33,73.09256062635056,22,74.04694329361495,15,208.9647434334853,1915,420.8447919673361,9893,73.25669178641434,11,318.1173043824126,9483,484.3993128353308,2325,89.20648841193932,236,122.425632803399,593,110.740123157027,357,356.679903529626,11091
97000US0100006,"Marshall County School District, Alabama",2006-2010,11141,390.4576888516589,91.20566971726747,142,73.77945788032466,23,73.61900213738855,19,81.42266400994869,76,156.8848460571366,1509,420.796936426289,9632,72.50370896526648,4,355.7493384748963,9174,528.2185140722589,1967,94.93214177247253,259,115.7332486095754,570,98.05717809792014,311,381.2863630314204,10330
97000US0100006,"Marshall County School District, Alabama",2007-2011,11288,387.2717328306511,74.89796046604418,125,57.94560035060428,28,57.94560035060428,28,69.88766780685565,109,155.7370400610916,1652,417.4127701647917,9636,54.10334396362305,0,348.0045341084812,9143,520.6597265102383,2145,105.9897198489754,368,124.8111804439998,710,85.27122538234383,342,378.2967568253276,10316
97000US0100006,"Marshall County School District, Alabama",2008-2012,11329,383.027448577518,53.87404170861627,139,20.79347246223358,20,20.79347246223358,20,39.57909054651413,79,172.445196223174,1673,420.0563915288662,9656,15.1975679397583,0,331.4324502722839,9199,506.5150495861827,2130,93.58741397746906,300,119.9957523152744,594,76.62468655728448,294,376.184240195409,10497
97000US0100006,"Marshall County School District, Alabama",2009-2013,10968,361.4205475408206,50.94065314421538,170,18.55846482414669,17,18.55846482414669,17,37.98784148041219,69,155.9149056071621,1432,393.6169076338017,9536,14.58966541290283,0,324.8408378275889,9012,485.9489501020004,1956,110.404240070294,503,144.9806588487722,846,95.09549701003414,343,336.0938060274411,9866
97000US0100006,"Marshall County School District, Alabama",2010-2014,10891,352.123165450457,46.65430688429437,126,16.35698945905627,6,16.35698945905627,6,50.25410999354199,101,162.8476014087898,1557,387.9562667768701,9334,14.58966541290283,0,298.3328709005462,8895,461.5118909698989,1996,102.4600168695959,486,129.2075769122002,762,80.05873600966173,276,323.4122509765105,9896
97000US0100006,"Marshall County School District, Alabama",2011-2015,10990,325.4625224824894,34.6930890926569,65,19.8757236165394,16,19.8757236165394,16,14.58966541290283,0,169.0712901999901,1779,366.7573512699564,9211,14.58966541290283,0,282.0170816356884,8827,430.65007590267,2163,106.6171964633559,464,137.4841610534923,814,86.8024651658971,350,304.5853569281923,10095
97000US0100006,"Marshall County School District, Alabama",2012-2016,11351,375.917918603527,43.58709299467916,104,46.07645993025156,109,46.07645993025156,109,14.58966541290283,0,201.6148585879644,2046,426.5710172182972,9305,14.58966541290283,0,308.9073135118989,8875,486.557303786868,2476,84.02042595917686,336,109.9060564698296,620,70.85131805681429,284,356.3352367605071,10518
97000US0100006,"Marshall County School District, Alabama",2013-2017,11295,381.0177949170369,53.11414134018348,115,36.86217129300654,66,36.86217129300654,66,14.64023633513355,1,209.737015827267,2262,434.930081566645,9033,14.58966541290283,0,310.5710746611553,8528,491.557679687365,2767,99.19623878503126,456,128.6271042106652,896,81.88429732570461,440,359.575882540005,10217
97000US0100007,"Hoover City School District, Alabama",2005-2009,17973,551.6910678645447,72.34042358398438,0,163.5823218998744,1132,146.7175488952969,1132,215.7874945938516,2758,279.3873659894973,1474,618.4014348593242,16499,72.34042358398438,0,420.3633150355855,12248,693.5909103998038,5725,170.5023585798385,580,197.7189045966387,975,123.5105171146051,395,476.6608755771716,13108
97000US0100007,"Hoover City School District, Alabama",2006-2010,19718,568.1894227939273,81.27957185174407,61,187.8635831104387,1326,173.3770139746974,1326,288.4093313068698,3566,215.8730973017948,1644,607.8161023809475,18074,72.34042358398438,0,426.140249869595,12760,710.2356881583867,6958,183.5584434169689,669,213.9144003471591,1135,131.5249231535011,466,463.1420997006835,13630
97000US0100007,"Hoover City School District, Alabama",2007-2011,20140,589.9632625732382,63.20142312860914,48,173.1349253078608,1373,164.4643746630632,1373,270.3267668479037,3275,265.1180829226879,2135,646.795368782632,18005,54.10334396362305,0,452.3641914437178,12930,743.4312428776372,7210,252.9401420573784,1412,275.7842423740543,1882,109.9010139981629,470,472.3228170494474,13562
97000US0100007,"Hoover City School District, Alabama",2008-2012,21187,622.9668441024577,30.49224626716995,34,162.721606056143,1620,161.8289134385023,1620,293.8459911783207,3573,268.0147913005247,2185,678.1737367421712,19002,17.02127647399902,0,471.5852312923612,13436,781.3323999579473,7751,254.2080318233038,1492,272.0818073235866,1866,96.98858918961264,374,486.225290572826,14094
97000US0100007,"Hoover City School District, Alabama",2009-2013,21275,626.0524672978573,35.29502237089712,42,162.070788984209,1522,161.2375322238443,1522,298.7815655478465,3630,262.0695367161596,2171,678.6914865270945,19104,16.41337394714356,0,476.5445584603595,13481,786.788667945792,7794,248.2223992648084,1535,269.3750007061871,1978,104.6352307240746,443,496.4875965130989,14103
97000US0100007,"Hoover City School District, Alabama",2010-2014,20901,630.7534993232035,30.01587122729601,34,155.4746147481038,1550,154.6058116202057,1550,315.5138228002211,3566,255.4587855893487,2268,680.5212473121258,18633,16.41337394714356,0,509.814069187711,13054,811.0242672387792,7847,227.7104911911446,1522,252.9883416963858,2085,110.2317251782576,563,528.5503658044316,13666
97000US0100007,"Hoover City School District, Alabama",2011-2015,20940,636.5653128276039,16.41337394714356,0,141.9332471964227,1299,140.9810193444212,1299,304.1039097519929,4154,241.3810187654691,2059,680.7937967663637,18881,16.41337394714356,0,508.5875769744381,12804,814.786303853983,8136,221.2523789599308,1299,254.299600727591,1976,125.3621622930277,677,523.5662604830359,13511
97000US0100007,"Hoover City School District, Alabama",2012-2016,21325,637.1690740641575,16.41337394714356,0,128.3322836928923,1167,126.7531860993041,1148,323.8222071555441,4592,248.531125282444,2158,683.9240814432064,19167,20.06999879193304,19,485.7606985987242,12668,801.2165033540538,8657,203.4667832711844,1129,238.7069269092651,1888,124.8289431972493,759,513.4004122877917,13678
97000US0100007,"Hoover City School District, Alabama",2013-2017,20992,657.6159035474144,16.41337394714356,0,147.0936206607719,1156,145.0329040325606,1139,366.7220803638498,4685,249.6911953995252,2076,703.4233218045348,18916,24.53548424174894,17,475.8736957961287,12196,811.7354562597034,8796,208.4858290342101,1108,254.7003687619526,1979,146.307679017175,871,505.848857910467,13172
97000US0100008,"Madison City School District, Alabama",2005-2009,11851,424.6312671460314,72.46547195120274,4,116.9355849718926,639,91.87379467730958,639,205.957048552803,2099,80.7801872114305,451,432.2466329353625,11400,72.34042358398438,0,355.5617889320758,8487,553.8374299256257,3364,79.62133388981317,76,100.5082186546534,347,94.84451534510994,271,359.7264049221495,8762
97000US0100008,"Madison City School District, Alabama",2006-2010,11699,378.3148308906863,72.54701985082296,5,132.3721282826401,762,110.8568602377202,762,186.3239239174964,1894,85.06077855381258,448,387.7595225394591,11251,72.34042358398438,0,336.6793496009946,8348,506.433703182951,3351,82.87344100730203,115,112.5178510901738,442,105.0018879538365,327,337.9026187937608,8596
97000US0100008,"Madison City School District, Alabama",2007-2011,11914,400.0720528851881,54.5929154035688,7,124.4420102357708,881,112.065347380328,881,204.4650836945833,1906,86.74284268275135,515,409.367766508861,11399,54.10334396362305,0,339.6637134644064,8292,524.81338182653,3622,67.91391885740845,109,110.3071300171705,482,86.92158856149776,373,339.2571116518597,8638
97000US0100008,"Madison City School District, Alabama",2008-2012,11751,467.1514037576482,44.64258217898672,129,130.9194424235265,937,130.034358279662,937,184.6543932940594,1565,107.4372432576508,604,479.3466337334027,11147,15.1975679397583,0,415.6023448767425,8113,625.264538495338,3638,41.60027308605294,118,108.5800055793367,565,101.439641965349,447,419.7532126830155,8555
97000US0100008,"Madison City School District, Alabama",2009-2013,11830,453.3222476208415,34.17797574814832,113,140.1410304961932,991,139.3795181928625,991,209.0177898459019,1605,121.9901920175435,573,469.4493232889879,11257,14.58966541290283,0,383.5909639572935,8129,593.8375938063346,3701,33.52846692220066,61,103.6861839988919,545,98.11557806025991,484,393.3778917660167,8576
97000US0100008,"Madison City School District, Alabama",2010-2014,12017,477.6866226913844,37.86604660269092,97,122.8535181056484,787,121.9841324684257,787,252.3923946365165,2000,130.6029199342423,759,495.2187720529697,11258,14.58966541290283,0,369.169675545527,7798,603.7141366911087,4219,45.71008164211283,117,137.5137250858605,773,129.6943060556669,656,391.6347052579764,8360
97000US0100008,"Madison City School District, Alabama",2011-2015,11621,478.4399315817173,42.30496320289019,100,111.9960766492193,615,111.0417167012351,615,237.8500553603529,1959,137.9376714504112,784,497.9272731404456,10837,14.58966541290283,0,372.8010296358581,7413,606.5355519913686,4208,33.65498116698996,56,140.6450980399031,880,136.5590928693637,824,392.8712245232167,8067
97000US0100008,"Madison City School District, Alabama",2012-2016,11523,501.4994953224368,44.02575860725663,110,103.7556591951995,544,103.7556591951995,544,226.464784965929,1874,149.3425374687785,750,523.2637358983253,10773,14.58966541290283,0,400.2156591229322,7476,641.618514084391,4047,43.40016777849569,77,151.941637089999,949,145.6114230353765,872,420.507904514527,8046
97000US0100008,"Madison City School District, Alabama",2013-2017,11613,494.7454416614503,14.58966541290283,0,106.0559461915315,594,105.0476338892056,594,245.4557366700785,1803,134.7749292040375,769,512.7741545619639,10844,14.58966541290283,0,406.7718812738157,7566,640.4970065814692,4047,34.7622579656977,68,170.183455061898,1077,166.5952994472874,1009,422.428549495828,8139
97000US0100011,"Leeds City School District, Alabama",2005-2009,2293,239.0503554968737,72.34042358398438,0,73.0748630344151,10,73.0748630344151,10,132.5367381212608,428,77.40442311697547,58,251.2698095300218,2235,72.34042358398438,0,210.2350514830904,1701,318.3454873801093,592,74.17907877992995,16,96.66417997981009,112,95.26051042714576,96,210.9378657381542,1743
97000US0100011,"Leeds City School District, Alabama",2006-2010,2324,227.3856874670158,72.34042358398438,0,72.99137347624998,10,72.99137347624998,10,126.78525020602,487,91.81343885492034,150,245.2222633025264,2174,72.34042358398438,0,192.8661867632474,1594,298.1637416947996,730,73.35499417171108,13,87.57175741642519,96,86.72366696225279,83,195.7286352542967,1731
97000US0100011,"Leeds City School District, Alabama",2007-2011,2469,248.9419184666226,54.10334396362305,0,62.78196334103777,39,62.78196334103777,39,112.7491610586536,491,82.12313639851095,180,262.1379184737893,2289,54.10334396362305,0,208.9603223957662,1687,325.0176842966935,782,56.19731220734383,17,72.02044234309332,89,70.39870768708229,72,221.4443710798013,1850
97000US0100011,"Leeds City School District, Alabama",2008-2012,2663,251.229363002899,11.55015182495117,0,21.07590945661876,19,21.07590945661876,19,128.2703616183208,633,86.96409330253688,264,265.8551228747995,2399,11.55015182495117,0,194.30077403963,1728,317.5987777483436,935,52.24427861887599,68,54.08284702018186,87,18.13548181276346,19,207.7240189210245,1924
97000US0100011,"Leeds City School District, Alabama",2009-2013,2988,259.48334178922,10.9422492980957,0,17.7545068392036,15,17.7545068392036,15,111.1115843604981,523,114.4359735198879,457,283.5968912057141,2531,10.9422492980957,0,198.3188883375337,1947,326.5914667249227,1041,42.52278624187885,71,49.62139977695409,117,27.81777823179727,46,226.5944770401972,2333
97000US0100011,"Leeds City School District, Alabama",2010-2014,3036,223.5718817757495,10.9422492980957,0,14.64023692912111,9,14.64023692912111,9,115.9390211403204,579,108.8740038081849,486,248.6723447148363,2550,10.9422492980957,0,170.6323515921108,1908,281.2468412811127,1128,38.96272452983477,64,46.16059722940157,118,27.06362232756223,54,192.7722689902661,2330
97000US0100011,"Leeds City School District, Alabama",2011-2015,3014,233.0496421716343,12.82372235072434,5,14.64023692912111,9,14.64023692912111,9,111.6722439176725,609,111.1980234437136,464,258.2191629877912,2550,10.9422492980957,0,177.3753522792051,1871,292.8722440117856,1143,38.80115181155136,62,47.18202549811956,118,28.98873863940659,56,201.0403362816828,2273
97000US0100011,"Leeds City School District, Alabama",2012-2016,3115,228.4533770862742,13.86231520716341,9,10.9422492980957,0,10.9422492980957,0,96.94666905021207,659,105.9897187987763,464,251.8427406004927,2651,10.9422492980957,0,173.4824877753954,1924,286.8573148219575,1191,32.26469205975526,51,48.04739539176178,128,37.246136308658,77,198.8092929296475,2319
97000US0100011,"Leeds City School District, Alabama",2013-2017,3085,220.6829273113362,14.24361630218116,8,10.9422492980957,0,10.9422492980957,0,91.18135609336096,575,88.45559197680919,366,237.7505965474499,2719,10.9422492980957,0,198.8195119504488,2068,297.0356085369483,1017,28.20694845907922,55,50.38996725998275,141,43.16537592551069,86,205.0579456657693,2361
97000US0100012,"Boaz City School District, Alabama",2005-2009,2178,196.4344365504347,77.55704776431919,33,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,93.71565355138569,492,217.6444614122999,1686,72.34042358398438,0,179.7799766040619,1638,266.284298918738,540,83.2360688853757,116,92.21906366006733,204,82.51817631988011,88,189.0215892615658,1941
97000US0100012,"Boaz City School District, Alabama",2006-2010,2376,206.2331853917901,74.91029138153705,21,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,88.03052958216557,450,224.2353694120555,1926,72.34042358398438,0,188.3331331079409,1815,279.2874787438524,561,78.4359426995276,79,95.21006610990978,238,90.25462019088052,159,195.1841149789475,2117
97000US0100012,"Boaz City School District, Alabama",2007-2011,2438,207.1789272899587,56.0359720617619,14,55.58904125295829,10,55.58904125295829,10,54.10334396362305,0,95.95624813469479,545,228.3215046137904,1893,54.10334396362305,0,186.299131555374,1774,278.6224584115655,664,65.4477249109528,95,82.63006108005845,227,73.96954864077884,132,198.6186719719811,2187
97000US0100012,"Boaz City School District, Alabama",2008-2012,2565,204.383736932923,19.39581314400132,16,24.75291561550445,19,24.75291561550445,19,10.33434677124023,0,108.6752595755853,653,231.4800725040648,1912,10.33434677124023,0,184.6613968313541,1771,275.4497112040111,794,55.87747221017825,122,75.66130417540526,268,52.04939742314217,146,196.630924715139,2262
97000US0100012,"Boaz City School District, Alabama",2009-2013,2670,221.0877971508836,9.726444244384766,0,25.62582208942345,20,25.62582208942345,20,40.10315698127934,49,135.4245792804226,762,259.2674887491868,1908,9.726444244384766,0,175.2120768925971,1687,282.0976531948601,983,55.70193839846731,128,86.42700861962888,319,66.79465244486181,191,208.9249468190745,2282
97000US0100012,"Boaz City School District, Alabama",2010-2014,2717,224.4577437922955,9.726444244384766,0,22.8429116005841,22,22.8429116005841,22,44.24346065087742,56,146.5058195285116,709,268.0396125650994,2008,9.726444244384766,0,182.5105874667942,1744,289.2946478692651,973,54.22955788381344,107,82.96257844153794,293,63.53383500965126,186,211.970723317187,2346
97000US0100012,"Boaz City School District, Alabama",2011-2015,2828,249.7178348468695,9.726444244384766,0,31.33501218198284,44,31.33501218198284,44,76.00485840989595,94,156.2842127552597,975,294.5908216444288,1853,9.726444244384766,0,175.4228655827367,1555,305.1756523870594,1273,52.72307881002888,228,97.18461818558362,388,82.21758139417797,160,225.0439143745888,2302
97000US0100012,"Boaz City School District, Alabama",2012-2016,2663,243.5346654844537,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,46.02429956837244,63,160.6267215626728,886,291.7363141136138,1777,9.726444244384766,0,195.7512883061376,1577,312.4543169267107,1086,51.29849175953557,270,78.40531469878891,407,60.08711870153297,137,233.8680098724597,2193
97000US0100012,"Boaz City School District, Alabama",2013-2017,2515,273.062031445278,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,35.98968994384269,40,140.7081455539847,515,307.1834227985999,2000,9.726444244384766,0,240.2692806299208,1848,363.7199475302965,667,17.03212878769935,15,61.11161249670506,127,59.49066723903663,112,267.2436103657965,2348
97000US0100013,"Trussville City School District, Alabama",2005-2009,4785,328.8568397267276,72.34042358398438,0,73.35499417171108,12,73.35499417171108,12,136.7875723355752,535,96.05247719698778,91,342.5972845933378,4694,72.34042358398438,0,290.8724051964088,4083,439.037102236012,702,72.34042358398438,0,78.57715861371047,64,78.57715861371047,64,295.1040641747694,4174
97000US0100013,"Trussville City School District, Alabama",2006-2010,4766,298.5625702183131,72.34042358398438,0,78.68290438159798,46,75.57822545625814,24,73.82702870208219,330,87.9738373759696,87,311.2539227030218,4679,75.57822545625814,22,280.6411139228913,4209,409.7548573955486,557,73.16330845452492,11,83.93681649704202,105,83.22052838066115,94,287.8924896800994,4285
97000US0100013,"Trussville City School District, Alabama",2007-2011,4772,282.8962732715236,54.10334396362305,0,58.69646438619556,30,58.69646438619556,30,76.18697395833306,344,77.44499483068231,101,293.3053505397421,4671,54.10334396362305,0,268.2325620934333,4194,389.8448522144728,578,55.7317859838824,14,69.9854219631798,117,68.69569962128027,103,271.4011697199475,4281
97000US0100013,"Trussville City School District, Alabama",2008-2012,5055,311.2016704045488,11.55015182495117,0,24.1713020116212,28,24.1713020116212,28,72.11274127826164,334,45.79489033277623,81,314.5530982889413,4974,11.55015182495117,0,300.6169637762529,4490,432.6858428151242,565,21.07590945661876,18,46.57106272111802,140,43.10540488999192,122,300.6218808967674,4553
97000US0100013,"Trussville City School District, Alabama",2009-2013,5329,331.772351052467,10.9422492980957,0,78.2590649140507,132,78.2590649140507,132,89.475354135327,383,15.05096484913573,10,332.1135716374315,5319,10.9422492980957,0,310.0423139596319,4691,454.0915429385625,638,15.05096484913573,10,50.96241233799043,123,49.90359454106604,113,310.0423139596319,4691
97000US0100013,"Trussville City School District, Alabama",2010-2014,5331,340.101878959995,10.9422492980957,0,61.28069711662128,116,61.28069711662128,116,97.94594163895222,445,20.74899448035603,17,340.7342202422072,5314,10.9422492980957,0,330.821429714201,4622,474.4598048626112,709,20.74899448035603,17,53.04800412099932,148,50.03301698855858,131,330.821429714201,4622
97000US0100013,"Trussville City School District, Alabama",2011-2015,5150,319.7712901538785,10.9422492980957,0,75.60267016584643,204,75.60267016584643,204,93.50049908475737,423,42.0025148280269,64,322.5180448572677,5086,10.9422492980957,0,294.7463301088533,4286,434.8897298388559,864,19.72642045659695,16,61.58447782069622,198,59.35696306347768,182,296.450923385998,4325
97000US0100013,"Trussville City School District, Alabama",2012-2016,5723,332.0801913613898,12.76595783233643,0,73.68673895777722,190,73.68673895777722,190,104.5451329003648,484,45.63726264327588,80,335.2014517214814,5643,12.76595783233643,0,297.890332236866,4734,446.1119854193649,989,26.71315774661372,33,77.2395391339014,288,73.58888019394648,255,299.3586173705453,4761
