geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2005-2009,13018788,9278.657560642203,666.8693237304688,30060,2307.768956536112,636667,2282.06689453125,632709,3182.370849609375,1554002,3223.708251953125,1297250,9822.717598575935,11721538,343.4650573730469,3958,6821.88427734375,9406920,11516.57897212243,3611868,4286.322265625,636440,4883.370259584377,806049,2339.817626953125,169609,7824.923828125,9992010
02000US1,Northeast Region,2006-2010,13167543,9699.810742774853,726.4437866210938,31103,2044.499011190296,715316,2020.668701171875,710926,3578.115478515625,1600777,3472.9482421875,1434129,10302.8004900883,11733414,311.2462158203125,4390,6545.28857421875,9291607,11701.58668580672,3875936,4268.0849609375,663160,5009.07453306299,860672,2621.884521484375,197512,7797.568359375,9959675
02000US1,Northeast Region,2007-2011,13266173,9458.392835535615,871.7325439453125,31524,2499.248194605891,732037,2484.49853515625,727487,3553.79931640625,1620618,3996.3525390625,1482755,10268.00996531376,11783418,271.1246337890625,4550,6902.12744140625,9302210,11708.99475824994,3963963,4471.12451171875,650584,5177.33514308785,868505,2610.334228515625,217921,8387.841796875,10013489
02000US1,Northeast Region,2008-2012,13370115,9623.923708934075,675.9878540039063,32708,2229.634175474658,757407,2200,752266,3665.653564453125,1646413,3401.82373046875,1533784,10207.46355607326,11836331,362.3100280761719,5141,6968.9970703125,9302439,11882.20634905015,4067676,4480.85107421875,640149,5056.946170318583,877726,2344.072998046875,237577,9088.1455078125,10055861
02000US1,Northeast Region,2009-2013,13384236,9220.887378301599,708.2066650390625,32850,2475.678894373817,774776,2441.9453125,769636,3879.02734375,1654261,3157.44677734375,1569908,9746.498560769409,11814328,407.2948303222656,5140,7480.2431640625,9251182,11873.44944979451,4133054,4319.7568359375,649010,5138.605832220971,898212,2782.978759765625,249202,9231.611328125,10024137
02000US1,Northeast Region,2010-2014,13407493,9462.934429115136,773.8601684570313,33450,2775.513659885999,798503,2753.79931640625,793524,3074.1640625,1664617,3993.9208984375,1616687,10271.24783815036,11790806,346.5045471191406,4979,7079.02734375,9184755,11817.77289269399,4222738,4745.896484375,668736,5442.382091035892,931392,2663.829833984375,262656,8539.2099609375,9979531
02000US1,Northeast Region,2011-2015,13428399,9713.175615277904,820.668701171875,33775,2528.836313781898,822722,2502.127685546875,817823,3314.28564453125,1678987,3469.301025390625,1661414,10314.15678269463,11766985,366.5653381347656,4899,6488.14599609375,9118250,11680.83126322167,4310149,4656.53515625,680436,5399.381688797676,952612,2733.130615234375,272176,8626.748046875,9940303
02000US1,Northeast Region,2012-2016,13404605,9675.650569031282,729.4832763671875,34239,2437.646074987976,838304,2419.452880859375,833051,4257.14306640625,1683665,3615.805419921875,1693724,10329.19468151955,11710881,297.2644348144531,5253,7623.7080078125,9036876,12318.24410061677,4367729,4644.376953125,683785,5378.7531225931,964680,2713.06982421875,280895,10082.6748046875,9883717
02000US1,Northeast Region,2013-2017,13422434,9503.229723781678,806.0790405273438,33981,2409.444826106318,868654,2390.2734375,863419,3814.589599609375,1697446,3649.84814453125,1742864,10180.01800887925,11679570,303.3434753417969,5235,7272.9482421875,8958594,11966.9190402754,4463840,4591.4892578125,693244,5457.579094702457,982912,2950.15185546875,289668,9770.212890625,9839441
02000US2,Midwest Region,2005-2009,15828254,10291.03208758437,936.1702270507813,83195,1692.205599015298,367614,1653.495483398438,361534,4004.25537109375,1598864,2633.4345703125,750818,10622.63239803619,15077436,359.87841796875,6080,7449.84814453125,12875122,12704.54953173338,2953132,2547.720458984375,332682,3221.770862523928,520904,1972.036499023438,188222,7707.5986328125,13257677
02000US2,Midwest Region,2006-2010,15922472,9706.714255634299,813.3738403320313,85946,1867.718659246698,405453,1835.8662109375,399913,3477.20361328125,1641182,2513.06982421875,838446,10026.75528682799,15084026,343.4650573730469,5540,8258.966796875,12787846,12744.83558906971,3134626,2372.644287109375,341879,3275.610579977429,550775,2258.358642578125,208896,9212.158203125,13239116
02000US2,Midwest Region,2007-2011,15978562,10369.07212396871,977.507568359375,86474,1708.519621938249,414872,1682.6748046875,409213,3611.550048828125,1647066,2626.747802734375,873499,10696.60977745915,15105063,296.0486450195313,5659,8513.0703125,12782297,13416.03603370361,3196265,3001.82373046875,325966,3673.419618218213,548223,2117.3251953125,222257,9897.2646484375,13281927
02000US2,Midwest Region,2008-2012,16015819,10630.96731623838,980.547119140625,88631,2059.279558601369,426503,2040.12158203125,421075,3640.7294921875,1659746,2855.319091796875,900900,11007.73878664045,15114919,280.2431640625,5428,8930.0908203125,12759155,13883.94713825857,3256664,2546.504638671875,302709,3531.088169274722,535434,2446.20068359375,232725,9749.5439453125,13305505
02000US2,Midwest Region,2009-2013,15976357,10113.14419070941,1026.139770507813,86831,1821.333902154605,434403,1798.7841796875,428781,3360.486328125,1657655,2394.52880859375,927281,10392.75967379525,15049076,285.7142944335938,5622,7227.96337890625,12677400,12430.57279568762,3298957,2342.857177734375,297995,3197.690655438453,545322,2176.291748046875,247327,8138.60205078125,13252146
02000US2,Midwest Region,2010-2014,15939835,10488.36477557471,735.5623168945313,85884,1815.234856750778,448839,1792.705200195313,443115,3436.47412109375,1663551,2559.2705078125,953060,10796.09471974358,14986775,285.1063842773438,5724,8429.1796875,12586812,13455.73728450727,3353023,2437.08203125,295064,3417.023372549,555224,2395.13671875,260160,9441.3369140625,13186337
02000US2,Midwest Region,2011-2015,15913659,9981.473501957833,1034.042602539063,85342,1711.948208758384,463881,1688.753784179688,457734,3355.623046875,1671338,2523.404296875,980622,10295.50302393106,14933037,280.85107421875,6147,7341.64111328125,12499149,12390.70246218946,3414510,2458.966552734375,298246,3570.677403066726,572501,2589.057861328125,274255,8172.03662109375,13120597
02000US2,Midwest Region,2012-2016,15895351,9960.497129606878,1023.708190917969,84665,1911.992493723059,475531,1889.969604492188,468864,3596.3525390625,1689753,3043.76904296875,1004429,10415.18281432649,14890922,289.3616943359375,6667,8584.1943359375,12419400,13149.14048392701,3475951,2597.568359375,306301,3773.236756399094,590904,2736.778076171875,284603,9684.498046875,13054498
02000US2,Midwest Region,2013-2017,15900556,10668.48159112816,994.5288696289063,83558,1865.085674239336,495926,1834.650512695313,488415,3081.458984375,1702807,2627.355712890625,1039670,10987.2424885546,14860886,335.5623168945313,7511,8793.3134765625,12345772,13825.29787589896,3554784,2248.0244140625,317761,3529.959567142549,617831,2721.58056640625,300070,9993.9208984375,13000434
02000US3,South Region,2005-2009,24726945,14265.95303139238,1511.854125976563,148886,2515.774712341846,676873,2430.39501953125,660142,5996.3525390625,5247452,5317.93310546875,2951931,15224.90815762558,21775014,649.8480224609375,16731,9811.5498046875,15470898,17314.2694175572,9256047,4359.87841796875,860879,5381.340425066919,1202421,3154.4072265625,341542,10014.58984375,17451313
02000US3,South Region,2006-2010,25377368,14912.0767126776,1442.55322265625,157797,2355.25407681553,764494,2265.045654296875,746847,5884.49853515625,5398263,5565.349609375,3331471,15916.75683546595,22045897,645.5927124023438,17647,10035.8662109375,15481846,17974.66668644007,9895522,4458.35888671875,890843,5588.121797398323,1276496,3368.9970703125,385653,11403.6474609375,17780318
02000US3,South Region,2007-2011,25678071,15317.6485067009,1568.389038085938,160522,3012.007187240492,792224,2943.465087890625,774939,7509.42236328125,5493623,5155.01513671875,3469232,16161.82343780044,22208839,638.90576171875,17285,10719.7568359375,15507554,18696.08361118619,10170517,4332.52294921875,830122,5876.097242768319,1243643,3969.60498046875,413521,12652.8876953125,17988059
02000US3,South Region,2008-2012,25938515,14929.57420604183,1596.3525390625,161462,2508.699275313923,821821,2455.927001953125,804647,7441.9453125,5571219,5142.85693359375,3609945,15790.54031416034,22328570,511.8540954589844,17174,11576.8994140625,15508973,18892.2414238499,10429542,4783.58642578125,757477,6204.514936892936,1200488,3951.36767578125,443011,13849.84765625,18183525
02000US3,South Region,2009-2013,26043733,15525.45949383735,1241.33740234375,161598,2862.347874066473,842914,2807.90283203125,825615,6756.23095703125,5615400,5909.42236328125,3714097,16612.0788934568,22329636,555.6231079101563,17299,12435.8662109375,15425375,19891.97478660983,10618358,4679.63525390625,737177,6261.275793469284,1205159,4159.87841796875,467982,14443.7685546875,18218662
02000US3,South Region,2010-2014,26176830,15693.6538811557,1526.443725585938,160651,2917.303886366666,875727,2855.319091796875,858176,6619.453125,5673242,6483.28271484375,3834303,16980.09796503263,22342527,598.17626953125,17551,11229.787109375,15334258,19297.63951014212,10842572,3949.544189453125,718313,5991.279406932939,1206642,4505.1669921875,488329,13012.158203125,18260568
02000US3,South Region,2011-2015,26323602,16145.12041443997,1443.1611328125,159271,2987.761174271337,910127,2929.4833984375,891810,6214.58984375,5739420,5976.89990234375,3937283,17215.92999635521,22386319,587.2340698242188,18317,12781.1552734375,15256191,20591.81495935911,11067411,5155.01513671875,708708,6703.844314754808,1219716,4285.71435546875,511008,15359.87890625,18295068
02000US3,South Region,2012-2016,26499361,15715.262075242,1556.23095703125,162993,2944.365228777201,932806,2886.93017578125,914219,6776.2919921875,5801293,5766.5654296875,4041334,16739.85480667041,22458027,578.723388671875,18587,12462.005859375,15220351,20056.69594256832,11279010,4541.033203125,713014,6441.363370476535,1246136,4568.38916015625,533122,13808.5107421875,18356133
02000US3,South Region,2013-2017,26743980,16337.12926310699,1617.629150390625,163277,2862.479459957619,974709,2804.86328125,955109,7934.3466796875,5876445,5792.705078125,4180302,17333.70199010014,22563678,571.4285888671875,19600,13327.6591796875,15185859,21083.83958792551,11558121,4708.814453125,739446,6745.352257357937,1298505,4829.787109375,559059,15271.732421875,18431044
02000US4,West Region,2005-2009,15395430,11284.00655375023,1708.206665039063,245913,3402.025456963909,1581276,3282.06689453125,1500823,2905.775146484375,743696,5565.349609375,3568038,12581.80909804503,11827392,895.4407348632813,80453,6951.9755859375,8984858,13253.63227392963,6410572,4868.0849609375,1452817,5923.629690053043,1909434,3375.075927734375,456617,9417.62890625,10915111
02000US4,West Region,2006-2010,15774719,10755.30504670477,1808.510620117188,245791,3557.34082668183,1740279,3433.4345703125,1650246,2725.8359375,756183,4975.076171875,3842850,11850.23078102834,11931869,930.6990966796875,90033,6488.75390625,8895026,12561.07136766397,6879693,5720.97265625,1467138,7140.561239424631,1973123,4272.9482421875,505985,8286.9296875,11059343
02000US4,West Region,2007-2011,15975860,11609.41292875922,1867.477172851563,248128,3603.099955325013,1776685,3493.616943359375,1684480,2448.63232421875,763766,6032.21875,3983296,13083.04748895659,11992564,881.458984375,92205,6655.92724609375,8900057,13382.07144113851,7075803,5575.68408203125,1400455,7034.69102197535,1931361,4289.36181640625,530906,9641.9453125,11255920
02000US4,West Region,2008-2012,16149459,11226.84850391867,1792.705200195313,248890,4060.888065779128,1821905,3940.425537109375,1728059,2615.805419921875,767992,4931.9150390625,4105973,12262.37796198077,12043486,981.762939453125,93846,7043.1611328125,8888725,13253.23530586783,7260734,5967.78125,1350129,7641.881438313623,1913047,4773.25244140625,562918,10200,11397625
02000US4,West Region,2009-2013,16213221,11001.90963526915,1603.6474609375,247294,3500.022651418182,1843859,3377.507568359375,1749263,2618.844970703125,769460,5575.076171875,4194571,12333.83516773419,12018650,917.93310546875,94596,6063.2216796875,8824648,12562.03298672873,7388573,5623.10009765625,1356763,7282.671195705535,1944534,4627.96337890625,587771,8958.6630859375,11408074
02000US4,West Region,2010-2014,16300598,11374.76346234088,1843.76904296875,248718,3968.238974332514,1883169,3843.1611328125,1787082,2989.665771484375,774491,6210.33447265625,4299120,12959.68742240598,12001478,988.4498291015625,96087,6039.513671875,8748753,12878.70215576749,7551845,5945.28857421875,1371880,7502.593193589498,1980323,4576.2919921875,608443,9366.5654296875,11413897
02000US4,West Region,2011-2015,16399175,11112.7277325597,1872.340454101563,250531,3140.301438059094,1922762,2928.267578125,1824571,3000,782954,6114.8935546875,4389425,12684.03093827669,12009750,1134.346557617188,98191,6175.68408203125,8693121,12713.44923846615,7706054,6226.74755859375,1403199,7651.921243561706,2031683,4447.41650390625,628484,10393.9208984375,11411245
02000US4,West Region,2012-2016,16502349,11092.83881395089,2129.4833984375,251912,3538.628243212048,1954263,3408.5107421875,1854025,2831.61083984375,788204,5741.033203125,4473747,12490.41773487497,12028602,950.7598876953125,100238,6050.4560546875,8656718,12635.62786022127,7845631,6446.20068359375,1461903,7743.212738133137,2114511,4289.9697265625,652608,9709.4228515625,11393459
02000US4,West Region,2013-2017,16680701,11808.81659542861,1910.030395507813,256431,3793.181440484266,2011800,3651.063720703125,1909807,2562.31005859375,801194,6184.1943359375,4593031,13330.1316185967,12087670,1028.571411132813,101993,6476.595703125,8623887,13468.27536421079,8056814,6890.57763671875,1520752,8364.057388659063,2198986,4741.033203125,678234,10895.4404296875,11412290
