geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,5.614079,.02371211
02000US1,Northeast Region,2006-2010,6.1892056,.025344381
02000US1,Northeast Region,2007-2011,6.8501101,.026964132
02000US1,Northeast Region,2008-2012,7.4463501,.026740186
02000US1,Northeast Region,2009-2013,7.976933,.028712412
02000US1,Northeast Region,2010-2014,7.6652765,.028165879
02000US1,Northeast Region,2011-2015,7.0259833,.026791973
02000US1,Northeast Region,2012-2016,6.3522282,.02475814
02000US1,Northeast Region,2013-2017,5.6735034,.024577599
02000US2,Midwest Region,2005-2009,6.2545648,.022269281
02000US2,Midwest Region,2006-2010,6.8837233,.024212878
02000US2,Midwest Region,2007-2011,7.477313,.024118114
02000US2,Midwest Region,2008-2012,7.8649096,.023773171
02000US2,Midwest Region,2009-2013,8.175766,.025196735
02000US2,Midwest Region,2010-2014,7.5485682,.023409283
02000US2,Midwest Region,2011-2015,6.6571198,.023228243
02000US2,Midwest Region,2012-2016,5.8614054,.022379568
02000US2,Midwest Region,2013-2017,5.1912198,.020841999
02000US3,South Region,2005-2009,5.8976269,.019707097
02000US3,South Region,2006-2010,6.5729647,.019566478
02000US3,South Region,2007-2011,7.2914338,.021051539
02000US3,South Region,2008-2012,7.8978343,.02199539
02000US3,South Region,2009-2013,8.324461,.0222113
02000US3,South Region,2010-2014,7.8960209,.020834189
02000US3,South Region,2011-2015,7.1339407,.021085227
02000US3,South Region,2012-2016,6.4083853,.02001217
02000US3,South Region,2013-2017,5.7047048,.018241592
02000US4,West Region,2005-2009,6.0312996,.023617333
02000US4,West Region,2006-2010,6.9035807,.023816356
02000US4,West Region,2007-2011,7.8486257,.02684807
02000US4,West Region,2008-2012,8.6124544,.025365368
02000US4,West Region,2009-2013,9.1010351,.027707757
02000US4,West Region,2010-2014,8.6201382,.02561968
02000US4,West Region,2011-2015,7.6865754,.025051257
02000US4,West Region,2012-2016,6.7590528,.023354739
02000US4,West Region,2013-2017,5.9165492,.023079449
