geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,25.370338,.10716157,32.779541,2.2076032,14.281161,.37646422,14.199917,.37649259,30.667534,.3362565,23.355688,.33675802,25.586334,.12401535,29.549717,6.0550985,25.547203,.10101587,24.882166,.49002519,21.667395,.57632446,23.632212,.49258476,30.273613,.8867169,25.435528,.097847216
02000US1,Northeast Region,2010,25.159164,.089883804,28.841057,2.280879,13.565824,.31243655,13.50649,.31207925,30.380503,.33041969,23.581392,.31556192,25.343201,.10689612,24.982443,6.244987,25.460552,.098661959,24.388157,.40745455,22.005587,.41461006,23.095575,.38349614,26.119146,.86862856,25.381704,.095459148
02000US1,Northeast Region,2011,25.40819,.1027432,33.901711,1.9905617,13.560464,.28790894,13.472022,.28696769,31.047409,.28110495,24.068443,.28650886,25.568151,.11998436,38.119911,7.6927752,25.61307,.10640584,24.89467,.44826329,22.427368,.47575912,23.793243,.39610314,27.805475,.68800569,25.55755,.10083192
02000US1,Northeast Region,2012,25.57773,.093924135,31.721237,1.4812363,14.393216,.32858849,14.356634,.32936803,31.40958,.29717016,24.029509,.31883767,25.767118,.11239,21.221764,3.8918283,25.752588,.11809142,25.148994,.4347063,22.801249,.47810301,24.498993,.40793285,29.267328,.79054862,25.634893,.11337673
02000US1,Northeast Region,2013,25.216978,.098368779,31.317734,1.6456187,13.638921,.33844006,13.553315,.33819044,31.368006,.36487031,24.198303,.29803911,25.344118,.1167279,32.227573,5.5609579,25.367905,.10086377,24.85504,.41261744,22.684536,.47963172,23.95439,.41183805,27.566603,.79338729,25.299253,.0956949
02000US1,Northeast Region,2014,25.339493,.085768595,33.484146,1.9111397,14.178907,.32396623,14.078745,.32357723,30.93655,.28973699,23.811132,.24941358,25.536114,.10197546,39.207996,6.7296782,25.605366,.076943599,24.723547,.33572799,22.647022,.5406974,24.146444,.44180384,28.481117,.70969808,25.489515,.072205611
02000US1,Northeast Region,2015,25.172462,.098983057,30.068329,1.9870477,13.809819,.29352194,13.717966,.29285353,31.000683,.28787079,24.168579,.27775195,25.304878,.11787274,31.79344,5.8998609,25.417503,.11470778,24.61957,.41338915,22.65605,.41678342,24.04093,.37877744,27.953636,.83317345,25.350344,.11139552
02000US1,Northeast Region,2016,25.046263,.087040946,30.195675,1.8061651,13.60907,.32362056,13.497395,.32386515,30.925039,.36760679,24.283691,.30571672,25.148746,.10694186,30.207413,4.2354374,25.229713,.10025402,24.640181,.35707563,23.855053,.52899003,25.206963,.42769006,28.777418,.66623902,25.117367,.089216881
02000US1,Northeast Region,2017,24.795767,.10598034,31.949415,1.8632261,12.89683,.31164771,12.799952,.31177714,30.346527,.40720665,24.258541,.34728029,24.870245,.12992053,33.911308,4.9885807,25.087666,.11152422,24.169176,.41053426,23.34354,.57550192,24.866713,.46986526,28.924353,.78165519,24.988218,.10460354
02000US2,Midwest Region,2009,31.327883,.10603783,39.377491,1.5161285,17.280569,.38620329,17.115368,.38334793,37.034542,.37874264,22.560619,.41040432,31.741735,.11265182,31.510126,5.5319524,31.415421,.10621496,30.924427,.77038163,21.526646,.67534107,27.560249,.58097291,37.571472,1.0071719,31.147617,.101079
02000US2,Midwest Region,2010,31.470261,.087198682,37.352718,1.2903739,16.771143,.51956189,16.565802,.52051097,38.435646,.40659308,23.505487,.42776889,31.882309,.094254859,38.531261,5.6794415,31.456509,.083258063,31.530586,.59510171,21.137089,.73637265,28.079662,.54689646,38.007263,.79343653,31.182522,.079448782
02000US2,Midwest Region,2011,31.626818,.10091509,39.955929,1.2766798,16.126905,.47134948,15.866288,.46981111,37.531437,.3391608,23.349863,.41026202,32.060577,.10827151,46.944107,6.3583894,31.782917,.098965146,30.950569,.68814278,19.164036,.75963831,27.477615,.55728811,38.562313,.7481097,31.507433,.10115072
02000US2,Midwest Region,2012,31.703213,.10198864,38.951874,1.0016762,16.645983,.36063361,16.400164,.35629055,38.007236,.29595602,24.000427,.35031104,32.117001,.10904764,34.768173,4.9749675,31.791819,.097205907,31.325861,.67755699,21.367144,.66748571,28.954998,.58284438,39.020832,.99898541,31.503674,.092077568
02000US2,Midwest Region,2013,31.840334,.09510015,39.551239,1.1052191,17.027946,.43178588,16.812778,.43239364,39.190224,.3291775,24.1127,.32265863,32.263233,.10177189,35.516136,4.3909116,31.826302,.093382418,31.898987,.62847131,20.92095,.67598611,28.484205,.51790202,37.705959,.74622768,31.548973,.090977564
02000US2,Midwest Region,2014,31.700941,.095012911,39.905449,1.2176627,17.910561,.43337992,17.79586,.43438947,38.087673,.35869321,24.178839,.41930956,32.127712,.1031007,27.498787,4.5775957,31.752739,.086251095,31.490341,.59558183,22.290974,.65393329,29.773914,.53000581,39.16584,.80307245,31.457773,.083654799
02000US2,Midwest Region,2015,31.818661,.10266258,39.681564,.88172805,16.909262,.46117249,16.551664,.45990571,38.334064,.27765703,24.83692,.43104744,32.225609,.11143217,42.185024,4.6813321,31.933132,.10351278,31.361956,.65807092,20.691725,.64613569,27.966127,.51253641,37.324913,.77120876,31.685665,.10165913
02000US2,Midwest Region,2016,31.826963,.090981051,39.151142,1.030745,16.449837,.45432433,16.234831,.45620891,38.843857,.35135835,24.988827,.36185542,32.231926,.098643824,30.248669,3.8882329,31.878466,.091965601,31.624645,.57586545,21.806465,.57784921,28.848501,.47686076,37.973251,.77419871,31.635571,.09405791
02000US2,Midwest Region,2017,31.509798,.10082035,37.631191,1.1441908,15.667849,.41101506,15.504715,.41315636,37.975639,.33430684,25.098953,.33470467,31.899733,.10879067,25.476059,3.2883399,31.672609,.088682666,30.886185,.59387952,21.293558,.65618914,28.677555,.50527555,37.704952,.74726522,31.427935,.082524598
02000US3,South Region,2009,30.0044,.080763489,32.984043,.97971487,18.512987,.36074263,18.215767,.35661647,33.25259,.18185779,23.334309,.20522659,30.895802,.09547101,35.779968,4.6231451,30.606714,.086182818,28.855103,.28689688,20.369114,.41409341,25.82711,.36155418,36.679691,.66630256,29.825079,.081651971
02000US3,South Region,2010,30.136421,.082149051,33.054817,.80082065,18.965559,.34657875,18.656759,.34656528,33.527855,.19530648,23.82358,.22331332,31.058498,.099519707,36.980675,2.6763077,30.783531,.088325426,28.970354,.28000292,20.878859,.40560183,26.057297,.35597771,35.376095,.65053284,29.928431,.093342699
02000US3,South Region,2011,30.103203,.097355932,33.939602,1.114887,18.831148,.43248567,18.586531,.4347288,33.581966,.20340599,23.758469,.2456089,31.048906,.11761046,34.643536,3.2101789,30.765787,.091888651,28.93034,.31507012,20.099047,.51586097,26.092901,.40841916,36.159348,.63041645,29.866383,.093210131
02000US3,South Region,2012,30.440506,.078813843,33.798256,.75063318,19.356628,.37578025,18.983196,.3746717,34.281719,.1703054,24.499632,.23228268,31.344133,.097365916,39.678818,3.4839711,30.919081,.090287685,29.609621,.26666087,20.000851,.40240687,26.85737,.33673173,37.19265,.60518503,30.101044,.082589969
02000US3,South Region,2013,30.443863,.076949947,35.45137,.88986719,18.551558,.36070266,18.195362,.35990912,34.400337,.20826259,24.2659,.19368608,31.398783,.093641095,40.654694,3.4016819,31.063349,.079259716,29.386982,.24840471,21.726982,.46752825,27.204054,.37291172,35.615833,.61994952,30.089081,.073325194
02000US3,South Region,2014,30.535814,.080445156,33.643005,.78248018,17.557344,.31851307,17.233248,.31865478,34.257004,.17631088,24.682245,.161937,31.468248,.096674889,34.728241,2.6784694,31.266006,.074515425,29.322641,.24743748,21.79369,.46487179,27.271896,.37823772,35.557266,.62137926,30.317337,.066199899
02000US3,South Region,2015,30.222235,.080410182,33.005329,.76675832,17.103889,.32742295,16.767801,.32626778,33.969009,.17437899,24.301504,.2216077,31.186485,.10013334,36.699417,3.1397552,31.006035,.086903058,28.947523,.25422677,21.214046,.56079662,27.089443,.40057617,35.71109,.50350225,30.022892,.084551863
02000US3,South Region,2016,30.346357,.078335017,33.858494,.97367102,17.492952,.38585398,17.208696,.3889043,34.197433,.19030522,24.772552,.19470465,31.26956,.096746787,30.770651,2.691098,31.032267,.075861417,29.250666,.23693684,21.668797,.44577098,27.49044,.33322769,36.173218,.51585186,30.109465,.071719274
02000US3,South Region,2017,30.312235,.080902092,34.12693,.8430441,17.066769,.39713144,16.735476,.39639258,34.251411,.2276409,25.181332,.22097032,31.188171,.10185149,36.512302,4.1332765,30.93791,.08259625,29.337322,.2438174,21.990395,.48515016,27.565306,.39679787,35.894756,.65659165,30.078936,.076472387
02000US4,West Region,2009,32.986496,.1156696,35.955166,.74702293,23.587502,.29889604,22.938553,.30607551,43.238903,.53590935,24.259151,.23748435,35.44355,.16252762,37.849045,1.271095,36.785198,.13142301,27.319616,.3488588,22.426462,.36515865,26.858156,.33938158,39.682552,.78507662,34.510357,.11780357
02000US4,West Region,2010,32.975121,.11368765,39.229618,.81095052,23.372408,.29364073,22.755749,.29683384,42.897232,.60225034,25.118893,.21375352,35.306038,.16036728,37.338715,1.69086,36.800797,.12882355,27.61606,.32749236,22.404156,.32639745,26.821051,.25848758,38.516041,.29758069,34.585373,.10317769
02000US4,West Region,2011,32.870228,.10379003,38.555832,.9389894,23.22908,.24489748,22.697273,.24575819,42.905098,.53007716,25.167599,.21715958,35.196747,.15009817,35.122215,1.493367,36.749138,.13634008,27.530899,.3101902,22.411633,.33116201,26.813847,.3090578,38.018353,.65730053,34.472176,.12131987
02000US4,West Region,2012,33.036491,.10534564,38.077099,.57414877,23.271938,.26279396,22.68786,.26879385,43.500542,.44929263,26.035196,.17068389,35.169418,.14687097,35.606113,1.2063966,36.750229,.11934858,28.021925,.29560089,23.581623,.33725545,27.702614,.28492498,37.913467,.49072975,34.605633,.10642091
02000US4,West Region,2013,32.817951,.10861883,37.957298,.67788291,23.546305,.2294586,23.080868,.23463425,42.774986,.44268695,25.932941,.18062848,34.940331,.15255195,33.78727,1.0591472,36.42598,.11437916,28.030312,.29497537,23.41781,.28660607,27.815767,.26616403,38.785576,.55162871,34.329285,.1030357
02000US4,West Region,2014,32.735229,.098311193,37.861015,.53674906,23.142416,.22723989,22.559511,.22760898,43.415348,.53785628,26.552761,.19021623,34.687008,.14253181,35.872204,1.4191823,36.24416,.13272968,28.220972,.28247064,24.03871,.34915096,28.156393,.30087399,38.382851,.57620144,34.25909,.10685283
02000US4,West Region,2015,32.168251,.10086083,37.411903,.6973086,22.875154,.25893137,22.09655,.26169559,42.021797,.54087818,25.992617,.17543326,34.144962,.14443964,40.858078,1.4817864,35.698929,.12924625,27.723021,.28011537,23.175631,.35320294,27.472799,.3021208,38.255966,.60392231,33.752972,.10330199
02000US4,West Region,2016,32.075771,.085375547,38.063438,.65207845,22.115353,.22306174,21.460556,.22257181,42.155609,.47151577,26.315208,.17823555,33.932205,.12657954,36.501534,1.4687423,35.584297,.11709831,27.705818,.24107103,23.314329,.28903097,27.444393,.2539697,38.150761,.50364578,33.820999,.099632889
02000US4,West Region,2017,31.766855,.092760108,39.365139,.63437706,21.412752,.23261248,20.890728,.23331097,40.317337,.59493929,27.163769,.19673854,33.274685,.13893527,32.973064,1.4508271,35.115829,.11570633,27.710056,.2486062,23.546017,.38434395,27.28891,.30037171,37.002785,.38552821,33.66861,.10296243
