geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,2229,539.20972
05000US01003,"Baldwin County, Alabama",2010,2228,367.17325
05000US01003,"Baldwin County, Alabama",2011,2715,520.97266
05000US01003,"Baldwin County, Alabama",2012,2577,423.70822
05000US01003,"Baldwin County, Alabama",2013,1705,441.33737
05000US01003,"Baldwin County, Alabama",2014,1886,393.31308
05000US01003,"Baldwin County, Alabama",2015,1893,420.6687
05000US01003,"Baldwin County, Alabama",2016,3390,649.84802
05000US01003,"Baldwin County, Alabama",2017,3408,697.87231
05000US01015,"Calhoun County, Alabama",2009,3675,581.15503
05000US01015,"Calhoun County, Alabama",2010,3206,633.43463
05000US01015,"Calhoun County, Alabama",2011,2147,353.1915
05000US01015,"Calhoun County, Alabama",2012,2654,403.64743
05000US01015,"Calhoun County, Alabama",2013,2513,469.3009
05000US01015,"Calhoun County, Alabama",2014,2504,449.84802
05000US01015,"Calhoun County, Alabama",2015,3154,454.71124
05000US01015,"Calhoun County, Alabama",2016,2786,445.59271
05000US01015,"Calhoun County, Alabama",2017,2538,422.4924
05000US01043,"Cullman County, Alabama",2009,1568,410.94226
05000US01043,"Cullman County, Alabama",2010,1949,485.71429
05000US01043,"Cullman County, Alabama",2011,1509,388.44986
05000US01043,"Cullman County, Alabama",2012,1520,224.31612
05000US01043,"Cullman County, Alabama",2013,1043,302.12766
05000US01043,"Cullman County, Alabama",2014,1338,341.03345
05000US01043,"Cullman County, Alabama",2015,1524,327.65958
05000US01043,"Cullman County, Alabama",2016,792,227.96353
05000US01043,"Cullman County, Alabama",2017,1779,395.74469
05000US01049,"DeKalb County, Alabama",2009,1001,265.04559
05000US01049,"DeKalb County, Alabama",2010,872,218.84499
05000US01049,"DeKalb County, Alabama",2011,1541,406.68692
05000US01049,"DeKalb County, Alabama",2012,949,216.41338
05000US01049,"DeKalb County, Alabama",2013,798,238.90578
05000US01049,"DeKalb County, Alabama",2014,1539,395.74469
05000US01049,"DeKalb County, Alabama",2015,1061,353.1915
05000US01049,"DeKalb County, Alabama",2016,1715,417.02127
05000US01049,"DeKalb County, Alabama",2017,1341,417.02127
05000US01051,"Elmore County, Alabama",2009,771,360.48633
05000US01051,"Elmore County, Alabama",2010,776,209.11855
05000US01051,"Elmore County, Alabama",2011,1487,423.70822
05000US01051,"Elmore County, Alabama",2012,1223,400
05000US01051,"Elmore County, Alabama",2013,1421,382.97873
05000US01051,"Elmore County, Alabama",2014,1493,379.3313
05000US01051,"Elmore County, Alabama",2015,873,275.98785
05000US01051,"Elmore County, Alabama",2016,1477,392.09726
05000US01051,"Elmore County, Alabama",2017,1012,323.40427
05000US01055,"Etowah County, Alabama",2009,1405,257.14285
05000US01055,"Etowah County, Alabama",2010,2940,465.6535
05000US01055,"Etowah County, Alabama",2011,2643,454.71124
05000US01055,"Etowah County, Alabama",2012,2237,351.97568
05000US01055,"Etowah County, Alabama",2013,2660,389.66565
05000US01055,"Etowah County, Alabama",2014,2813,503.95135
05000US01055,"Etowah County, Alabama",2015,2040,334.95441
05000US01055,"Etowah County, Alabama",2016,2704,471.73251
05000US01055,"Etowah County, Alabama",2017,3197,519.75684
05000US01069,"Houston County, Alabama",2009,2611,368.38907
05000US01069,"Houston County, Alabama",2010,2566,341.03345
05000US01069,"Houston County, Alabama",2011,2479,238.29787
05000US01069,"Houston County, Alabama",2012,2493,232.21884
05000US01069,"Houston County, Alabama",2013,2470,223.10031
05000US01069,"Houston County, Alabama",2014,2674,235.86626
05000US01069,"Houston County, Alabama",2015,2151,201.21581
05000US01069,"Houston County, Alabama",2016,2575,217.02127
05000US01069,"Houston County, Alabama",2017,2413,260.18237
05000US01073,"Jefferson County, Alabama",2009,21459,1309.4225
05000US01073,"Jefferson County, Alabama",2010,21342,1321.5806
05000US01073,"Jefferson County, Alabama",2011,20839,1335.5623
05000US01073,"Jefferson County, Alabama",2012,22854,1239.5137
05000US01073,"Jefferson County, Alabama",2013,21320,1166.5653
05000US01073,"Jefferson County, Alabama",2014,18708,1190.8815
05000US01073,"Jefferson County, Alabama",2015,23458,1635.8662
05000US01073,"Jefferson County, Alabama",2016,19983,1172.0365
05000US01073,"Jefferson County, Alabama",2017,20525,1415.8054
05000US01077,"Lauderdale County, Alabama",2009,2145,459.57446
05000US01077,"Lauderdale County, Alabama",2010,2039,351.36777
05000US01077,"Lauderdale County, Alabama",2011,2616,444.37689
05000US01077,"Lauderdale County, Alabama",2012,2483,403.64743
05000US01077,"Lauderdale County, Alabama",2013,2703,487.53799
05000US01077,"Lauderdale County, Alabama",2014,3337,524.01215
05000US01077,"Lauderdale County, Alabama",2015,2687,489.36169
05000US01077,"Lauderdale County, Alabama",2016,3045,530.6991
05000US01077,"Lauderdale County, Alabama",2017,2244,510.63831
05000US01081,"Lee County, Alabama",2009,2735,341.64133
05000US01081,"Lee County, Alabama",2010,3239,433.43466
05000US01081,"Lee County, Alabama",2011,2600,567.17328
05000US01081,"Lee County, Alabama",2012,2526,444.37689
05000US01081,"Lee County, Alabama",2013,2464,536.17023
05000US01081,"Lee County, Alabama",2014,4171,663.22186
05000US01081,"Lee County, Alabama",2015,2518,503.34348
05000US01081,"Lee County, Alabama",2016,2704,546.50458
05000US01081,"Lee County, Alabama",2017,1560,403.03952
05000US01083,"Limestone County, Alabama",2009,1106,308.81458
05000US01083,"Limestone County, Alabama",2010,950,280.24316
05000US01083,"Limestone County, Alabama",2011,1556,462.61398
05000US01083,"Limestone County, Alabama",2012,1392,346.50455
05000US01083,"Limestone County, Alabama",2013,1245,396.96048
05000US01083,"Limestone County, Alabama",2014,1458,392.09726
05000US01083,"Limestone County, Alabama",2015,1251,277.81155
05000US01083,"Limestone County, Alabama",2016,1735,446.8085
05000US01083,"Limestone County, Alabama",2017,1193,280.24316
05000US01089,"Madison County, Alabama",2009,6749,752.58356
05000US01089,"Madison County, Alabama",2010,7459,899.69604
05000US01089,"Madison County, Alabama",2011,5266,623.70819
05000US01089,"Madison County, Alabama",2012,7092,728.26746
05000US01089,"Madison County, Alabama",2013,7706,784.19452
05000US01089,"Madison County, Alabama",2014,7232,696.04865
05000US01089,"Madison County, Alabama",2015,6786,803.03949
05000US01089,"Madison County, Alabama",2016,6994,866.86932
05000US01089,"Madison County, Alabama",2017,6796,750.15198
05000US01095,"Marshall County, Alabama",2009,1502,320.97266
05000US01095,"Marshall County, Alabama",2010,1453,397.56839
05000US01095,"Marshall County, Alabama",2011,1759,306.99088
05000US01095,"Marshall County, Alabama",2012,1891,350.75989
05000US01095,"Marshall County, Alabama",2013,2490,541.03345
05000US01095,"Marshall County, Alabama",2014,1923,392.09726
05000US01095,"Marshall County, Alabama",2015,1187,203.64742
05000US01095,"Marshall County, Alabama",2016,1293,260.18237
05000US01095,"Marshall County, Alabama",2017,1566,342.85715
05000US01097,"Mobile County, Alabama",2009,10315,910.63831
05000US01097,"Mobile County, Alabama",2010,11108,1027.3556
05000US01097,"Mobile County, Alabama",2011,11437,819.45288
05000US01097,"Mobile County, Alabama",2012,12150,888.75378
05000US01097,"Mobile County, Alabama",2013,10694,1015.1976
05000US01097,"Mobile County, Alabama",2014,8853,823.70819
05000US01097,"Mobile County, Alabama",2015,11062,840.12158
05000US01097,"Mobile County, Alabama",2016,10303,803.6474
05000US01097,"Mobile County, Alabama",2017,11130,958.05469
05000US01101,"Montgomery County, Alabama",2009,7387,768.99695
05000US01101,"Montgomery County, Alabama",2010,8101,753.19147
05000US01101,"Montgomery County, Alabama",2011,6948,755.62311
05000US01101,"Montgomery County, Alabama",2012,7116,637.08209
05000US01101,"Montgomery County, Alabama",2013,7321,775.6839
05000US01101,"Montgomery County, Alabama",2014,8194,775.6839
05000US01101,"Montgomery County, Alabama",2015,7029,742.24927
05000US01101,"Montgomery County, Alabama",2016,9203,814.58966
05000US01101,"Montgomery County, Alabama",2017,8270,1012.1581
05000US01103,"Morgan County, Alabama",2009,2084,358.05472
05000US01103,"Morgan County, Alabama",2010,2807,562.31006
05000US01103,"Morgan County, Alabama",2011,2470,469.3009
05000US01103,"Morgan County, Alabama",2012,2058,362.91794
05000US01103,"Morgan County, Alabama",2013,1788,400.60791
05000US01103,"Morgan County, Alabama",2014,3303,662.0061
05000US01103,"Morgan County, Alabama",2015,2757,519.14893
05000US01103,"Morgan County, Alabama",2016,1444,424.92401
05000US01103,"Morgan County, Alabama",2017,1902,452.88754
05000US01115,"St. Clair County, Alabama",2009,1201,455.92706
05000US01115,"St. Clair County, Alabama",2010,767,220.06079
05000US01115,"St. Clair County, Alabama",2011,852,289.36169
05000US01115,"St. Clair County, Alabama",2012,1039,289.9696
05000US01115,"St. Clair County, Alabama",2013,1303,377.5076
05000US01115,"St. Clair County, Alabama",2014,956,277.20364
05000US01115,"St. Clair County, Alabama",2015,1040,296.04865
05000US01115,"St. Clair County, Alabama",2016,589,257.14285
05000US01115,"St. Clair County, Alabama",2017,1319,417.62918
05000US01117,"Shelby County, Alabama",2009,1650,415.80548
05000US01117,"Shelby County, Alabama",2010,1801,447.41641
05000US01117,"Shelby County, Alabama",2011,2067,420.06079
05000US01117,"Shelby County, Alabama",2012,2082,361.70212
05000US01117,"Shelby County, Alabama",2013,2246,483.28268
05000US01117,"Shelby County, Alabama",2014,2544,421.27658
05000US01117,"Shelby County, Alabama",2015,2294,500.91187
05000US01117,"Shelby County, Alabama",2016,2384,392.70517
05000US01117,"Shelby County, Alabama",2017,1993,350.15198
05000US01121,"Talladega County, Alabama",2009,1777,482.06686
05000US01121,"Talladega County, Alabama",2010,1998,381.15503
05000US01121,"Talladega County, Alabama",2011,2783,482.06686
05000US01121,"Talladega County, Alabama",2012,2871,516.10944
05000US01121,"Talladega County, Alabama",2013,2042,378.72342
05000US01121,"Talladega County, Alabama",2014,2817,504.55927
05000US01121,"Talladega County, Alabama",2015,2644,528.87537
05000US01121,"Talladega County, Alabama",2016,1618,412.76596
05000US01121,"Talladega County, Alabama",2017,1864,333.13071
05000US01125,"Tuscaloosa County, Alabama",2009,3109,543.46503
05000US01125,"Tuscaloosa County, Alabama",2010,4631,663.22186
05000US01125,"Tuscaloosa County, Alabama",2011,3405,517.93311
05000US01125,"Tuscaloosa County, Alabama",2012,5381,618.84497
05000US01125,"Tuscaloosa County, Alabama",2013,5585,731.30701
05000US01125,"Tuscaloosa County, Alabama",2014,3972,577.50757
05000US01125,"Tuscaloosa County, Alabama",2015,5135,672.34045
05000US01125,"Tuscaloosa County, Alabama",2016,3707,524.62006
05000US01125,"Tuscaloosa County, Alabama",2017,3633,482.06686
05000US01127,"Walker County, Alabama",2009,2074,381.15503
05000US01127,"Walker County, Alabama",2010,1358,326.44376
05000US01127,"Walker County, Alabama",2011,1121,244.37689
05000US01127,"Walker County, Alabama",2012,1971,368.38907
05000US01127,"Walker County, Alabama",2013,1492,429.78723
05000US01127,"Walker County, Alabama",2014,1445,293.61703
05000US01127,"Walker County, Alabama",2015,1707,335.56232
05000US01127,"Walker County, Alabama",2016,1011,181.76292
05000US01127,"Walker County, Alabama",2017,1413,327.65958
05000US02020,"Anchorage Municipality, Alaska",2009,5464,638.90576
05000US02020,"Anchorage Municipality, Alaska",2010,7824,871.73254
05000US02020,"Anchorage Municipality, Alaska",2011,6681,855.92706
05000US02020,"Anchorage Municipality, Alaska",2012,5634,694.22491
05000US02020,"Anchorage Municipality, Alaska",2013,5898,747.72034
05000US02020,"Anchorage Municipality, Alaska",2014,5022,748.93616
05000US02020,"Anchorage Municipality, Alaska",2015,7167,736.17023
05000US02020,"Anchorage Municipality, Alaska",2016,6396,910.0304
05000US02020,"Anchorage Municipality, Alaska",2017,6775,1016.4134
05000US02090,"Fairbanks North Star Borough, Alaska",2009,1499,395.74469
05000US02090,"Fairbanks North Star Borough, Alaska",2010,2597,542.85712
05000US02090,"Fairbanks North Star Borough, Alaska",2011,2336,474.77203
05000US02090,"Fairbanks North Star Borough, Alaska",2012,2067,482.67477
05000US02090,"Fairbanks North Star Borough, Alaska",2013,3189,553.19147
05000US02090,"Fairbanks North Star Borough, Alaska",2014,954,254.10335
05000US02090,"Fairbanks North Star Borough, Alaska",2015,1763,367.17325
05000US02090,"Fairbanks North Star Borough, Alaska",2016,1505,334.3465
05000US02090,"Fairbanks North Star Borough, Alaska",2017,1541,384.80243
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,944,275.98785
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,1028,195.13678
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,1444,347.11246
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,1160,189.05775
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,954,161.70213
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,852,155.0152
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,1110,236.47417
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,1011,169.60486
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,1556,228.57143
05000US04001,"Apache County, Arizona",2009,2886,393.31308
05000US04001,"Apache County, Arizona",2010,2019,297.26443
05000US04001,"Apache County, Arizona",2011,2408,255.92705
05000US04001,"Apache County, Arizona",2012,2138,206.68694
05000US04001,"Apache County, Arizona",2013,2307,292.40121
05000US04001,"Apache County, Arizona",2014,1804,179.93921
05000US04001,"Apache County, Arizona",2015,1977,253.49544
05000US04001,"Apache County, Arizona",2016,2360,226.13982
05000US04001,"Apache County, Arizona",2017,2644,272.94833
05000US04003,"Cochise County, Arizona",2009,3005,562.91791
05000US04003,"Cochise County, Arizona",2010,3299,579.3313
05000US04003,"Cochise County, Arizona",2011,3367,607.90271
05000US04003,"Cochise County, Arizona",2012,3300,446.20062
05000US04003,"Cochise County, Arizona",2013,1876,404.86322
05000US04003,"Cochise County, Arizona",2014,2814,385.41034
05000US04003,"Cochise County, Arizona",2015,2521,443.76898
05000US04003,"Cochise County, Arizona",2016,3505,560.48633
05000US04003,"Cochise County, Arizona",2017,1983,390.27356
05000US04005,"Coconino County, Arizona",2009,1979,414.58966
05000US04005,"Coconino County, Arizona",2010,2437,399.39209
05000US04005,"Coconino County, Arizona",2011,3067,527.65955
05000US04005,"Coconino County, Arizona",2012,2872,426.74771
05000US04005,"Coconino County, Arizona",2013,3019,587.84192
05000US04005,"Coconino County, Arizona",2014,2639,457.75076
05000US04005,"Coconino County, Arizona",2015,2233,401.21582
05000US04005,"Coconino County, Arizona",2016,2372,427.96353
05000US04005,"Coconino County, Arizona",2017,1768,397.56839
05000US04013,"Maricopa County, Arizona",2009,90871,3205.4712
05000US04013,"Maricopa County, Arizona",2010,96187,2873.5562
05000US04013,"Maricopa County, Arizona",2011,99823,3530.0911
05000US04013,"Maricopa County, Arizona",2012,95856,2833.4346
05000US04013,"Maricopa County, Arizona",2013,96918,2875.3799
05000US04013,"Maricopa County, Arizona",2014,99038,3150.7598
05000US04013,"Maricopa County, Arizona",2015,100146,2944.073
05000US04013,"Maricopa County, Arizona",2016,93699,2759.2705
05000US04013,"Maricopa County, Arizona",2017,84182,2410.3342
05000US04015,"Mohave County, Arizona",2009,4448,761.09424
05000US04015,"Mohave County, Arizona",2010,4106,666.26141
05000US04015,"Mohave County, Arizona",2011,3916,905.77509
05000US04015,"Mohave County, Arizona",2012,5428,763.52582
05000US04015,"Mohave County, Arizona",2013,3938,718.54102
05000US04015,"Mohave County, Arizona",2014,4549,570.82068
05000US04015,"Mohave County, Arizona",2015,4236,668.69299
05000US04015,"Mohave County, Arizona",2016,4606,598.78418
05000US04015,"Mohave County, Arizona",2017,4750,891.79333
05000US04017,"Navajo County, Arizona",2009,3075,465.04559
05000US04017,"Navajo County, Arizona",2010,3969,402.43161
05000US04017,"Navajo County, Arizona",2011,2683,429.78723
05000US04017,"Navajo County, Arizona",2012,3016,303.95135
05000US04017,"Navajo County, Arizona",2013,2931,408.51065
05000US04017,"Navajo County, Arizona",2014,3885,454.71124
05000US04017,"Navajo County, Arizona",2015,3432,410.33435
05000US04017,"Navajo County, Arizona",2016,3436,507.59879
05000US04017,"Navajo County, Arizona",2017,3343,409.11853
05000US04019,"Pima County, Arizona",2009,31028,1789.6656
05000US04019,"Pima County, Arizona",2010,30325,1783.5867
05000US04019,"Pima County, Arizona",2011,31581,1878.4194
05000US04019,"Pima County, Arizona",2012,36061,1891.1854
05000US04019,"Pima County, Arizona",2013,33915,1911.2462
05000US04019,"Pima County, Arizona",2014,33902,1911.2462
05000US04019,"Pima County, Arizona",2015,38401,2112.4619
05000US04019,"Pima County, Arizona",2016,32377,1610.3344
05000US04019,"Pima County, Arizona",2017,33324,1939.8176
05000US04021,"Pinal County, Arizona",2009,5400,920.36475
05000US04021,"Pinal County, Arizona",2010,4799,756.23102
05000US04021,"Pinal County, Arizona",2011,5530,913.6778
05000US04021,"Pinal County, Arizona",2012,6294,728.87537
05000US04021,"Pinal County, Arizona",2013,5738,885.10638
05000US04021,"Pinal County, Arizona",2014,5524,816.41339
05000US04021,"Pinal County, Arizona",2015,5064,672.9483
05000US04021,"Pinal County, Arizona",2016,6714,937.9939
05000US04021,"Pinal County, Arizona",2017,6278,774.46808
05000US04025,"Yavapai County, Arizona",2009,3051,576.89972
05000US04025,"Yavapai County, Arizona",2010,5487,981.76294
05000US04025,"Yavapai County, Arizona",2011,4666,971.42859
05000US04025,"Yavapai County, Arizona",2012,4545,737.9939
05000US04025,"Yavapai County, Arizona",2013,5447,840.72949
05000US04025,"Yavapai County, Arizona",2014,3998,635.86627
05000US04025,"Yavapai County, Arizona",2015,3943,596.96051
05000US04025,"Yavapai County, Arizona",2016,3102,513.6778
05000US04025,"Yavapai County, Arizona",2017,3471,510.63831
05000US04027,"Yuma County, Arizona",2009,4098,666.86932
05000US04027,"Yuma County, Arizona",2010,3930,727.0517
05000US04027,"Yuma County, Arizona",2011,4551,741.03345
05000US04027,"Yuma County, Arizona",2012,3341,440.72949
05000US04027,"Yuma County, Arizona",2013,3823,550.15198
05000US04027,"Yuma County, Arizona",2014,4768,690.57751
05000US04027,"Yuma County, Arizona",2015,4876,733.73859
05000US04027,"Yuma County, Arizona",2016,4385,699.08813
05000US04027,"Yuma County, Arizona",2017,3785,634.65045
05000US05007,"Benton County, Arkansas",2009,3501,616.41339
05000US05007,"Benton County, Arkansas",2010,3726,626.13983
05000US05007,"Benton County, Arkansas",2011,2002,463.22189
05000US05007,"Benton County, Arkansas",2012,3589,576.89972
05000US05007,"Benton County, Arkansas",2013,1478,281.45895
05000US05007,"Benton County, Arkansas",2014,2073,382.37082
05000US05007,"Benton County, Arkansas",2015,3455,497.87234
05000US05007,"Benton County, Arkansas",2016,2928,426.74771
05000US05007,"Benton County, Arkansas",2017,3013,509.42249
05000US05031,"Craighead County, Arkansas",2009,3661,693.00909
05000US05031,"Craighead County, Arkansas",2010,2421,494.83282
05000US05031,"Craighead County, Arkansas",2011,2268,530.6991
05000US05031,"Craighead County, Arkansas",2012,2109,341.64133
05000US05031,"Craighead County, Arkansas",2013,2234,468.08511
05000US05031,"Craighead County, Arkansas",2014,3947,652.88751
05000US05031,"Craighead County, Arkansas",2015,3114,603.03949
05000US05031,"Craighead County, Arkansas",2016,3561,612.15808
05000US05031,"Craighead County, Arkansas",2017,1877,423.70822
05000US05045,"Faulkner County, Arkansas",2009,1379,327.05167
05000US05045,"Faulkner County, Arkansas",2010,2392,507.59879
05000US05045,"Faulkner County, Arkansas",2011,2272,580.54712
05000US05045,"Faulkner County, Arkansas",2012,2384,467.4772
05000US05045,"Faulkner County, Arkansas",2013,1810,410.94226
05000US05045,"Faulkner County, Arkansas",2014,2279,501.51974
05000US05045,"Faulkner County, Arkansas",2015,1957,412.76596
05000US05045,"Faulkner County, Arkansas",2016,2206,405.47113
05000US05045,"Faulkner County, Arkansas",2017,1470,376.89969
05000US05051,"Garland County, Arkansas",2009,2935,541.03345
05000US05051,"Garland County, Arkansas",2010,2464,495.44073
05000US05051,"Garland County, Arkansas",2011,3071,491.7933
05000US05051,"Garland County, Arkansas",2012,3347,507.59879
05000US05051,"Garland County, Arkansas",2013,2705,466.26138
05000US05051,"Garland County, Arkansas",2014,3416,551.3678
05000US05051,"Garland County, Arkansas",2015,3068,511.8541
05000US05051,"Garland County, Arkansas",2016,3750,741.03345
05000US05051,"Garland County, Arkansas",2017,2757,541.64136
05000US05069,"Jefferson County, Arkansas",2009,2402,501.51974
05000US05069,"Jefferson County, Arkansas",2010,2755,373.86017
05000US05069,"Jefferson County, Arkansas",2011,2229,314.89362
05000US05069,"Jefferson County, Arkansas",2012,2095,385.41034
05000US05069,"Jefferson County, Arkansas",2013,1319,251.67174
05000US05069,"Jefferson County, Arkansas",2014,2743,537.38605
05000US05069,"Jefferson County, Arkansas",2015,3424,557.44684
05000US05069,"Jefferson County, Arkansas",2016,2947,527.65955
05000US05069,"Jefferson County, Arkansas",2017,2462,415.80548
05000US05085,"Lonoke County, Arkansas",2009,881,298.48026
05000US05085,"Lonoke County, Arkansas",2010,1386,347.11246
05000US05085,"Lonoke County, Arkansas",2011,935,252.27963
05000US05085,"Lonoke County, Arkansas",2012,1103,279.02734
05000US05085,"Lonoke County, Arkansas",2013,1863,339.20972
05000US05085,"Lonoke County, Arkansas",2014,1003,264.43768
05000US05085,"Lonoke County, Arkansas",2015,854,254.10335
05000US05085,"Lonoke County, Arkansas",2016,1431,458.96655
05000US05085,"Lonoke County, Arkansas",2017,913,303.34348
05000US05119,"Pulaski County, Arkansas",2009,13853,1121.5806
05000US05119,"Pulaski County, Arkansas",2010,10063,1059.5745
05000US05119,"Pulaski County, Arkansas",2011,11930,1004.2553
05000US05119,"Pulaski County, Arkansas",2012,13003,1126.4437
05000US05119,"Pulaski County, Arkansas",2013,9188,924.01215
05000US05119,"Pulaski County, Arkansas",2014,11310,1133.1307
05000US05119,"Pulaski County, Arkansas",2015,11741,1173.2523
05000US05119,"Pulaski County, Arkansas",2016,13147,1290.5775
05000US05119,"Pulaski County, Arkansas",2017,12025,1242.5532
05000US05125,"Saline County, Arkansas",2009,1428,363.52585
05000US05125,"Saline County, Arkansas",2010,1990,404.86322
05000US05125,"Saline County, Arkansas",2011,1975,573.25226
05000US05125,"Saline County, Arkansas",2012,1777,295.44073
05000US05125,"Saline County, Arkansas",2013,1462,485.10638
05000US05125,"Saline County, Arkansas",2014,1357,406.68692
05000US05125,"Saline County, Arkansas",2015,1973,468.08511
05000US05125,"Saline County, Arkansas",2016,1743,414.58966
05000US05125,"Saline County, Arkansas",2017,1663,396.35257
05000US05131,"Sebastian County, Arkansas",2009,3165,592.09729
05000US05131,"Sebastian County, Arkansas",2010,3153,648.02429
05000US05131,"Sebastian County, Arkansas",2011,2881,497.87234
05000US05131,"Sebastian County, Arkansas",2012,4788,597.56836
05000US05131,"Sebastian County, Arkansas",2013,3762,719.14893
05000US05131,"Sebastian County, Arkansas",2014,3428,725.83588
05000US05131,"Sebastian County, Arkansas",2015,3321,537.9939
05000US05131,"Sebastian County, Arkansas",2016,3911,542.85712
05000US05131,"Sebastian County, Arkansas",2017,3307,490.57751
05000US05143,"Washington County, Arkansas",2009,4401,669.90881
05000US05143,"Washington County, Arkansas",2010,4496,814.58966
05000US05143,"Washington County, Arkansas",2011,5517,682.06689
05000US05143,"Washington County, Arkansas",2012,4400,679.63525
05000US05143,"Washington County, Arkansas",2013,4681,767.17328
05000US05143,"Washington County, Arkansas",2014,4234,693.617
05000US05143,"Washington County, Arkansas",2015,3926,649.84802
05000US05143,"Washington County, Arkansas",2016,8300,1080.8511
05000US05143,"Washington County, Arkansas",2017,4851,779.93921
05000US05145,"White County, Arkansas",2009,1207,361.09424
05000US05145,"White County, Arkansas",2010,2230,488.75378
05000US05145,"White County, Arkansas",2011,1981,483.89056
05000US05145,"White County, Arkansas",2012,1478,317.93314
05000US05145,"White County, Arkansas",2013,2016,437.68997
05000US05145,"White County, Arkansas",2014,971,235.25836
05000US05145,"White County, Arkansas",2015,1793,435.25836
05000US05145,"White County, Arkansas",2016,1760,451.67172
05000US05145,"White County, Arkansas",2017,2046,472.34042
05000US06001,"Alameda County, California",2009,51735,2351.9756
05000US06001,"Alameda County, California",2010,58429,2169.605
05000US06001,"Alameda County, California",2011,56594,2114.8936
05000US06001,"Alameda County, California",2012,56626,2272.9482
05000US06001,"Alameda County, California",2013,57270,1745.8966
05000US06001,"Alameda County, California",2014,55879,1698.4802
05000US06001,"Alameda County, California",2015,56013,1725.2279
05000US06001,"Alameda County, California",2016,59435,2241.3374
05000US06001,"Alameda County, California",2017,51194,2047.4164
05000US06007,"Butte County, California",2009,6856,839.51367
05000US06007,"Butte County, California",2010,6168,738.60181
05000US06007,"Butte County, California",2011,5573,761.70215
05000US06007,"Butte County, California",2012,5176,600
05000US06007,"Butte County, California",2013,5901,618.23706
05000US06007,"Butte County, California",2014,6678,734.95441
05000US06007,"Butte County, California",2015,5564,565.34955
05000US06007,"Butte County, California",2016,6638,723.40424
05000US06007,"Butte County, California",2017,5861,715.50153
05000US06013,"Contra Costa County, California",2009,19054,1525.8358
05000US06013,"Contra Costa County, California",2010,21675,1337.9939
05000US06013,"Contra Costa County, California",2011,20787,1458.3586
05000US06013,"Contra Costa County, California",2012,23884,1480.2432
05000US06013,"Contra Costa County, California",2013,21754,1396.3525
05000US06013,"Contra Costa County, California",2014,23825,1541.6414
05000US06013,"Contra Costa County, California",2015,22872,1541.0334
05000US06013,"Contra Costa County, California",2016,22398,1403.6475
05000US06013,"Contra Costa County, California",2017,19751,1285.1063
05000US06017,"El Dorado County, California",2009,2131,477.81155
05000US06017,"El Dorado County, California",2010,2220,466.86929
05000US06017,"El Dorado County, California",2011,3506,640.72949
05000US06017,"El Dorado County, California",2012,2811,457.14285
05000US06017,"El Dorado County, California",2013,3912,675.37994
05000US06017,"El Dorado County, California",2014,2108,459.57446
05000US06017,"El Dorado County, California",2015,3088,592.70514
05000US06017,"El Dorado County, California",2016,3043,610.33435
05000US06017,"El Dorado County, California",2017,3311,625.53192
05000US06019,"Fresno County, California",2009,25413,1415.1975
05000US06019,"Fresno County, California",2010,28580,1524.0122
05000US06019,"Fresno County, California",2011,23442,1406.079
05000US06019,"Fresno County, California",2012,27654,1502.1277
05000US06019,"Fresno County, California",2013,28734,1451.0638
05000US06019,"Fresno County, California",2014,27439,1645.5927
05000US06019,"Fresno County, California",2015,25324,1534.3466
05000US06019,"Fresno County, California",2016,28384,1726.4437
05000US06019,"Fresno County, California",2017,23918,1441.9453
05000US06023,"Humboldt County, California",2009,3727,544.68085
05000US06023,"Humboldt County, California",2010,3580,628.57141
05000US06023,"Humboldt County, California",2011,4184,620.06079
05000US06023,"Humboldt County, California",2012,3680,458.35867
05000US06023,"Humboldt County, California",2013,3663,658.35864
05000US06023,"Humboldt County, California",2014,4770,574.46808
05000US06023,"Humboldt County, California",2015,4680,611.55017
05000US06023,"Humboldt County, California",2016,3128,502.73557
05000US06023,"Humboldt County, California",2017,2744,585.41034
05000US06025,"Imperial County, California",2009,5261,785.41034
05000US06025,"Imperial County, California",2010,4336,532.52277
05000US06025,"Imperial County, California",2011,4912,556.83893
05000US06025,"Imperial County, California",2012,4120,638.29785
05000US06025,"Imperial County, California",2013,2991,526.44379
05000US06025,"Imperial County, California",2014,3165,472.94833
05000US06025,"Imperial County, California",2015,3525,562.91791
05000US06025,"Imperial County, California",2016,3866,561.09424
05000US06025,"Imperial County, California",2017,2764,429.78723
05000US06029,"Kern County, California",2009,19216,1347.1124
05000US06029,"Kern County, California",2010,17688,1186.0182
05000US06029,"Kern County, California",2011,20680,1367.1732
05000US06029,"Kern County, California",2012,17438,1244.377
05000US06029,"Kern County, California",2013,20112,1429.7872
05000US06029,"Kern County, California",2014,17583,1098.4802
05000US06029,"Kern County, California",2015,17973,1263.2219
05000US06029,"Kern County, California",2016,19490,1393.3131
