geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2008-2012,14.49114,.82925326,50.819672,23.295616,18.532818,11.301576,18.532818,9.2746372,20.747097,1.917941,6.777317,3.6785927,14.667553,.85212171,,,12.942775,1.0938325,19.805374,5.2414131,6.875,3.5609794,17.463617,6.8725042,22.741432,10.162883,12.855079,1.0768107
05000US01001,"Autauga County, Alabama",2009-2013,14.621011,.85445571,33.73494,20.867229,9.1503267,6.9114499,4.4673538,5.3490219,18.515457,2.103713,6.2418723,3.146234,14.822939,.87806779,100,101.31712,13.669695,1.1782436,17.767235,5.3520832,4.8442907,2.2203212,20.808384,6.1806703,32.981529,12.021618,13.541625,1.1660931
05000US01001,"Autauga County, Alabama",2010-2014,14.920373,.89369315,85.714287,21.658566,11.19403,8.1275568,5.5555558,6.2034698,19.694559,2.3501434,10.814249,4.3038611,15.021057,.92156178,100,98.784195,13.448851,1.257457,19.742153,5.6110039,5.6000004,2.6082428,20.540541,6.8813667,32.786884,14.175393,13.435745,1.2300998
05000US01001,"Autauga County, Alabama",2011-2015,15.805398,.9421885,69.696968,19.807253,5.1779938,7.2943463,0,5.6018343,18.533865,2.3418455,12.285012,3.8299367,15.894286,.97066027,100,98.784195,14.921165,1.1674596,18.633303,5.4322472,5.1118212,3.2364171,20.163488,6.4029479,31.35392,11.359,14.932709,1.1517818
05000US01001,"Autauga County, Alabama",2012-2016,16.546349,1.0440427,78.205124,26.714033,11,7.3467336,7.2916665,6.6010699,19.098846,2.1587665,16.959064,5.0986338,16.53536,1.0804095,100,101.31712,15.443272,1.3994561,19.960253,6.0806289,15.164836,7.5844874,23.873875,7.4550447,33.025406,13.375984,15.517241,1.3702921
05000US01001,"Autauga County, Alabama",2013-2017,15.94757,.85812759,69.84127,23.470602,10.077519,6.5125899,5.9459457,5.3418164,21.835733,3.1472318,20.912125,7.3519735,15.808352,.90609223,100,96.549263,14.004615,1.0433758,21.758083,4.6134448,16.774195,9.5619745,21.96468,7.8353434,27.437643,12.89175,14.152975,1.0477569
05000US01003,"Baldwin County, Alabama",2008-2012,11.543604,.45197323,21.59091,7.1929693,2.0697167,2.4821806,2.0787745,1.6574476,19.305706,1.8088139,4.4889355,1.6633692,11.866418,.47861174,0,425.53192,10.873996,.54695749,14.98246,3.9444804,2.4590163,1.3879292,12.531969,2.4107013,26.733437,5.7552066,10.699492,.53916889
05000US01003,"Baldwin County, Alabama",2009-2013,11.207832,.46788663,26.595745,6.7192974,2.122905,2.44783,2.1348314,1.6303864,19.347826,2.2206593,3.0622392,1.1358808,11.596181,.4931089,0,328.26749,10.534031,.63276511,14.576547,4.2269769,2.7777779,1.7762207,11.245552,2.6946735,22.773109,5.9920154,10.268657,.6083492
05000US01003,"Baldwin County, Alabama",2010-2014,11.174882,.489032,27.955494,10.843951,2.2547913,2.5118062,2.2547913,1.6990572,17.808853,1.9790821,2.8359346,1.0521095,11.583195,.51544595,,,10.650932,.58837509,13.740177,4.0738788,4.0216551,2.7817817,15.25974,3.3223827,25.084517,6.1013789,10.280345,.56244081
05000US01003,"Baldwin County, Alabama",2011-2015,10.89822,.44355169,25.290024,9.334549,.85561502,1.97457,.85561502,.90420061,17.39208,1.893116,1.7689123,.7774089,11.342928,.46651965,,,10.466317,.53583813,13.001539,3.6837254,2.2450888,2.3053544,12.52,3.0998285,20.195667,5.3057694,10.092197,.5200907
05000US01003,"Baldwin County, Alabama",2012-2016,10.892077,.47080159,18.38306,6.023098,0,2.0263424,0,2.0263424,17.218601,1.7411199,2.8157997,1.0222648,11.263991,.49466923,,,10.477218,.56859988,12.924686,3.9318595,1.3461539,1.2421272,11.99858,4.4322419,18.232977,6.8925371,10.164709,.54495877
05000US01003,"Baldwin County, Alabama",2013-2017,10.751019,.51933432,40.656567,9.0662727,9.2936802,8.7712975,9.2936802,8.5343275,15.419383,1.6674811,3.8395417,1.2192497,11.072068,.5463618,,,10.054592,.55530167,14.137297,4.0664659,2.0833335,1.9030455,15.030675,5.6298037,22.572815,8.4621449,9.776577,.54907495
05000US01005,"Barbour County, Alabama",2008-2012,19.78813,1.2819979,,,0,23.881893,0,23.881893,25.244009,2.3044782,2.463768,2.0124822,20.639784,1.3414956,,,16.676144,1.5289561,22.633905,2.7937636,0,4.5335116,3.3464565,3.3578672,7.9812207,4.8439932,16.081081,1.4698124
05000US01005,"Barbour County, Alabama",2009-2013,18.558104,1.1487837,,,0,29.013542,0,29.013542,22.805986,2.3942976,1.5151515,1.3361644,19.444244,1.2049243,,,16.071947,1.7494783,20.756895,2.6416101,4.6153846,3.3476479,6.8298965,3.052598,13.612565,6.6681995,15.861091,1.6947219
05000US01005,"Barbour County, Alabama",2010-2014,17.4303,1.1780293,,,0,17.980223,0,17.980223,20.440489,2.069623,.87082732,1.3219084,18.263474,1.2343163,,,16.084843,1.5499531,18.633131,2.6170878,7.6642332,5.1873913,7.3871412,4.00144,6.5573769,3.7159946,15.794017,1.5248545
05000US01005,"Barbour County, Alabama",2011-2015,20.204226,1.2126652,,,0,14.673514,0,14.673514,23.238096,2.057924,12.262522,11.50536,20.541811,1.3534437,,,17.885057,1.5245407,22.175896,2.5774231,20.292887,13.839708,18.589745,10.746431,13.013699,6.8511815,17.512005,1.4851649
05000US01005,"Barbour County, Alabama",2012-2016,18.038275,1.1945318,,,0,27.161613,0,27.161613,20.950809,2.1729224,12.845528,12.343678,18.281536,1.3769119,,,15.065641,1.4805883,20.514874,2.4965649,20.198675,11.587937,20.553936,10.317248,23.170732,12.652503,14.837591,1.454025
05000US01005,"Barbour County, Alabama",2013-2017,19.534676,1.1065294,0,159.57448,0,12.158055,0,12.158055,23.118612,2.1380677,17.001829,10.298846,19.642027,1.2328061,,,16.499838,1.3477834,22.12426,2.330837,20.156557,10.001344,18.616144,8.5202703,10.416666,6.966701,16.286854,1.325869
05000US01007,"Bibb County, Alabama",2008-2012,16.407335,1.5903499,33.333336,22.28863,0,89.159065,0,89.159065,15.659722,3.7524049,0,10.131712,16.567087,1.6063246,,,16.939262,2.1619146,14.687693,9.7180042,,,0,9.9065628,0,9.9065628,16.728064,2.1322477
05000US01007,"Bibb County, Alabama",2009-2013,16.669142,1.6978776,16.949154,15.310537,0,75.093872,0,75.093872,17.097862,4.4346499,0,4.9480457,16.994701,1.7320606,,,17.141754,2.1720765,15.100993,10.301561,,,4.2372885,11.93919,4.2372885,5.0707126,16.724804,2.1189952
05000US01007,"Bibb County, Alabama",2010-2014,15.482543,1.6039649,26.881721,17.596951,0,98.199677,0,98.199677,17.715715,4.6236897,0,4.5920711,15.817757,1.6407683,,,15.305422,1.6599802,16.101404,9.2462912,,,14.705883,8.8249607,14.705883,15.443193,14.899303,1.6155581
05000US01007,"Bibb County, Alabama",2011-2015,13.850981,1.2679669,7.5471697,8.7198944,0,91.185417,0,91.185417,16.429497,3.8198066,0,6.8634181,14.056033,1.2881594,,,13.656388,1.7874498,14.55467,8.7141809,,,8.9473686,7.9422102,8.9473686,4.2773995,13.406724,1.751868
05000US01007,"Bibb County, Alabama",2012-2016,13.846519,1.4001008,8.333334,11.284689,0,91.185417,0,91.185417,17.257994,4.1051221,2.5270758,2.6144722,14.099871,1.431548,,,13.490211,1.5763383,15.103793,8.4237165,,,9.782609,9.4589691,9.782609,6.4650307,13.190608,1.5197718
05000US01007,"Bibb County, Alabama",2013-2017,14.665081,1.3315488,13.333334,12.615508,,,,,17.716375,4.8048453,3.0405407,2.8506999,14.944395,1.3638097,,,14.16419,1.5798647,16.375088,7.9593701,,,17.924528,17.226435,17.924528,12.504707,13.885006,1.5370332
05000US01009,"Blount County, Alabama",2008-2012,16.280209,.88205498,12.837837,7.0269456,0,30.395136,0,30.395136,40.909092,11.624104,5.7663126,1.9807174,17.144104,.96778452,,,16.389265,1.0841299,15.370122,12.240714,.62893081,.65252793,20.359282,4.1779408,43.902439,9.1218004,15.849137,1.0258352
05000US01009,"Blount County, Alabama",2009-2013,15.694886,.90483838,23.015873,7.7972322,0,117.23838,0,117.23838,45.971565,11.841915,4.4787078,1.6053952,16.653078,.99124247,,,15.569329,1.0135589,16.715002,11.659391,0,3.5221829,29.356945,5.3343782,51.894562,9.0113611,14.841546,.95281619
05000US01009,"Blount County, Alabama",2010-2014,15.983963,.97735512,24.878048,15.482423,0,149.21249,0,149.21249,22.044088,7.2800703,1.9542773,1.0308012,17.183853,1.0642276,,,16.686255,1.2402227,10.311181,13.386816,0,4.2743163,24.537037,5.473371,44.166668,8.5405741,15.616722,1.1571397
05000US01009,"Blount County, Alabama",2011-2015,15.337549,.91594505,13.488372,3.98387,0,41.033436,0,41.033436,22.008547,6.9425201,1.7035159,.79281712,16.529371,.9979564,,,16.110472,1.0830228,9.3189964,11.663654,0,4.460156,22.305229,7.1461229,36.731106,11.106359,15.073022,1.0145168
05000US01009,"Blount County, Alabama",2012-2016,13.165636,.78682452,31.914892,12.61061,7.8947363,44.126125,7.8947363,9.6488323,9.0517235,3.4986634,1.2589928,.61194623,14.22621,.85815656,,,14.006104,.99977303,6.5782628,10.484771,0,5.5078435,20.159151,6.3923106,33.333336,10.031427,12.987452,.92565298
05000US01009,"Blount County, Alabama",2013-2017,12.935206,.66611207,29.746836,15.150248,18.181818,38.706936,18.181818,12.35738,16.244726,6.0356336,2.6077886,1.2040069,13.89283,.73584908,,,13.701193,.76286566,7.133822,8.132102,2.0242915,3.6280723,18.181818,5.100595,26.32653,7.4699693,12.678962,.70022464
05000US01011,"Bullock County, Alabama",2008-2012,16.965242,2.7359798,35,9.8947678,0,33.000435,,,21.546597,3.9094429,0,2.3475919,18.347408,2.7958779,0,33.000435,8.6134453,3.270014,19.302372,3.5886164,,,0,67.94207,0,67.94207,6.40625,2.2008901
05000US01011,"Bullock County, Alabama",2009-2013,15.943583,2.5171232,,,0,28.795391,0,182.37082,20.693439,3.4806397,0,2.1124034,17.318901,2.5929959,0,34.19453,6.9834414,3.6704223,18.367744,3.3181298,,,0,52.105949,0,52.105949,5.0865231,2.5586245
05000US01011,"Bullock County, Alabama",2010-2014,17.886559,2.2934716,0,26.052975,0,20.263424,0,182.37082,21.96953,2.5877557,0,2.5746469,19.151415,2.295675,0,22.796352,11.650486,3.9738197,19.525118,3.0612237,,,0,23.787498,0,23.787498,8.8435373,2.6762836
05000US01011,"Bullock County, Alabama",2011-2015,16.320475,2.1185932,0,16.091543,0,121.58055,0,121.58055,19.205002,2.1990976,0,2.3481221,17.601482,2.1023378,,,13.941221,4.8232594,16.942474,2.9443805,,,0,19.894999,0,19.894999,10.317903,3.1662767
05000US01011,"Bullock County, Alabama",2012-2016,15.932947,2.4388182,0,22.796352,0,72.948334,0,72.948334,17.161581,3.1941495,100,121.58055,15.906598,2.4400394,,,13.238594,6.268157,16.646849,3.4980402,0,1094.225,0,11.165561,0,11.280669,13.368185,6.3035555
05000US01011,"Bullock County, Alabama",2013-2017,14.481044,2.2250891,0,14.028525,0,64.366173,0,64.366173,15.078555,2.5257361,100,88.580116,14.013435,2.2905636,,,11.747212,5.6862283,15.2033,3.1836796,0,547.11249,0,18.237083,0,18.865948,13.985507,5.9679952
05000US01013,"Butler County, Alabama",2008-2012,16.799147,1.1492569,50,16.88619,0,11.052777,0,11.052777,17.038845,1.6960946,21.59091,13.169681,16.764341,1.1617193,,,16.09704,1.5108079,17.613737,3.0384517,,,63.440861,31.816399,63.440861,29.811338,16.169828,1.5175676
05000US01013,"Butler County, Alabama",2009-2013,19.03266,1.1568685,61.904762,26.947475,18.867926,20.77158,18.867926,17.075703,19.395184,1.842832,41.414143,23.910933,18.84795,1.185167,,,17.950705,1.600246,20.269312,3.079952,,,50.819672,34.175907,50.819672,29.036739,18.305344,1.5367974
05000US01013,"Butler County, Alabama",2010-2014,20.021681,1.2114998,59.090908,28.218048,17.79661,18.958063,17.79661,15.686708,20.799103,2.0730567,56.862747,19.861828,19.705635,1.2390944,,,18.485804,1.580794,21.744514,3.1217053,,,42.592594,37.040901,42.592594,30.241289,19.093449,1.5160496
05000US01013,"Butler County, Alabama",2011-2015,18.495113,1.1352482,75,28.628809,29.629629,25.412258,29.629629,20.474327,19.869888,1.8125054,15.789473,16.130838,18.525778,1.1623452,,,16.849051,1.5053151,20.304209,2.8990085,,,29.411766,18.425962,29.411766,11.552703,16.925516,1.4906651
05000US01013,"Butler County, Alabama",2012-2016,17.573898,1.2208251,73.333336,25.177435,19.704433,20.074133,19.704433,19.103905,17.909883,1.7643007,0,8.8041086,17.793686,1.2400804,,,17.169374,1.7515491,18.001753,3.1205571,,,27.272728,15.181679,27.272728,10.286673,16.903248,1.7221537
05000US01013,"Butler County, Alabama",2013-2017,17.833904,1.2847142,53.846157,49.533714,15.000001,15.51598,15.000001,14.174623,17.897465,2.143667,0,23.640663,17.916739,1.2947621,,,17.537062,1.76984,18.140669,3.1885121,,,35.849056,17.730988,35.849056,13.710788,17.472305,1.762417
05000US01015,"Calhoun County, Alabama",2008-2012,17.091497,.58898616,38.578682,16.162182,9.2689295,4.721046,7.2122054,4.2984471,17.201715,1.4487426,3.7683823,1.4783666,17.501236,.6086027,42.222221,35.59745,17.598898,.71397829,15.670437,3.0027492,2.8058362,2.1368158,10.815402,3.6791058,18.971428,7.0132928,17.294851,.69546366
05000US01015,"Calhoun County, Alabama",2009-2013,17.395731,.56097454,40.764332,15.423231,11.292719,6.0329847,8.6286592,5.4825029,18.501518,1.4615374,5.1794639,2.1250737,17.777273,.5821631,83.333328,42.852345,17.564989,.68803608,16.924438,2.8599527,4.6015716,2.3252642,11.161473,2.4290545,17.84897,4.2863722,17.292021,.67960054
05000US01015,"Calhoun County, Alabama",2010-2014,17.108271,.58438599,31.666666,16.939949,8.8888893,5.1732879,8.0547113,5.2054825,19.195505,1.4721066,7.4303403,2.1190174,17.421144,.60700613,41.176472,32.537212,16.995525,.81433934,17.418652,3.1359677,7.7253222,3.4917202,12.836185,2.6251864,16.64888,3.9317977,16.711496,.79010987
05000US01015,"Calhoun County, Alabama",2011-2015,18.62752,.5898661,37.037037,18.858315,12.824011,6.8718686,11.983471,6.8869171,21.009228,1.3819062,8.2138205,1.8697681,18.97333,.61245632,100,95.527573,18.458178,.74824923,19.082436,2.9608524,9.7883596,3.2920051,13.976873,2.0966239,16.545013,2.810379,18.162441,.73535711
05000US01015,"Calhoun County, Alabama",2012-2016,18.893482,.61342466,42.358078,8.1249313,11.804613,6.8390312,11.080711,6.8523116,20.268852,1.3267103,9.5797558,2.231003,19.193686,.63694108,100,101.31712,18.802076,.89474964,19.138332,3.2917559,8.1364832,2.9732456,16.754478,1.9682447,22.535212,2.5131586,18.570047,.88054389
05000US01015,"Calhoun County, Alabama",2013-2017,18.401049,.65171409,40.092167,9.743804,4.3941412,2.4513991,3.4946237,2.2780275,19.716181,1.3354877,7.4430823,2.2510347,18.769993,.6775943,100,104.21189,18.423328,.8553887,18.342089,3.2823145,7.7248678,2.5528538,16.979219,2.446301,25.48638,3.9686761,18.181643,.84217089
05000US01017,"Chambers County, Alabama",2008-2012,18.134892,1.1335005,,,0,10.409293,0,11.690437,21.93322,2.0625126,15.891473,14.07303,18.163437,1.1616156,0,94.984802,15.873016,1.693372,21.21735,3.5335824,0,32.335251,8.0808077,9.9785862,10.596026,8.0802937,15.890985,1.6861608
05000US01017,"Chambers County, Alabama",2009-2013,18.388239,1.0662907,,,0,9.7917213,0,10.727695,22.304266,1.7676833,3.3333335,5.1754446,18.454268,1.0705597,0,112.22819,15.842678,1.4712714,21.778482,3.1648307,0,58.358662,17.6,14.502356,22,10.047321,15.798389,1.4668058
05000US01017,"Chambers County, Alabama",2010-2014,17.334309,.98518682,0,60.790272,0,8.5319681,0,8.9507151,20.646591,2.0190184,8.6419754,10.587135,17.368755,.98962349,0,182.37082,15.081347,1.2498753,20.274065,2.7944961,0,58.358662,39.56044,22.486422,54.545456,19.773262,15.018002,1.2440923
05000US01017,"Chambers County, Alabama",2011-2015,16.756308,1.0069445,52.499996,30.135647,0,7.0823617,0,7.4059219,17.356043,1.490644,15.873016,13.65782,16.759037,1.0109087,0,162.10739,16.564846,1.2672192,17.000221,2.801564,0,291.7933,14.492753,25.190956,15.625,14.409928,16.495743,1.2614503
05000US01017,"Chambers County, Alabama",2012-2016,15.386508,.96291667,19.354837,17.476227,3.3195024,6.6474824,3.3195024,2.7533402,16.348711,1.6352068,13.846154,11.380354,15.39145,.9666428,,,14.931885,1.3845983,15.948086,2.7489123,0,364.74164,18.181818,19.4963,19.047619,10.403523,14.863068,1.3778557
05000US01017,"Chambers County, Alabama",2013-2017,15.682191,1.0329131,16.176472,12.47567,11.231884,8.6553049,11.231884,6.8792329,15.925171,2.0104566,10.967742,10.019894,15.755805,1.0601696,,,15.649579,1.1696378,15.721819,2.6936309,0,21.77562,15.340909,10.474851,24.770643,10.125855,15.613942,1.2003982
05000US01019,"Cherokee County, Alabama",2008-2012,18.744017,1.4045355,31.468531,11.33903,1.8867924,25.457066,2.0833335,3.7043922,26.804123,6.3054032,0,5.1836672,19.057816,1.4297051,0,267.4772,18.526243,1.5497205,21.1838,24.372278,0,19.667442,13.432837,11.838271,27.272728,14.083111,18.299801,1.5274433
05000US01019,"Cherokee County, Alabama",2009-2013,21.144754,1.5008613,38.983051,15.92479,5.7692308,25.450035,6.25,7.2437806,26.992289,6.1115255,41.698841,27.803146,20.79896,1.5996351,0,319.14896,20.380966,1.7256668,29.425114,25.718653,0,75.093872,15.384616,12.389357,17.460318,9.4756317,20.799286,1.8552806
05000US01019,"Cherokee County, Alabama",2010-2014,20.924715,1.4478143,9.090909,5.4787259,6.25,20.599573,6.5573769,5.3454967,18.819187,4.5636015,37.848606,29.622,20.647852,1.5527565,0,425.53192,20.890076,1.6635046,21.290802,24.278316,0,75.093872,15.428572,11.780336,17.088608,10.062639,21.246714,1.6583707
05000US01019,"Cherokee County, Alabama",2011-2015,21.116962,1.4255177,11.290322,8.902483,4,55.441158,4.7619047,25.575993,17.506296,4.7773266,36.170212,28.642643,20.883402,1.5171268,0,319.14896,21.19327,1.4995725,20.242914,24.709902,0,75.093872,10.843374,11.589398,12.080537,9.5806236,21.508303,1.4822702
05000US01019,"Cherokee County, Alabama",2012-2016,18.876003,1.2342111,2.7027028,1.9648843,30.612246,26.329533,30.612246,8.8370714,16.533333,5.6270099,25.888325,19.70315,18.783792,1.2775247,,,18.92008,1.3231242,18.369028,21.676865,0,638.29791,18.343195,12.570985,18.562874,10.133977,19.05065,1.3153061
05000US01019,"Cherokee County, Alabama",2013-2017,18.352879,1.3734432,7.8947363,7.9144111,37.142857,44.020702,37.142857,28.124607,19.315069,6.3208079,31.159418,26.135418,18.114328,1.483698,,,18.033142,1.4249687,21.821035,22.401001,0,25.03129,13.307984,13.42829,16.509434,15.649557,18.378839,1.4975455
05000US01021,"Chilton County, Alabama",2008-2012,15.487176,.92523152,0,9.6799793,0,22.349363,0,22.349363,19.101124,3.4767675,.57053941,.59903729,16.655161,.99800581,,,16.470102,1.1823814,10.987395,7.4871855,1.2797076,1.2825431,5.4545455,2.2861202,25.663715,12.164997,15.534651,1.1119361
05000US01021,"Chilton County, Alabama",2009-2013,15.613355,.95649523,11.842106,13.834563,0,18.704699,0,18.704699,16.811365,3.2530234,.66292709,.61982566,16.804844,1.0330415,,,16.737268,1.1105183,10.579501,7.2321482,.8383233,1.0056281,5.8151612,2.3415926,38.28125,13.795296,15.971979,1.0581903
05000US01021,"Chilton County, Alabama",2010-2014,15.708725,1.0614675,5.6179776,5.3651729,0,21.144442,0,21.144442,16.150019,3.2256405,1.6967127,1.3194942,16.783985,1.1454347,,,16.907341,1.3330538,10.376776,8.2932405,3.0825024,2.3280334,5.9850373,2.7849393,38,18.980242,16.308037,1.2781487
05000US01021,"Chilton County, Alabama",2011-2015,15.796433,1.0519464,15.822784,10.775333,0,16.392881,0,16.392881,16.094101,3.4663863,5.2687039,3.1059651,16.609686,1.157941,,,16.734032,1.160249,11.713534,7.5718751,2.4295433,1.855821,4.2461004,2.1255777,19.200001,10.862872,16.418777,1.1372918
05000US01021,"Chilton County, Alabama",2012-2016,16.819096,1.1974784,40.298508,18.757484,0,11.309818,0,11.309818,18.411285,4.5453939,5.4275475,2.2395236,17.730961,1.3050076,,,17.541313,1.5137075,13.727455,9.0597887,1.3617021,1.2276654,4.4049459,2.9795337,34.453781,25.455612,17.307693,1.4767884
05000US01021,"Chilton County, Alabama",2013-2017,17.837837,1.1565319,52.153111,17.076708,0,10.88781,0,10.88781,13.244782,4.1988754,9.9789915,3.4126911,18.451941,1.2745341,,,18.846985,1.3401817,13.549161,8.3348732,2.224123,2.0035279,7.4074073,4.004478,40.88398,21.179237,18.813234,1.2848397
05000US01023,"Choctaw County, Alabama",2008-2012,22.483013,1.7644439,,,46.666668,46.615662,46.666668,31.836155,31.317917,3.3627286,24.489796,18.023684,22.470793,1.7789781,,,13.883162,1.5867913,32.546917,4.2177305,0,42.778339,72.380951,37.487823,97.435898,14.202292,13.864104,1.5844147
05000US01023,"Choctaw County, Alabama",2009-2013,22.728407,1.6638238,,,100,168.72038,100,98.784195,28.834871,2.9760437,69.696968,32.8074,22.534153,1.6835901,,,16.685925,1.9804677,29.82361,4.2872839,,,64.13044,36.49403,64.13044,35.334568,16.662819,1.9775649
05000US01023,"Choctaw County, Alabama",2010-2014,22.557055,1.5160507,,,100,173.27895,100,106.38298,30.673317,2.4620187,75.675674,32.340683,22.308081,1.543066,,,15.66604,2.1092424,30.569946,4.0915174,,,13.953489,27.794746,13.953489,11.730361,15.640365,2.1056008
05000US01023,"Choctaw County, Alabama",2011-2015,22.851662,1.5259566,100,121.58055,,,,,30.496056,2.7833097,100,73.816765,22.574434,1.5531193,,,16.370949,1.9554144,30.475925,4.0375266,0,547.11249,25.581396,27.782494,26.829269,11.077914,16.370949,1.9554144
05000US01023,"Choctaw County, Alabama",2012-2016,23.94713,1.7162485,100,121.58055,0,182.37082,0,182.37082,31.228273,3.1147866,100,47.76379,23.530945,1.7443001,,,17.777779,2.308692,31.257078,4.6380348,0,547.11249,18.644068,20.270388,19.298244,8.1357574,18.032396,2.3009257
05000US01023,"Choctaw County, Alabama",2013-2017,25.290085,1.6281602,100,75.987839,0,136.77812,0,136.77812,34.229393,2.6766484,65.789474,24.19021,25.086138,1.6493568,,,17.992241,2.298579,33.988441,4.4942489,0,156.31784,16.455696,16.957417,18.055555,10.213442,18.214716,2.3004282
05000US01025,"Clarke County, Alabama",2008-2012,16.680986,1.3471512,10,13.294043,0,27.293592,0,27.293592,21.029346,2.8166964,0,12.048522,16.804262,1.3588867,,,12.984112,1.9466364,20.890459,3.6281884,0,28.455023,35.877861,21.083477,55.952381,22.101311,12.881774,1.9304963
05000US01025,"Clarke County, Alabama",2009-2013,16.51486,1.3256526,6.9767447,11.288725,0,29.013542,0,75.093872,19.459774,2.7476375,0,17.980223,16.593187,1.3337802,0,47.281326,13.920383,2.0598061,19.414333,3.6298144,0,29.688274,35.294117,24.684643,61.016949,26.058662,13.871453,2.0521419
05000US01025,"Clarke County, Alabama",2010-2014,12.804225,1.058602,,,10.958904,19.32873,26.666668,16.50139,14.724014,2.113806,0,18.237083,12.864436,1.0667173,0,29.688274,10.910256,1.6286542,14.868643,2.8362672,0,36.474167,34.939758,28.351736,60.416668,34.651695,10.8754,1.6231779
05000US01025,"Clarke County, Alabama",2011-2015,12.681477,1.0914388,0,255.31917,12.048193,18.623919,22.727274,18.761402,13.217814,2.068639,0,27.752083,12.720992,1.0979936,0,32.733227,11.987999,1.609491,13.425732,2.8466108,0,53.19149,43.333332,31.217552,72.222221,33.134556,11.969263,1.6068827
05000US01025,"Clarke County, Alabama",2012-2016,12.35286,.99146169,0,319.14896,23.076923,23.313297,27.631578,21.059578,12.40834,1.6661882,0,319.14896,12.356243,.99556929,0,85.106384,11.948848,1.6599387,12.779732,2.6894693,,,44.444447,37.603371,44.444447,31.07296,11.947256,1.6597176
05000US01025,"Clarke County, Alabama",2013-2017,14.828923,1.1921971,0,116.05417,28.260868,26.113869,31.325302,23.405045,15.276774,1.8570851,22.222223,20.934196,14.810443,1.196619,0,141.84398,14.305178,1.9045181,15.370527,3.1239142,,,0,27.161613,0,27.161613,14.357443,1.9128451
05000US01027,"Clay County, Alabama",2008-2012,20.60091,1.5860403,32,30.27722,,,,,22.639999,5.3151584,3.9682541,4.0973096,21.133562,1.6411791,,,20.419731,1.9711109,21.343378,11.424942,0,16.500217,27.659575,3.7797723,54.929577,22.549387,20.029827,1.9057028
05000US01027,"Clay County, Alabama",2009-2013,19.87639,1.8061141,100,96.251266,,,,,20.939489,4.8933172,8.0769234,7.004086,20.268198,1.879853,,,19.129227,2.3068113,22.876627,12.94104,0,12.158055,39.890709,11.199952,78.494629,19.355181,18.978762,2.2253952
05000US01027,"Clay County, Alabama",2010-2014,18.263474,1.7176317,25.454544,26.311319,,,,,14.871796,3.9978321,8.7452469,8.0834932,18.586353,1.796284,,,18.613308,2.1296701,16.826004,12.401698,0,10.421189,26.903551,18.953136,57.608692,33.384998,18.547163,2.0857227
05000US01027,"Clay County, Alabama",2011-2015,15.123495,1.4332083,26.923079,30.018297,,,,,12.415541,3.6788058,5.3278689,5.2135806,15.435891,1.4872408,,,15.493623,1.8454827,13.601036,10.560671,0,12.294662,21.818182,18.188612,47.368423,32.94825,15.352633,1.837077
05000US01027,"Clay County, Alabama",2012-2016,12.969806,1.367818,30.769232,33.42067,,,,,10.629251,2.8783758,3.065134,4.190238,13.310491,1.421487,,,13.245768,1.807886,11.830066,10.252963,0,91.18541,58.333332,44.959724,77.777779,41.351906,12.881097,1.7502404
05000US01027,"Clay County, Alabama",2013-2017,13.016923,1.5035826,37.313431,35.027569,0,182.37082,0,182.37082,7.7586203,2.8193572,3.0075188,4.3250694,13.367576,1.5619037,,,13.648584,1.9221137,10.416666,11.050913,,,100,91.962883,100,87.077965,13.219002,1.8433402
05000US01029,"Cleburne County, Alabama",2008-2012,16.983278,1.5860071,60.000004,39.695625,,,,,16.41791,8.4241438,11.570248,12.014235,17.058825,1.6158524,,,16.87327,1.6220248,18.879669,40.204941,36.842106,21.510336,35.353535,9.7948647,35,10.332601,16.682533,1.6014749
05000US01029,"Cleburne County, Alabama",2009-2013,17.836357,1.6450999,69.565216,39.025425,0,39.07946,0,39.07946,.86580086,.77126992,12.195122,10.429824,17.916666,1.6736152,,,18.296644,1.6517978,9.333333,44.323948,40,60.914646,32,11.048544,28,14.36619,18.094217,1.6308544
05000US01029,"Cleburne County, Alabama",2010-2014,18.818933,1.5711685,53.658539,18.50992,0,29.573647,0,29.573647,8.5308056,4.8282566,31.067961,13.419737,18.672247,1.6074353,,,18.899637,1.6311712,17.281107,44.279858,37.931034,47.89418,31.818182,12.728455,25,22.181046,18.819988,1.6227316
05000US01029,"Cleburne County, Alabama",2011-2015,18.374557,1.4384969,42.424244,49.616684,0,37.731895,0,37.731895,9.9206352,4.0807867,14.42786,9.9342175,18.467102,1.4903556,,,18.803419,1.7210219,12.349914,32.499363,22.784809,15.940675,20.886076,11.340154,18.987341,15.838946,18.551981,1.6941868
05000US01029,"Cleburne County, Alabama",2012-2016,21.215981,1.4900216,38.095238,61.896729,0,28.795391,0,28.795391,22.346369,10.099984,6.1904764,5.4999557,21.590504,1.5329212,,,21.81303,1.6892191,11.821705,36.550106,25,15.329078,9.7014923,11.320092,0,13.344206,21.432894,1.657873
