geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0100100,"Abanda CDP, Alabama",2006-2010,100,665.12097,,,,,,,,,,,100,665.12097,,,100,665.12097,,,,,,,,,100,665.12097
16000US0100100,"Abanda CDP, Alabama",2007-2011,100,916.17792,,,,,,,,,,,100,916.17792,,,100,916.17792,,,,,,,,,100,916.17792
16000US0100100,"Abanda CDP, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2010-2014,0,21.570742,,,,,,,,,,,0,21.570742,,,0,21.570742,,,,,,,,,0,21.570742
16000US0100100,"Abanda CDP, Alabama",2011-2015,0,23.05838,,,,,,,,,,,0,23.05838,,,0,23.05838,,,,,,,,,0,23.05838
16000US0100100,"Abanda CDP, Alabama",2012-2016,0,9.0363922,,,,,,,,,,,0,9.0363922,,,0,9.0363922,,,,,,,,,0,9.0363922
16000US0100100,"Abanda CDP, Alabama",2013-2017,0,7.1137557,,,,,,,0,60.790276,,,0,7.1137557,,,0,8.0565424,0,60.790276,,,,,,,0,8.0565424
16000US0100124,"Abbeville city, Alabama",2005-2009,9.7071123,6.8165936,,,0,126.91302,0,126.91302,14.395393,6.5342097,0,139.1162,10.148731,7.104558,,,7.2566376,3.4301381,11.904762,13.132936,,,,,,,6.6450567,3.1451206
16000US0100124,"Abbeville city, Alabama",2006-2010,13.624679,7.2798886,,,0,74.577751,0,74.577751,25.284737,8.7136335,0,69.558098,14.957666,7.8520937,,,9.10816,4.3291259,17.34375,13.413693,0,141.84396,0,141.84396,,,8.2758617,3.9023743
16000US0100124,"Abbeville city, Alabama",2007-2011,20.291264,6.7481084,,,0,43.282677,0,43.282677,31.666666,8.6843882,0,47.046387,22.84153,7.3034482,,,20.540541,6.4994855,20.151516,11.161022,0,98.36972,0,98.36972,,,17.674419,5.455472
16000US0100124,"Abbeville city, Alabama",2008-2012,19.551935,5.0888572,,,0,7.0142617,0,7.0142617,32.937683,11.566426,0,7.7604609,21.621622,5.3624568,,,18.120806,6.3607693,20.747663,10.556609,0,17.792276,0,17.792276,,,16.200001,5.5858631
16000US0100124,"Abbeville city, Alabama",2009-2013,17.276423,4.4316368,,,0,6.3084245,0,6.3084245,28.869047,10.568941,0,6.024261,19.473082,4.5817723,,,17.464115,6.7014761,17.13781,9.1768122,0,13.931105,0,10.962181,0,51.437927,15.176715,5.6276793
16000US0100124,"Abbeville city, Alabama",2010-2014,17.514793,4.2704034,,,0,9.2874031,0,9.2874031,31.05802,11.098632,0,16.309586,18.407961,4.3660073,,,13.539192,4.6939883,21.462265,9.0206127,0,16.309586,0,11.33378,0,37.149612,13.539192,4.6939883
16000US0100124,"Abbeville city, Alabama",2011-2015,10.921053,3.3205931,,,,,,,15.974442,6.2915139,0,24.766407,11.323329,3.4147952,,,8.0882359,3.3479557,14.204545,7.7215514,,,0,55.724419,0,55.724419,7.5862074,3.1613688
16000US0100124,"Abbeville city, Alabama",2012-2016,8.2603254,3.2279658,,,,,,,20.689655,7.3910146,0,20.263424,8.616188,3.3386893,,,0,1.551492,17.934782,5.4786129,,,0,41.793312,0,41.793312,0,1.4411488
16000US0100124,"Abbeville city, Alabama",2013-2017,6.3549161,2.6552644,,,,,,,13.592233,5.6375198,17.142859,27.381197,5.8823528,2.9736173,,,1.0526316,1.8143865,13.370474,5.2307119,42.857143,36.270832,20.689655,32.38398,0,44.579533,1.0080645,1.7380728
16000US0100460,"Adamsville city, Alabama",2005-2009,3.5946298,3.4496098,,,,,,,2.6315789,1.8063869,0,131.52805,3.6823425,3.5325885,,,4.3964233,2.2258775,2.4819028,8.8258181,0,131.52805,0,131.52805,,,4.3964233,2.2258775
16000US0100460,"Adamsville city, Alabama",2006-2010,5.3688345,3.6063988,,,0,314.52359,0,314.52359,3.2416503,1.8527077,0,141.84396,5.4910717,3.682354,,,7.5062551,2.8650532,3.0219781,8.2606707,0,141.84396,0,141.84396,,,7.5062551,2.8650532
16000US0100460,"Adamsville city, Alabama",2007-2011,10.883761,3.8511281,,,0,154.58099,0,154.58099,6.5693431,3.2398164,43.292683,38.210918,8.3919363,4.6657166,,,10.184372,3.9216752,11.571675,8.5217094,43.292683,38.210918,43.292683,35.441406,,,10.184372,3.9216752
16000US0100460,"Adamsville city, Alabama",2008-2012,11.569545,3.5778363,,,0,22.796352,0,22.796352,6.6355138,3.054158,44.5,16.705564,8.5076714,4.5671368,,,10.457517,4.3935041,12.5,7.4728928,50,16.407104,50,16.278645,,,10.457517,4.3935041
16000US0100460,"Adamsville city, Alabama",2009-2013,13.505377,4.0194726,,,0,17.597185,0,17.597185,7.4303403,2.7345705,46.240601,19.208174,9.2763472,5.9148359,,,11.237017,3.7816942,15.402843,7.8808637,47.490345,19.312035,47.490345,19.273073,,,11.237017,3.7816942
16000US0100460,"Adamsville city, Alabama",2010-2014,13.922356,3.7327037,,,0,12.859482,0,12.859482,9.2907095,3.3429835,49.735451,21.018747,10.623781,5.0793066,,,12.278978,4.6870966,15.290269,7.7697473,55.294121,19.222052,55.294121,19.098606,,,12.278978,4.6870966
16000US0100460,"Adamsville city, Alabama",2011-2015,12.451362,4.1061854,,,,,,,7.635983,3.3633757,48.96907,14.914224,8.646616,5.3240409,,,9.4218416,5.3737035,14.973262,8.562747,57.228916,11.405657,57.228916,11.170248,,,9.4218416,5.3737035
16000US0100460,"Adamsville city, Alabama",2012-2016,6.7898154,2.1636424,,,,,,,4.9063334,2.0646935,0,23.881893,6.886076,2.1914163,,,8.2175922,4.0981507,5.7067604,4.9723291,0,83.586624,55.555557,47.132175,100,113.07645,8.2175922,4.0981507
16000US0100460,"Adamsville city, Alabama",2013-2017,10.447762,2.8614585,,,,,,,8.3570747,3.0643024,0,95.527573,10.488346,2.8707731,,,12.432432,5.2796497,9.0739012,6.162653,0,95.527573,56.25,49.703358,100,120.26,12.432432,5.2796497
16000US0100484,"Addison town, Alabama",2005-2009,9.6774187,21.747375,,,,,,,,,,,9.6774187,21.747375,,,10.030395,5.8058543,0,645.33514,,,0,602.83685,0,602.83685,10.030395,5.8058543
16000US0100484,"Addison town, Alabama",2006-2010,12.941177,22.536222,,,,,,,,,,,12.941177,22.536222,,,10.759494,23.936493,41.666664,272.40018,,,41.666664,276.13644,41.666664,303.35529,10.759494,23.936493
16000US0100484,"Addison town, Alabama",2007-2011,15.25974,19.533632,,,,,,,,,,,15.25974,19.533632,,,14.089348,20.819424,35.294117,337.13986,,,35.294117,299.26993,35.294117,319.65521,14.089348,20.819424
16000US0100484,"Addison town, Alabama",2008-2012,27.24719,10.682047,,,,,,,,,,,27.24719,10.682047,,,25.787964,10.840768,100,848.93439,,,100,135.65349,100,135.65349,25.787964,10.840768
16000US0100484,"Addison town, Alabama",2009-2013,23.136246,8.1709795,,,,,,,,,,,23.136246,8.1709795,,,21.750664,7.0258656,66.666672,629.85254,,,66.666672,39.60162,66.666672,39.60162,21.750664,7.0258656
16000US0100484,"Addison town, Alabama",2010-2014,22.063038,10.116436,,,,,,,,,,,22.063038,10.116436,,,20,9.8418827,71.428574,588.62122,,,71.428574,32.44043,71.428574,32.44043,20,9.8418827
16000US0100484,"Addison town, Alabama",2011-2015,16.532259,6.6979117,,,,,,,,,,,16.532259,6.6979117,,,14.830509,7.4446516,50,308.78879,,,50,48.258762,50,48.258762,14.830509,7.4446516
16000US0100484,"Addison town, Alabama",2012-2016,14.521453,5.509798,,,,,,,,,,,14.521453,5.509798,,,13.31058,6.1894016,50,413.21741,,,50,55.215508,50,55.215508,13.31058,6.1894016
16000US0100484,"Addison town, Alabama",2013-2017,8.0291967,4.8087831,,,,,,,,,,,8.0291967,4.8087831,,,6.9230771,3.7867169,28.57143,174.36751,,,28.57143,54.364689,28.57143,54.364689,6.9230771,3.7867169
16000US0100676,"Akron town, Alabama",2005-2009,9.9173555,59.820671,,,,,,,9.5238094,69.24099,0,516.71729,11.214952,67.528793,,,100,3621.616,8.4033613,61.000687,,,,,,,12.5,452.59634
16000US0100676,"Akron town, Alabama",2006-2010,14.084508,50.849377,,,,,,,11.811024,57.31628,0,904.25531,14.925373,53.800518,,,71.428574,1033.6401,11.111112,53.817505,,,,,,,33.333336,482.67798
16000US0100676,"Akron town, Alabama",2007-2011,17.518248,39.413654,,,,,,,15.789473,6.9578567,,,17.518248,39.413654,,,26.086956,235.75682,15.789473,47.673603,,,,,,,26.086956,235.75682
16000US0100676,"Akron town, Alabama",2008-2012,16.379311,9.4661808,,,,,,,13.68421,7.9219198,,,16.379311,9.4661808,,,28.57143,40.543724,13.68421,12.872897,,,,,,,28.57143,40.543724
16000US0100676,"Akron town, Alabama",2009-2013,11.926605,8.7424011,,,,,,,10.989011,9.9531317,,,11.926605,8.7424011,,,16.666668,38.874924,10.989011,10.845586,,,,,,,16.666668,38.874924
16000US0100676,"Akron town, Alabama",2010-2014,8.695652,7.8413444,,,,,,,10.10101,9.6237364,,,8.695652,7.8413444,,,0,41.793312,10.10101,8.9724379,,,,,,,0,41.793312
16000US0100676,"Akron town, Alabama",2011-2015,13.513513,11.205026,,,,,,,15.463917,13.188416,,,13.513513,11.205026,,,0,47.763786,15.463917,12.636209,,,,,,,0,47.763786
16000US0100676,"Akron town, Alabama",2012-2016,13.186814,12.233736,,,,,,,13.333334,12.706156,,,13.186814,12.233736,,,0,668.69299,13.333334,12.357387,,,,,,,0,668.69299
16000US0100676,"Akron town, Alabama",2013-2017,22.314049,15.614347,,,,,,,24.107143,17.610151,,,22.314049,15.614347,,,0,74.299225,24.107143,16.624857,,,,,,,0,74.299225
16000US0100820,"Alabaster city, Alabama",2005-2009,4.101171,.77080548,27.272728,329.57953,13.483146,41.636936,13.483146,41.995968,5.697082,2.2659712,6.3106799,3.9380138,4.0091639,.82094485,,,3.6079566,.60689902,6.1143985,4.5687604,7.1895428,24.583193,5.7142859,19.567871,0,91.57016,3.6099095,.6302886
16000US0100820,"Alabaster city, Alabama",2006-2010,4.6947765,.85122287,17.80822,100.33208,22.891565,45.462791,22.891565,46.544411,7.2011523,2.4203916,13.30097,3.9056282,4.0982504,.96516365,,,3.3850605,.6924783,9.4121056,4.4830847,18.381113,5.4671435,15.352112,11.377395,0,61.829418,3.3908851,.69361573
16000US0100820,"Alabaster city, Alabama",2007-2011,5.99686,.8892132,26.415094,104.25074,41.09589,39.75943,41.09589,20.964386,8.1906528,2.3444335,11.404255,4.2196116,5.5661016,1.0308696,,,4.7498984,.7701624,10.220386,4.5073452,15.209125,5.4434538,13.289036,7.8205547,0,47.459076,4.6122255,.74863446
16000US0100820,"Alabaster city, Alabama",2008-2012,6.2833061,.83528197,19.23077,34.244122,49.549549,25.480328,49.549549,22.534719,9.248827,2.1661086,8.8430853,3.9053094,6.0202265,1.0104514,,,5.1570058,.81707698,9.7690945,4.1101789,11.603773,5.2606854,10.156896,4.8464332,0,10.064614,4.9786291,.78889465
16000US0100820,"Alabaster city, Alabama",2009-2013,6.0725455,.9018656,21.052631,31.963943,20,41.390987,20,41.800373,7.6957293,2.3450413,5.3108807,2.6393387,6.1539526,1.0356336,,,5.904985,1.0920478,6.5691619,4.8079963,5.6451612,3.1574302,5.0143266,3.0168343,0,9.3523493,5.768445,1.0677279
16000US0100820,"Alabaster city, Alabama",2010-2014,5.7911391,.85780871,0,27.527672,11.864407,26.93491,11.864407,27.094221,5.93958,1.9516006,5.1325436,2.5072961,5.8743849,1.0152981,,,5.9291215,1.0605178,5.3809404,4.653841,6.5751448,3.1183803,5.9593973,3.0076628,0,10.202563,5.7421365,1.0265416
16000US0100820,"Alabaster city, Alabama",2011-2015,5.3016109,.82273853,0,54.035801,0,22.796352,0,26.526665,4.1517859,1.5142291,4.159544,2.5462782,5.4421768,.9732064,0,162.10739,5.7940278,.97402132,3.9280641,4.1675749,5.4722638,3.2701428,4.942451,3.1351588,0,10.202563,5.5956087,.94166726
16000US0100820,"Alabaster city, Alabama",2012-2016,4.4824777,.76746148,0,37.409397,0,16.032598,0,18.011932,4.04178,1.614151,4.2553191,2.3457804,4.5045042,.87162453,0,145.89665,4.7119546,.87494093,3.7826858,4.1134982,5.3238688,2.8769207,4.5317221,2.7172191,0,7.4059219,4.6034975,.85524964
16000US0100820,"Alabaster city, Alabama",2013-2017,4.2288246,.73579293,0,27.0179,0,17.164312,0,18.704699,5.4290719,2.2129452,4.8745522,2.7946124,4.1663775,.85207468,0,208.42378,4.055088,.82596773,4.7325611,3.7246275,6.1041293,3.4133132,5.0557623,3.0670228,0,6.3158727,3.9578493,.80590051
16000US0100988,"Albertville city, Alabama",2005-2009,6.6977286,1.5054352,,,11.363637,82.667061,12.820514,93.859871,0,39.315449,3.5770648,1.9759912,7.585278,1.9961014,0,723.40424,7.7619867,1.6877301,3.5747023,7.8288684,6.818182,41.682087,10.243902,35.989807,31.034481,250.6608,6.7094231,1.4106733
16000US0100988,"Albertville city, Alabama",2006-2010,5.6187005,1.2512535,40,362.98514,13.636364,109.39522,16.071428,130.12553,0,27.401674,5.3702903,2.0148437,5.7004418,1.7886113,0,723.40424,5.8620691,1.1044956,5.0075302,5.2168069,10.461538,23.193386,12.154696,20.935369,27.027025,196.9913,5.3749709,.91179329
16000US0100988,"Albertville city, Alabama",2007-2011,5.4769754,1.1565738,50,340.23126,35.135136,139.94339,41.935482,177.56674,3.0864198,33.597198,5.3988719,2.2191944,5.5049849,1.7609053,0,901.72241,5.4154854,1.1297231,5.6296296,4.901701,6.060606,4.8319249,7.9268293,11.985147,36.666668,170.24974,5.1747928,1.043928
16000US0100988,"Albertville city, Alabama",2008-2012,7.4700274,1.2722163,42.105263,76.091225,0,63.685047,0,89.159065,2.1978023,15.202398,7.8560939,2.8315282,7.3205404,2.081311,0,222.89767,7.4401746,1.3373964,7.5418992,5.3961649,11.506276,6.7912593,10.912699,7.0323119,0,51.437927,7.2775097,1.2062216
16000US0100988,"Albertville city, Alabama",2009-2013,7.3841648,1.3082623,40,72.227951,0,98.199677,0,98.199677,1.7241379,11.293178,6.884058,2.5518446,7.616858,2.2493849,,,7.8446908,1.4822322,6.4903111,4.834053,9.9156122,6.8490543,8.348135,6.298224,0,14.343773,7.3341622,1.3174353
16000US0100988,"Albertville city, Alabama",2010-2014,5.7086396,1.1066018,36.363636,66.738739,,,,,.94339621,12.254261,5.5954633,1.8986657,5.7549505,1.7407752,,,5.9331522,1.3766314,5.2170868,4.6610842,9.601449,5.7514043,8.2043343,5.3856568,0,13.580807,5.4949012,1.1696366
16000US0100988,"Albertville city, Alabama",2011-2015,4.8097796,1.0477448,0,159.57448,,,,,10.059172,7.2143912,4.4176707,1.8086469,4.9447174,1.5365611,,,4.8870373,1.2558351,4.6178346,4.8100567,6.7209773,6.006392,5.6410255,5.093461,0,13.580807,4.6427231,1.059425
16000US0100988,"Albertville city, Alabama",2012-2016,5.8301644,1.2771896,0,212.76596,,,,,5.9523811,7.0463166,7.4330559,3.3862941,5.2970982,2.0530968,,,5.3354888,1.3107604,7.0569367,5.4550705,8.1081076,8.3947535,6.4343162,6.744915,0,16.579166,5.8026838,1.2458408
16000US0100988,"Albertville city, Alabama",2013-2017,3.2177632,.91116315,0,98.199677,0,16.366613,0,16.366613,2.7972028,6.1445823,3.3617661,2.0581541,3.1731219,1.3395212,,,3.2743068,1.0374881,3.0788178,4.0568185,0,8.028904,0,5.9101658,0,22.396418,3.3593051,.9591639
16000US0101132,"Alexander City city, Alabama",2005-2009,8.5458803,1.9476089,,,0,602.83685,0,602.83685,20.441408,4.9107494,6.0240965,87.340485,8.5769396,1.9724892,,,3.9639261,1.2519532,19.182083,6.2373304,0,425.53192,0,99.096474,0,129.17932,4.0132394,1.2428768
16000US0101132,"Alexander City city, Alabama",2006-2010,8.4633503,1.9531744,,,,,,,18.217489,4.1838608,0,24.275309,8.8516016,2.0377579,,,5.3418803,1.4388704,15.373699,6.5946631,0,129.17932,0,82.205025,0,226.06383,5.079236,1.3677378
16000US0101132,"Alexander City city, Alabama",2007-2011,8.1682053,1.6454312,,,,,,,15.885838,3.732507,0,16.296188,8.6000957,1.725825,,,5.577054,1.2383913,13.30027,5.1736822,0,58.80798,0,44.713509,0,186.56325,5.2881503,1.1747333
16000US0101132,"Alexander City city, Alabama",2008-2012,9.8007183,1.7442746,0,288.75378,,,,,15.912557,4.2490335,0,4.2620487,10.254658,1.817183,,,7.2842641,1.7997341,14.344639,5.564744,0,16.739351,0,10.312635,0,26.860819,7.1057191,1.7591701
16000US0101132,"Alexander City city, Alabama",2009-2013,9.344347,1.8407831,0,182.37082,,,,,13.19193,3.9789054,0,3.5411808,9.8691378,1.9356744,,,7.9844742,1.8355236,11.569873,5.5908556,0,13.026487,0,8.6159449,0,25.447092,7.6902537,1.7658114
16000US0101132,"Alexander City city, Alabama",2010-2014,11.279943,1.9809457,0,364.74164,,,,,12.406367,3.9400241,0,3.8259614,11.887716,2.074708,,,10.939907,2.5116851,11.749681,5.8330703,0,12.158055,9.4827585,12.942751,42.307693,51.579849,10.631926,2.4385109
16000US0101132,"Alexander City city, Alabama",2011-2015,12.007804,2.0619426,0,136.77812,0,99.474991,0,99.474991,12.435476,3.6849554,0,4.4300604,12.557967,2.1428087,,,11.353176,2.1674612,12.904581,5.6647992,0,14.786823,26.923079,16.200533,51.219513,23.190182,11.104442,2.1171882
16000US0101132,"Alexander City city, Alabama",2012-2016,12.005883,2.168103,30.000002,59.052677,0,11.893749,0,11.893749,13.926702,4.6152883,0,4.778275,12.533588,2.2505803,,,9.9466581,2.1711452,14.920071,5.8782473,0,21.042786,41.025642,22.550011,61.538464,27.633327,9.7209444,2.1200745
16000US0101132,"Alexander City city, Alabama",2013-2017,11.646017,2.4453254,48,56.488789,0,14.989382,0,14.989382,20.043932,5.9240994,0,4.3768997,12.185185,2.5469658,,,6.0233917,1.8675914,20.269058,6.1254649,0,8.2895832,36.231884,20.369522,100,67.255035,5.8456297,1.8113151
16000US0101180,"Alexandria CDP, Alabama",2005-2009,15.318869,6.653089,,,0,904.25531,0,904.25531,47.844826,20.228081,0,904.25531,15.399867,6.6856117,,,9.5238094,3.4470432,46.25,29.69574,,,,,,,9.5238094,3.4470432
16000US0101180,"Alexandria CDP, Alabama",2006-2010,14.531435,6.2868567,,,0,602.83685,0,602.83685,56.99482,24.036249,0,602.83685,14.635603,6.3283348,,,9.1154623,2.934612,53.658539,13.88648,,,,,,,9.1154623,2.934612
16000US0101180,"Alexandria CDP, Alabama",2007-2011,11.581569,4.9569845,,,0,450.86121,0,450.86121,33.72781,18.99552,0,450.86121,11.668758,4.9912195,,,9.0526314,3.3453293,31.491713,37.864441,,,,,,,9.0526314,3.3453293
16000US0101180,"Alexandria CDP, Alabama",2008-2012,11.01695,3.4662147,,,0,66.316658,0,66.316658,31.97279,17.430735,0,66.316658,11.090798,3.4867201,,,9.0361443,3.1031475,29.746836,30.606613,,,,,,,9.0361443,3.1031475
16000US0101180,"Alexandria CDP, Alabama",2009-2013,14.113125,4.9909091,,,,,,,25.433525,14.576817,,,14.113125,4.9909091,,,12.924758,5.3009706,25.433525,65.018112,,,,,,,12.924758,5.3009706
16000US0101180,"Alexandria CDP, Alabama",2010-2014,10.876993,5.3327827,,,,,,,0,6.2494674,,,10.876993,5.3327827,,,11.582778,5.6576619,0,127.63544,,,,,,,11.582778,5.6576619
16000US0101180,"Alexandria CDP, Alabama",2011-2015,9.5017977,4.7376657,,,,,,,0,5.224164,,,9.5017977,4.7376657,,,10.170424,5.130055,0,105.37,,,,,,,10.170424,5.130055
16000US0101180,"Alexandria CDP, Alabama",2012-2016,9.263896,4.8234472,0,41.793312,,,,,0,5.3926854,,,9.263896,4.8234472,,,9.9623051,5.0242953,0,98.112694,,,,,,,9.9623051,5.0242953
16000US0101180,"Alexandria CDP, Alabama",2013-2017,8.1455803,4.3077931,0,39.334885,,,,,0,3.5951238,,,8.1455803,4.3077931,,,8.9311171,4.736269,0,71.127769,,,,,,,8.9311171,4.736269
16000US0101228,"Aliceville city, Alabama",2005-2009,16.48107,9.9398994,,,,,,,20.992908,7.8159661,0,361.70212,16.856491,10.14425,,,0,44.380627,20.136053,11.838677,,,0,723.40424,0,723.40424,0,39.530285
16000US0101228,"Aliceville city, Alabama",2006-2010,36.268528,9.5703201,,,,,,,43.835617,7.9002814,,,36.268528,9.5703201,,,0,39.530285,43.153526,10.383493,,,0,482.26947,0,482.26947,0,39.530285
16000US0101228,"Aliceville city, Alabama",2007-2011,35.544216,8.1961365,,,,,,,40.674603,7.9748588,,,35.544216,8.1961365,,,5.0955415,34.846954,40.235527,8.8819122,,,0,491.84857,0,491.84857,5.0955415,34.846954
16000US0101228,"Aliceville city, Alabama",2008-2012,36.336109,5.4407063,,,,,,,39.373413,6.278708,,,36.336109,5.4407063,,,5.8823528,8.3664703,39.351082,5.5937257,,,38.095238,44.149609,38.095238,46.090202,5.8823528,8.3664703
16000US0101228,"Aliceville city, Alabama",2009-2013,36.607777,5.729569,,,,,,,41.008949,7.1630096,0,55.724419,36.920883,5.7502141,,,4.4025159,5.7598004,40.684711,5.9248295,,,25.925926,30.634836,25.925926,31.300501,4.4025159,5.7598004
16000US0101228,"Aliceville city, Alabama",2010-2014,36.617844,6.2664852,,,,,,,39.038601,7.0566683,0,95.527573,36.789299,6.2849312,,,6.4814816,8.975276,38.952656,6.5905108,,,33.333336,39.408649,33.333336,40.813019,6.4814816,8.975276
16000US0101228,"Aliceville city, Alabama",2011-2015,22.947214,5.4786272,,,,,,,22.569738,7.0303774,0,95.527573,23.065586,5.5006971,,,22.727274,12.685637,22.975206,6.3811541,,,40.740742,36.614616,40.740742,37.979446,22.727274,12.685637
16000US0101228,"Aliceville city, Alabama",2012-2016,14.672489,4.5792351,,,,,,,13.157895,5.7381153,0,74.299225,14.788732,4.6089997,,,20.769232,14.24418,13.891625,5.5456686,,,40.740742,35.789539,40.740742,37.184669,20.769232,14.24418
16000US0101228,"Aliceville city, Alabama",2013-2017,20.808081,7.7816734,,,,,,,24.069149,9.6049833,0,47.763786,21.106558,7.8690343,,,11.574074,8.1393709,23.385014,9.9657755,,,0,30.395138,0,30.395138,11.574074,8.1393709
16000US0101396,"Allgood town, Alabama",2005-2009,8.0745335,22.617882,,,,,,,0,2411.3474,5.2631578,2.4063857,11.258278,47.761768,,,11.486486,6.9478021,5.1724138,42.468708,0,2411.3474,0,2411.3474,,,8.2278481,3.3447847
16000US0101396,"Allgood town, Alabama",2006-2010,13.772455,22.13398,,,,,,,0,1205.6737,12.562815,4.9240022,15.555556,54.845322,,,16.27907,11.491719,12.195122,36.930126,0,93.948601,0,93.948601,,,18.326694,6.8432341
16000US0101396,"Allgood town, Alabama",2007-2011,14.341084,21.510939,,,,,,,0,1352.5836,18.248175,7.5336123,9.9173555,47.272064,,,10.434782,47.940262,17.482517,39.117599,0,360.68896,0,318.25497,0,2705.1672,15.611814,6.3623338
16000US0101396,"Allgood town, Alabama",2008-2012,11.70886,5.3740354,,,,,,,0,145.89665,14.444445,5.8251767,8.0882359,16.068382,,,8.59375,10.083609,13.829787,10.253207,0,48.632221,0,40.526848,0,243.16109,12.627986,4.9792624
16000US0101396,"Allgood town, Alabama",2009-2013,9.3525181,5.3885384,,,,,,,,,15.068494,8.1783419,3.030303,15.564573,,,3.1496062,5.9507475,14.569536,9.1544771,0,44.579533,0,33.43465,0,133.7386,10.077519,5.1114039
16000US0101396,"Allgood town, Alabama",2010-2014,9.5588236,5.5842257,,,,,,,,,12.92517,8.2867556,5.6000004,16.340279,,,5.7377048,3.9675481,12.666666,10.009577,0,47.763786,0,39.334885,0,222.89767,10.196078,5.0796723
16000US0101396,"Allgood town, Alabama",2011-2015,3.3536587,3.175889,,,,,,,,,2.5477707,5.4630494,4.0935674,6.7774467,,,4.1420116,3.2025549,2.5157232,7.4504294,0,66.869301,0,55.724419,0,334.3465,3.4810126,2.5140357
16000US0101396,"Allgood town, Alabama",2012-2016,2.0576131,3.2003,,,,,,,,,1.6393442,5.662961,2.4793389,6.5442948,,,2.4793389,6.2704191,1.6393442,7.0463114,18.181818,61.805283,18.181818,60.808956,,,1.2931035,3.2739434
16000US0101396,"Allgood town, Alabama",2013-2017,2.4390242,3.417243,,,,,,,,,2.4793389,6.015655,2.4000001,7.1124101,,,2.4000001,6.3195066,2.4793389,7.7650003,18.75,44.874035,18.75,44.184528,,,1.3043478,3.4344804
16000US0101660,"Altoona town, Alabama",2005-2009,5.8461537,22.488352,,,,,,,0,803.78247,,,5.8461537,22.488352,,,6.0897436,3.5300832,0,570.28247,,,0,1808.5106,0,1808.5106,6.0897436,3.5300832
16000US0101660,"Altoona town, Alabama",2006-2010,11.428572,29.804649,,,,,,,0,602.83685,,,11.428572,29.804649,,,12.227074,5.9757295,0,469.03644,,,0,1808.5106,0,1808.5106,12.227074,5.9757295
16000US0101660,"Altoona town, Alabama",2007-2011,14.234875,19.777786,,,,,,,,,,,14.234875,19.777786,,,14.440434,5.0054722,0,1463.3926,,,0,1352.5836,0,1352.5836,14.440434,5.0054722
16000US0101660,"Altoona town, Alabama",2008-2012,14.285715,5.5162168,,,,,,,0,56.114094,,,14.285715,5.5162168,,,15.267176,5.2158656,0,124.45475,,,0,145.89665,0,145.89665,15.267176,5.2158656
16000US0101660,"Altoona town, Alabama",2009-2013,13.380281,5.149888,,,,,,,0,60.790276,,,13.380281,5.149888,,,14.126394,4.2513752,0,134.90024,,,0,167.17325,0,167.17325,14.126394,4.2513752
16000US0101660,"Altoona town, Alabama",2010-2014,12.851405,6.0424285,,,,,,,0,51.437927,0,133.7386,13.114754,6.1453795,,,14.159292,6.2344952,0,94.67157,,,0,133.7386,0,133.7386,13.852814,6.1002979
16000US0101660,"Altoona town, Alabama",2011-2015,9.6774187,4.8899899,,,,,,,0,41.793312,0,111.44884,9.89011,4.9835644,,,10.714286,5.7295985,0,72.047729,,,0,133.7386,0,133.7386,10.465117,5.5971961
16000US0101660,"Altoona town, Alabama",2012-2016,4.5454545,3.9787159,,,,,,,0,51.437927,0,133.7386,4.6332045,4.052372,,,5.0209208,4.4545078,0,54.481113,,,0,95.527573,0,95.527573,4.9180326,4.364768
16000US0101660,"Altoona town, Alabama",2013-2017,0,1.8943144,,,,,,,,,0,222.89767,0,1.9105514,,,0,1.9438751,0,74.299225,,,0,111.44884,0,111.44884,0,1.9270692
16000US0101708,"Andalusia city, Alabama",2005-2009,9.4165535,3.1266644,,,0,278.23239,0,278.23239,22.051283,7.7795463,0,89.309158,9.628191,3.1923678,,,4.8501577,1.5435417,19.495213,9.5485945,0,126.91302,7.2580643,58.782703,13.432837,108.65393,4.8046875,1.5299851
16000US0101708,"Andalusia city, Alabama",2006-2010,10.95777,3.3155036,,,0,328.8201,0,328.8201,20.289854,8.4244013,0,60.790272,11.329908,3.419755,,,8.4603662,2.4716747,17.517517,13.048066,0,92.744133,6.4814816,67.223396,23.333334,241.7701,8.3302069,2.4334888
16000US0101708,"Andalusia city, Alabama",2007-2011,10.264172,2.8313529,,,0,270.51672,0,270.51672,21.052631,7.1999731,6.1946902,48.271172,10.394774,2.9255276,,,6.6745653,2.2256455,18.511795,9.7965832,0,100.19138,10.169491,46.710499,18.75,85.643295,6.5402479,2.1832571
