geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,506436,2450.4558
04000US01,Alabama,2006-2010,505596,2359.2705
04000US01,Alabama,2007-2011,509186,2561.7021
04000US01,Alabama,2008-2012,512378,2300.304
04000US01,Alabama,2009-2013,519154,2267.4773
04000US01,Alabama,2010-2014,522962,2442.5532
04000US01,Alabama,2011-2015,530527,2877.2036
04000US01,Alabama,2012-2016,537187,2608.5107
04000US01,Alabama,2013-2017,545244,2657.1428
04000US02,Alaska,2005-2009,44654,609.72644
04000US02,Alaska,2006-2010,48793,667.47723
04000US02,Alaska,2007-2011,50411,660.79028
04000US02,Alaska,2008-2012,52653,722.79633
04000US02,Alaska,2009-2013,53822,694.22491
04000US02,Alaska,2010-2014,54142,631.61096
04000US02,Alaska,2011-2015,54955,649.84802
04000US02,Alaska,2012-2016,55609,623.70819
04000US02,Alaska,2013-2017,56330,705.16718
04000US04,Arizona,2005-2009,444448,2480.2432
04000US04,Arizona,2006-2010,455530,2269.301
04000US04,Arizona,2007-2011,461506,2451.0637
04000US04,Arizona,2008-2012,473089,2704.5593
04000US04,Arizona,2009-2013,488690,2685.7144
04000US04,Arizona,2010-2014,501856,2732.5227
04000US04,Arizona,2011-2015,518999,2896.6565
04000US04,Arizona,2012-2016,540517,2972.6443
04000US04,Arizona,2013-2017,556410,3115.5015
04000US05,Arkansas,2005-2009,310030,1933.7386
04000US05,Arkansas,2006-2010,313334,1970.8207
04000US05,Arkansas,2007-2011,313207,1906.3829
04000US05,Arkansas,2008-2012,316319,1678.4194
04000US05,Arkansas,2009-2013,317216,2077.2036
04000US05,Arkansas,2010-2014,323177,2010.3344
04000US05,Arkansas,2011-2015,326537,1815.1975
04000US05,Arkansas,2012-2016,331687,1948.9362
04000US05,Arkansas,2013-2017,336912,1901.5198
04000US06,California,2005-2009,1687216,7303.3433
04000US06,California,2006-2010,1716163,7744.0728
04000US06,California,2007-2011,1728328,7553.1914
04000US06,California,2008-2012,1738823,7723.4043
04000US06,California,2009-2013,1777037,7419.4531
04000US06,California,2010-2014,1819939,8803.6475
04000US06,California,2011-2015,1873462,8443.1611
04000US06,California,2012-2016,1928888,9339.8174
04000US06,California,2013-2017,2001939,9155.623
04000US08,Colorado,2005-2009,300144,2142.2493
04000US08,Colorado,2006-2010,310221,2119.7568
04000US08,Colorado,2007-2011,312918,1950.152
04000US08,Colorado,2008-2012,319582,2047.4164
04000US08,Colorado,2009-2013,329448,1897.2644
04000US08,Colorado,2010-2014,336900,2020.6687
04000US08,Colorado,2011-2015,347018,2150.7598
04000US08,Colorado,2012-2016,360735,2294.8328
04000US08,Colorado,2013-2017,375014,2279.0273
04000US09,Connecticut,2005-2009,256586,1581.7629
04000US09,Connecticut,2006-2010,264755,1584.1946
04000US09,Connecticut,2007-2011,266863,1605.4711
04000US09,Connecticut,2008-2012,265337,1690.5775
04000US09,Connecticut,2009-2013,266816,1683.2827
04000US09,Connecticut,2010-2014,268834,1669.3009
04000US09,Connecticut,2011-2015,271065,1872.3405
04000US09,Connecticut,2012-2016,274737,1790.8815
04000US09,Connecticut,2013-2017,282294,1716.7173
04000US10,Delaware,2005-2009,72596,839.51367
04000US10,Delaware,2006-2010,73431,809.11853
04000US10,Delaware,2007-2011,72157,685.10638
04000US10,Delaware,2008-2012,72866,789.05774
04000US10,Delaware,2009-2013,73688,943.46503
04000US10,Delaware,2010-2014,74130,815.19757
04000US10,Delaware,2011-2015,77318,786.62616
04000US10,Delaware,2012-2016,80505,824.3161
04000US10,Delaware,2013-2017,83908,990.27356
04000US11,District of Columbia,2005-2009,25880,553.19147
04000US11,District of Columbia,2006-2010,25352,510.0304
04000US11,District of Columbia,2007-2011,25029,471.12463
04000US11,District of Columbia,2008-2012,24601,535.56232
04000US11,District of Columbia,2009-2013,24637,496.65652
04000US11,District of Columbia,2010-2014,25210,449.24011
04000US11,District of Columbia,2011-2015,25727,508.2067
04000US11,District of Columbia,2012-2016,26471,531.91492
04000US11,District of Columbia,2013-2017,27780,584.19452
04000US12,Florida,2005-2009,1705521,6038.2979
04000US12,Florida,2006-2010,1727462,6307.5986
04000US12,Florida,2007-2011,1736972,6843.1611
04000US12,Florida,2008-2012,1765493,6665.6533
04000US12,Florida,2009-2013,1805503,6728.2676
04000US12,Florida,2010-2014,1856201,7433.4346
04000US12,Florida,2011-2015,1917391,7554.4072
04000US12,Florida,2012-2016,1979041,7252.8877
04000US12,Florida,2013-2017,2052157,7761.7021
04000US13,Georgia,2005-2009,642031,3127.6597
04000US13,Georgia,2006-2010,654017,3542.8572
04000US13,Georgia,2007-2011,666591,3116.1094
04000US13,Georgia,2008-2012,674198,3756.8389
04000US13,Georgia,2009-2013,690811,3639.5137
04000US13,Georgia,2010-2014,702902,3865.0457
04000US13,Georgia,2011-2015,724493,3880.8511
04000US13,Georgia,2012-2016,744487,4097.2646
04000US13,Georgia,2013-2017,779000,4165.3496
04000US15,Hawaii,2005-2009,80206,1014.5897
04000US15,Hawaii,2006-2010,81780,984.19452
04000US15,Hawaii,2007-2011,82013,890.57751
04000US15,Hawaii,2008-2012,81752,1051.6718
04000US15,Hawaii,2009-2013,82050,930.09119
04000US15,Hawaii,2010-2014,83253,878.41943
04000US15,Hawaii,2011-2015,84141,894.22491
04000US15,Hawaii,2012-2016,86055,904.55927
04000US15,Hawaii,2013-2017,89525,1038.9058
04000US16,Idaho,2005-2009,119290,959.87842
04000US16,Idaho,2006-2010,124077,1079.0273
04000US16,Idaho,2007-2011,126224,1242.5532
04000US16,Idaho,2008-2012,127678,1164.7417
04000US16,Idaho,2009-2013,129822,1170.8207
04000US16,Idaho,2010-2014,132604,1163.5259
04000US16,Idaho,2011-2015,135701,1188.4498
04000US16,Idaho,2012-2016,139332,1300.304
04000US16,Idaho,2013-2017,145241,1381.155
04000US17,Illinois,2005-2009,1001622,3702.7356
04000US17,Illinois,2006-2010,1004319,3981.7629
04000US17,Illinois,2007-2011,1006826,3930.699
04000US17,Illinois,2008-2012,1010439,4308.2065
04000US17,Illinois,2009-2013,1029062,3936.1702
04000US17,Illinois,2010-2014,1048344,4341.6411
04000US17,Illinois,2011-2015,1073539,4302.1274
04000US17,Illinois,2012-2016,1095139,4161.0942
04000US17,Illinois,2013-2017,1132651,4417.0215
04000US18,Indiana,2005-2009,526225,2491.1853
04000US18,Indiana,2006-2010,521407,2823.1003
04000US18,Indiana,2007-2011,525144,2566.5654
04000US18,Indiana,2008-2012,532513,2448.0244
04000US18,Indiana,2009-2013,541273,2464.4377
04000US18,Indiana,2010-2014,551742,2706.3831
04000US18,Indiana,2011-2015,563783,2808.5107
04000US18,Indiana,2012-2016,575684,2817.6292
04000US18,Indiana,2013-2017,590538,3058.3586
04000US19,Iowa,2005-2009,327351,1624.9241
04000US19,Iowa,2006-2010,329274,1615.8054
04000US19,Iowa,2007-2011,330860,1365.9574
04000US19,Iowa,2008-2012,332163,1560.4863
04000US19,Iowa,2009-2013,335104,1718.541
04000US19,Iowa,2010-2014,338533,1530.0912
04000US19,Iowa,2011-2015,342647,1756.231
04000US19,Iowa,2012-2016,345271,1619.4529
04000US19,Iowa,2013-2017,347621,2077.8115
04000US20,Kansas,2005-2009,263658,1620.6687
04000US20,Kansas,2006-2010,268399,1803.0396
04000US20,Kansas,2007-2011,269315,1595.1367
04000US20,Kansas,2008-2012,271180,1517.9331
04000US20,Kansas,2009-2013,276172,1561.7021
04000US20,Kansas,2010-2014,282473,1665.0455
04000US20,Kansas,2011-2015,287105,1784.1946
04000US20,Kansas,2012-2016,290667,1849.848
04000US20,Kansas,2013-2017,297890,1850.4559
04000US21,Kentucky,2005-2009,440719,2289.9697
04000US21,Kentucky,2006-2010,440796,2405.4712
04000US21,Kentucky,2007-2011,443572,2246.8086
04000US21,Kentucky,2008-2012,444111,2389.0579
04000US21,Kentucky,2009-2013,451116,2239.5137
04000US21,Kentucky,2010-2014,456015,2272.9482
04000US21,Kentucky,2011-2015,464388,2239.5137
04000US21,Kentucky,2012-2016,468358,2492.4011
04000US21,Kentucky,2013-2017,477694,2478.4194
04000US22,Louisiana,2005-2009,480855,2341.6414
04000US22,Louisiana,2006-2010,486833,2389.6658
04000US22,Louisiana,2007-2011,497800,2284.4985
04000US22,Louisiana,2008-2012,501184,2623.1003
04000US22,Louisiana,2009-2013,509759,2397.5684
04000US22,Louisiana,2010-2014,515647,2461.3982
04000US22,Louisiana,2011-2015,521658,2575.6838
04000US22,Louisiana,2012-2016,524105,2550.7598
04000US22,Louisiana,2013-2017,533788,2591.4893
04000US23,Maine,2005-2009,137381,1096.6565
04000US23,Maine,2006-2010,139157,1006.687
04000US23,Maine,2007-2011,138650,911.85413
04000US23,Maine,2008-2012,138963,1063.8298
04000US23,Maine,2009-2013,141007,967.17328
04000US23,Maine,2010-2014,143317,925.22797
04000US23,Maine,2011-2015,144764,1087.538
04000US23,Maine,2012-2016,146601,1206.6869
04000US23,Maine,2013-2017,150467,928.26746
04000US24,Maryland,2005-2009,334877,1735.5623
04000US24,Maryland,2006-2010,336923,2204.8633
04000US24,Maryland,2007-2011,338691,2059.5745
04000US24,Maryland,2008-2012,343062,2117.9331
04000US24,Maryland,2009-2013,350481,2205.4712
04000US24,Maryland,2010-2014,358949,2077.2036
04000US24,Maryland,2011-2015,366182,2048.0244
04000US24,Maryland,2012-2016,373986,1962.3101
04000US24,Maryland,2013-2017,384105,2472.9482
04000US25,Massachusetts,2005-2009,443675,2406.687
04000US25,Massachusetts,2006-2010,447672,2657.7507
04000US25,Massachusetts,2007-2011,447148,2122.1885
04000US25,Massachusetts,2008-2012,445258,2379.9392
04000US25,Massachusetts,2009-2013,448541,2463.8298
04000US25,Massachusetts,2010-2014,455676,2334.9543
04000US25,Massachusetts,2011-2015,463504,2367.1733
04000US25,Massachusetts,2012-2016,473094,2389.6658
04000US25,Massachusetts,2013-2017,485634,2726.4438
04000US26,Michigan,2005-2009,906247,3432.8267
04000US26,Michigan,2006-2010,915935,3262.0061
04000US26,Michigan,2007-2011,924842,3629.1794
04000US26,Michigan,2008-2012,942840,3218.2371
04000US26,Michigan,2009-2013,971817,3344.6809
04000US26,Michigan,2010-2014,995880,3634.0425
04000US26,Michigan,2011-2015,1021100,3359.2705
04000US26,Michigan,2012-2016,1044794,3430.395
04000US26,Michigan,2013-2017,1076379,3361.0942
04000US27,Minnesota,2005-2009,442401,1928.2675
04000US27,Minnesota,2006-2010,447926,2034.0426
04000US27,Minnesota,2007-2011,450431,1831.611
04000US27,Minnesota,2008-2012,456024,1714.8937
04000US27,Minnesota,2009-2013,464706,1979.9392
04000US27,Minnesota,2010-2014,476235,2016.4133
04000US27,Minnesota,2011-2015,487597,1995.7446
04000US27,Minnesota,2012-2016,497348,2166.5654
04000US27,Minnesota,2013-2017,507291,2036.4741
04000US28,Mississippi,2005-2009,330550,1704.5593
04000US28,Mississippi,2006-2010,333578,1965.9574
04000US28,Mississippi,2007-2011,338889,2130.699
04000US28,Mississippi,2008-2012,344101,2075.3799
04000US28,Mississippi,2009-2013,346218,2340.4255
04000US28,Mississippi,2010-2014,351005,1922.7964
04000US28,Mississippi,2011-2015,357741,2230.395
04000US28,Mississippi,2012-2016,362866,2033.4347
04000US28,Mississippi,2013-2017,371758,1964.7417
04000US29,Missouri,2005-2009,542076,2631.0029
04000US29,Missouri,2006-2010,549355,2494.2249
04000US29,Missouri,2007-2011,548851,2167.1733
04000US29,Missouri,2008-2012,555185,2272.9482
04000US29,Missouri,2009-2013,563115,2664.4377
04000US29,Missouri,2010-2014,571797,2418.845
04000US29,Missouri,2011-2015,578530,2460.1824
04000US29,Missouri,2012-2016,589004,2189.0579
04000US29,Missouri,2013-2017,600458,2620.6687
04000US30,Montana,2005-2009,106857,855.31915
04000US30,Montana,2006-2010,114933,1047.4164
04000US30,Montana,2007-2011,115677,1102.1277
04000US30,Montana,2008-2012,116570,857.14288
04000US30,Montana,2009-2013,116727,1044.377
04000US30,Montana,2010-2014,117731,1062.614
04000US30,Montana,2011-2015,118398,1066.8693
04000US30,Montana,2012-2016,119884,996.96051
04000US30,Montana,2013-2017,122369,1052.8876
04000US31,Nebraska,2005-2009,171415,1172.0365
04000US31,Nebraska,2006-2010,173642,1148.9362
04000US31,Nebraska,2007-2011,175220,1001.2158
04000US31,Nebraska,2008-2012,176261,1129.4833
04000US31,Nebraska,2009-2013,178247,1237.6899
04000US31,Nebraska,2010-2014,181481,1252.8876
04000US31,Nebraska,2011-2015,183748,1148.3282
04000US31,Nebraska,2012-2016,187372,1196.3525
04000US31,Nebraska,2013-2017,191200,1308.8146
04000US32,Nevada,2005-2009,129332,1322.7964
04000US32,Nevada,2006-2010,134982,1438.2979
04000US32,Nevada,2007-2011,138946,1494.8329
04000US32,Nevada,2008-2012,142740,1275.3799
04000US32,Nevada,2009-2013,149372,1449.2401
04000US32,Nevada,2010-2014,156783,1474.1642
04000US32,Nevada,2011-2015,165946,1627.9635
04000US32,Nevada,2012-2016,173180,1526.4437
04000US32,Nevada,2013-2017,181495,1683.8906
04000US33,New Hampshire,2005-2009,106101,1067.4772
04000US33,New Hampshire,2006-2010,109144,1017.6292
04000US33,New Hampshire,2007-2011,109428,922.18848
04000US33,New Hampshire,2008-2012,110982,934.3465
04000US33,New Hampshire,2009-2013,113508,945.89667
04000US33,New Hampshire,2010-2014,115603,956.83893
04000US33,New Hampshire,2011-2015,117791,1094.8329
04000US33,New Hampshire,2012-2016,120106,1071.1246
04000US33,New Hampshire,2013-2017,123206,1175.6838
04000US34,New Jersey,2005-2009,607151,2849.2402
04000US34,New Jersey,2006-2010,613262,2719.1489
04000US34,New Jersey,2007-2011,613911,2889.9697
04000US34,New Jersey,2008-2012,615774,2812.7659
04000US34,New Jersey,2009-2013,620303,2869.301
04000US34,New Jersey,2010-2014,625665,3311.854
04000US34,New Jersey,2011-2015,633834,3094.8328
04000US34,New Jersey,2012-2016,642778,3151.3677
04000US34,New Jersey,2013-2017,657952,3312.4619
04000US35,New Mexico,2005-2009,199665,1602.4316
04000US35,New Mexico,2006-2010,204770,1510.6383
04000US35,New Mexico,2007-2011,208748,1750.7599
04000US35,New Mexico,2008-2012,210249,1537.9939
04000US35,New Mexico,2009-2013,212924,1469.9088
04000US35,New Mexico,2010-2014,216200,1505.775
04000US35,New Mexico,2011-2015,220929,1785.4103
04000US35,New Mexico,2012-2016,224809,1702.7356
04000US35,New Mexico,2013-2017,232561,1567.1732
04000US36,New York,2005-2009,1381583,3982.3708
04000US36,New York,2006-2010,1379988,4784.8022
04000US36,New York,2007-2011,1383049,4378.1157
04000US36,New York,2008-2012,1383805,4404.8633
04000US36,New York,2009-2013,1401201,4835.8662
04000US36,New York,2010-2014,1416174,4100.9116
04000US36,New York,2011-2015,1432507,4604.2554
04000US36,New York,2012-2016,1455264,5014.5898
04000US36,New York,2013-2017,1502960,5193.313
04000US37,North Carolina,2005-2009,775917,3083.8906
04000US37,North Carolina,2006-2010,799699,3113.0698
04000US37,North Carolina,2007-2011,804879,3563.5259
04000US37,North Carolina,2008-2012,810202,3429.7874
04000US37,North Carolina,2009-2013,821268,3626.7478
04000US37,North Carolina,2010-2014,834485,3592.7051
04000US37,North Carolina,2011-2015,849813,3750.7598
04000US37,North Carolina,2012-2016,872100,3875.3799
04000US37,North Carolina,2013-2017,902810,4062.0061
04000US38,North Dakota,2005-2009,81086,780.54712
04000US38,North Dakota,2006-2010,83497,750.75989
04000US38,North Dakota,2007-2011,83417,787.84192
04000US38,North Dakota,2008-2012,85002,718.54102
04000US38,North Dakota,2009-2013,86355,751.97571
04000US38,North Dakota,2010-2014,88225,675.37994
04000US38,North Dakota,2011-2015,89660,744.07294
04000US38,North Dakota,2012-2016,91062,779.3313
04000US38,North Dakota,2013-2017,92340,819.45288
04000US39,Ohio,2005-2009,978813,3896.0486
04000US39,Ohio,2006-2010,988874,3555.623
04000US39,Ohio,2007-2011,991212,3741.0334
04000US39,Ohio,2008-2012,998835,4249.2402
04000US39,Ohio,2009-2013,1017170,3872.9482
04000US39,Ohio,2010-2014,1037972,3989.0579
04000US39,Ohio,2011-2015,1057106,3897.8723
04000US39,Ohio,2012-2016,1080733,4342.8569
04000US39,Ohio,2013-2017,1108716,3993.313
04000US40,Oklahoma,2005-2009,378437,2170.2126
04000US40,Oklahoma,2006-2010,384059,1889.3617
04000US40,Oklahoma,2007-2011,387265,1999.3921
04000US40,Oklahoma,2008-2012,392916,1844.9849
04000US40,Oklahoma,2009-2013,399129,1902.1277
04000US40,Oklahoma,2010-2014,403985,1781.7629
04000US40,Oklahoma,2011-2015,411135,1656.5349
04000US40,Oklahoma,2012-2016,416788,1592.7052
04000US40,Oklahoma,2013-2017,423676,1772.0365
04000US41,Oregon,2005-2009,277441,1792.0973
04000US41,Oregon,2006-2010,284663,1981.7629
04000US41,Oregon,2007-2011,286798,1787.234
04000US41,Oregon,2008-2012,288383,1922.1885
04000US41,Oregon,2009-2013,292288,1792.0973
04000US41,Oregon,2010-2014,297697,1749.5441
04000US41,Oregon,2011-2015,305401,1952.5836
04000US41,Oregon,2012-2016,313046,1968.9969
04000US41,Oregon,2013-2017,321765,2065.6536
04000US42,Pennsylvania,2005-2009,1289281,3711.2461
04000US42,Pennsylvania,2006-2010,1295332,3950.1519
04000US42,Pennsylvania,2007-2011,1292037,3674.772
04000US42,Pennsylvania,2008-2012,1292101,3671.1245
04000US42,Pennsylvania,2009-2013,1300573,4045.5928
04000US42,Pennsylvania,2010-2014,1314425,4313.6777
04000US42,Pennsylvania,2011-2015,1322343,4387.2339
04000US42,Pennsylvania,2012-2016,1335564,4085.1064
04000US42,Pennsylvania,2013-2017,1358714,4433.4346
04000US44,Rhode Island,2005-2009,71359,743.46503
04000US44,Rhode Island,2006-2010,71732,850.45593
04000US44,Rhode Island,2007-2011,70630,968.38904
04000US44,Rhode Island,2008-2012,70645,796.3526
04000US44,Rhode Island,2009-2013,72193,933.13068
04000US44,Rhode Island,2010-2014,72099,976.29181
04000US44,Rhode Island,2011-2015,73468,838.29785
04000US44,Rhode Island,2012-2016,74617,884.49847
04000US44,Rhode Island,2013-2017,75976,826.13983
04000US45,South Carolina,2005-2009,429137,2285.7144
04000US45,South Carolina,2006-2010,438040,2516.7173
04000US45,South Carolina,2007-2011,447720,2364.1338
04000US45,South Carolina,2008-2012,458579,2454.1033
04000US45,South Carolina,2009-2013,467676,2481.459
04000US45,South Carolina,2010-2014,481158,2665.0457
04000US45,South Carolina,2011-2015,496104,2086.9302
04000US45,South Carolina,2012-2016,510160,2513.0698
04000US45,South Carolina,2013-2017,530405,2782.9788
04000US46,South Dakota,2005-2009,89417,963.52582
04000US46,South Dakota,2006-2010,89072,737.38605
04000US46,South Dakota,2007-2011,88929,663.22186
04000US46,South Dakota,2008-2012,90397,832.21887
04000US46,South Dakota,2009-2013,91473,735.56232
04000US46,South Dakota,2010-2014,94360,862.0061
04000US46,South Dakota,2011-2015,96982,919.75684
04000US46,South Dakota,2012-2016,98954,837.68994
04000US46,South Dakota,2013-2017,101874,815.80548
04000US47,Tennessee,2005-2009,613234,2891.7932
04000US47,Tennessee,2006-2010,620884,3173.2522
04000US47,Tennessee,2007-2011,625011,3392.7051
04000US47,Tennessee,2008-2012,625305,3244.9849
04000US47,Tennessee,2009-2013,630845,3174.468
04000US47,Tennessee,2010-2014,641262,3510.6382
04000US47,Tennessee,2011-2015,651501,3074.1641
04000US47,Tennessee,2012-2016,661573,3339.2097
04000US47,Tennessee,2013-2017,677622,3223.7083
04000US48,Texas,2005-2009,1963183,7425.5317
04000US48,Texas,2006-2010,2024810,7767.7813
04000US48,Texas,2007-2011,2064575,8423.1006
04000US48,Texas,2008-2012,2104421,7773.2524
04000US48,Texas,2009-2013,2163374,8007.2949
04000US48,Texas,2010-2014,2229204,8933.7383
04000US48,Texas,2011-2015,2297484,9174.4678
04000US48,Texas,2012-2016,2357546,9539.8174
04000US48,Texas,2013-2017,2438711,9915.502
04000US49,Utah,2005-2009,155373,1187.234
04000US49,Utah,2006-2010,157600,1297.8723
04000US49,Utah,2007-2011,160362,1398.7842
04000US49,Utah,2008-2012,163539,1189.6656
04000US49,Utah,2009-2013,167269,1296.0486
04000US49,Utah,2010-2014,172171,1319.7568
04000US49,Utah,2011-2015,178002,1543.4651
04000US49,Utah,2012-2016,183535,1419.4529
04000US49,Utah,2013-2017,190445,1482.0669
04000US50,Vermont,2005-2009,59290,676.59576
04000US50,Vermont,2006-2010,60157,650.45593
04000US50,Vermont,2007-2011,60213,562.91791
04000US50,Vermont,2008-2012,60331,533.73859
04000US50,Vermont,2009-2013,62052,663.82977
04000US50,Vermont,2010-2014,63857,684.49847
04000US50,Vermont,2011-2015,65366,695.44073
04000US50,Vermont,2012-2016,65659,669.3009
04000US50,Vermont,2013-2017,67263,672.34045
04000US51,Virginia,2005-2009,550492,2844.9849
04000US51,Virginia,2006-2010,557963,2925.8359
04000US51,Virginia,2007-2011,562247,2666.2615
04000US51,Virginia,2008-2012,568325,2861.3982
04000US51,Virginia,2009-2013,574309,2735.5623
04000US51,Virginia,2010-2014,585449,3094.2249
04000US51,Virginia,2011-2015,595569,3205.4712
04000US51,Virginia,2012-2016,606719,2809.7266
04000US51,Virginia,2013-2017,624267,3004.2554
04000US53,Washington,2005-2009,442642,2710.0303
04000US53,Washington,2006-2010,449825,2336.7781
04000US53,Washington,2007-2011,457186,2457.1428
04000US53,Washington,2008-2012,464784,2356.231
04000US53,Washington,2009-2013,475410,2245.5928
04000US53,Washington,2010-2014,485548,2642.5532
04000US53,Washington,2011-2015,500583,2461.3982
04000US53,Washington,2012-2016,514539,2395.1367
04000US53,Washington,2013-2017,533514,2951.9756
04000US54,West Virginia,2005-2009,273965,1358.6626
04000US54,West Virginia,2006-2010,276159,1480.2432
04000US54,West Virginia,2007-2011,273919,1623.7083
04000US54,West Virginia,2008-2012,274298,1515.5015
04000US54,West Virginia,2009-2013,276538,1651.0638
04000US54,West Virginia,2010-2014,278565,1368.9969
04000US54,West Virginia,2011-2015,279165,1627.9635
04000US54,West Virginia,2012-2016,280894,1631.611
04000US54,West Virginia,2013-2017,283531,1766.5653
04000US55,Wisconsin,2005-2009,493369,2342.8572
04000US55,Wisconsin,2006-2010,498592,2452.8875
04000US55,Wisconsin,2007-2011,501400,2158.6626
04000US55,Wisconsin,2008-2012,505810,2123.4043
04000US55,Wisconsin,2009-2013,514884,1889.3617
04000US55,Wisconsin,2010-2014,522263,2173.2522
04000US55,Wisconsin,2011-2015,530963,2123.4043
04000US55,Wisconsin,2012-2016,539809,2210.3342
04000US55,Wisconsin,2013-2017,549556,2548.9363
04000US56,Wyoming,2005-2009,56155,622.49243
04000US56,Wyoming,2006-2010,59045,722.18848
04000US56,Wyoming,2007-2011,59594,654.71124
04000US56,Wyoming,2008-2012,61358,815.80548
04000US56,Wyoming,2009-2013,62707,801.21582
04000US56,Wyoming,2010-2014,63601,747.72034
04000US56,Wyoming,2011-2015,64130,837.08209
04000US56,Wyoming,2012-2016,65669,813.37384
04000US56,Wyoming,2013-2017,66865,720.36475
