geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,34.569164,.33578581,52.660519,6.8907394,,,34.56081,2.4327741,36.938881,.75110143,47.698967,.78589535,30.993267,.52155679,,,27.484116,.53996474,40.990772,.68909472,50.247414,1.1742777,48.724342,1.117842,42.485592,3.1069624,30.080452,.53726679
02000US1,Northeast Region,2010,36.569324,.35064885,40.092842,5.2532573,,,30.121645,2.1831009,40.262859,.76061285,50.356285,.75860274,32.237442,.57424843,,,27.832014,.4574019,43.890892,.61408377,53.195114,1.163886,51.183746,1.0169607,43.571213,2.0424881,31.347101,.47432715
02000US1,Northeast Region,2011,37.114437,.36609799,47.544353,2.770083,33.589733,2.4982283,33.579811,2.5227313,40.703468,.82201266,49.611256,.69711858,33.135544,.5839932,34.328358,15.989537,28.896347,.52485144,44.063141,.66338474,52.392624,.75526482,50.705441,.76085037,43.857288,2.3227003,31.875977,.51650894
02000US1,Northeast Region,2012,37.620403,.2958329,46.922981,4.8469739,33.329742,2.2067721,33.598583,2.2486639,39.839981,.65416247,50.151314,.83450675,33.498619,.53411412,22.925577,9.9022589,29.550558,.4730421,44.199539,.52955884,52.034222,1.2823409,51.612179,1.1174889,49.8633,2.1693456,33.157955,.39031836
02000US1,Northeast Region,2013,37.552406,.3579835,50.785763,5.2509251,35.393883,2.3647015,34.886345,2.3752053,39.627369,.71295637,50.002541,.67841274,33.493095,.57910317,66.765579,15.508488,29.678177,.50544596,44.067852,.65141827,52.925076,1.1707572,51.45731,1.038546,45.732517,2.2051289,32.855309,.51137495
02000US1,Northeast Region,2014,37.232475,.37016156,55.838974,4.2759442,,,31.025978,1.9884818,39.994888,.810242,48.866158,.80949867,33.358433,.61737186,,,29.793262,.60224938,43.27317,.70904738,50.423145,1.0630053,49.180534,1.0143499,44.622391,2.6880341,32.80891,.50119406
02000US1,Northeast Region,2015,36.718822,.37060216,42.523491,5.6853595,32.65324,2.569339,32.339596,2.6166627,39.561626,.78406501,48.860813,.75071067,32.639534,.61925763,46.945011,9.3973446,28.462584,.5389694,43.371677,.66337156,50.769062,1.0456588,49.750309,.94867915,46.107124,2.1781023,32.060654,.54924619
02000US1,Northeast Region,2016,33.907726,.39235884,41.632088,5.8875375,32.144176,2.4041879,31.800631,2.4269292,35.880352,.71756697,44.831676,.78913236,30.09684,.6392144,51.635845,17.292725,26.526672,.54708946,39.79739,.74876577,44.566826,.97345954,43.942322,.95984256,41.981773,2.5420201,30.373415,.50310206
02000US1,Northeast Region,2017,33.575172,.38991237,42.460316,5.3779483,27.309387,2.3856657,27.643209,2.4379926,37.00251,.89729762,43.707619,.84283322,29.920593,.66088271,14.57976,7.6830177,25.903379,.51494515,39.448444,.70184106,44.763733,1.5813915,44.516068,1.3313577,43.64098,2.2748933,29.338268,.53606492
02000US2,Midwest Region,2009,40.543156,.35073519,57.895344,3.3671346,30.697023,3.3684547,31.565762,3.3938811,48.325161,.69387567,48.856476,1.1085572,39.889847,.39477083,0,23.910252,35.547207,.50282991,48.148911,1.032831,49.011688,2.3680532,48.70866,1.8602719,48.338638,2.9514196,36.381096,.49501806
02000US2,Midwest Region,2010,41.176277,.34491128,60.390491,2.6277647,33.10199,3.3453114,32.390003,3.4189441,49.954628,.69276124,44.744171,1.31323,40.849995,.39877397,53.514183,15.048398,36.083359,.44771558,48.783798,.94187456,43.348969,2.427592,46.651985,1.5791692,50.853111,1.9244652,36.749821,.43511182
02000US2,Midwest Region,2011,42.552006,.35918626,58.391605,2.5199676,33.81012,2.8812227,33.001732,2.8950014,52.392387,.48190838,50.041466,1.1919777,41.819088,.42058021,58.021713,20.110998,36.697102,.47526401,51.286251,.92027241,51.552437,2.0748293,51.48148,1.6176714,51.390606,2.5580106,37.576283,.46370947
02000US2,Midwest Region,2012,42.861965,.27503216,51.435871,2.2735534,32.629467,2.3690717,32.416325,2.3558948,53.992439,.55425441,48.522331,1.2510242,42.310127,.33286318,43.875687,26.227003,36.657017,.31176433,51.982891,.51689386,47.216682,1.9040468,49.815853,1.3270708,52.621174,1.7991132,37.722244,.31041178
02000US2,Midwest Region,2013,42.336651,.36011606,55.409115,1.8880328,33.599331,3.094578,32.921375,3.163898,51.892559,.62776238,49.671806,1.2623533,41.618862,.4230423,52.637131,14.514804,36.619129,.49852884,50.649071,.94740552,50.459747,2.4681375,49.698605,1.6712798,48.928509,2.2473242,37.646465,.47237143
02000US2,Midwest Region,2014,42.004982,.27471599,59.789761,2.8263426,34.036533,2.4256368,33.501469,2.4301431,51.679874,.70226359,49.060188,1.1744148,41.281189,.33699045,52.954048,18.902626,36.15937,.37677568,50.342648,.59158009,49.044846,1.8983424,49.136345,1.4748789,49.226479,2.251786,37.171162,.34708679
02000US2,Midwest Region,2015,40.182522,.3634955,53.692692,3.311903,31.876606,3.2981799,31.679239,3.3547621,49.020554,.57522088,48.028656,1.204935,39.325981,.43407375,39.894318,16.305714,34.160477,.51206434,48.412773,.94755423,48.052917,1.9809043,49.572121,1.4300413,51.352684,2.0969677,35.467293,.47840434
02000US2,Midwest Region,2016,37.379501,.36586216,54.545456,3.1305187,26.408407,2.5647793,26.934904,2.6624868,46.319302,.56572413,44.350368,1.0039233,36.631786,.42671683,15.567282,7.7819767,31.67474,.47925809,45.185524,.91255105,45.200436,2.0412903,46.020939,1.540702,47.030369,2.3517363,32.600983,.49020821
02000US2,Midwest Region,2017,35.882698,.34290347,54.138817,3.8644242,26.651695,2.3618317,25.543352,2.3841813,43.481411,.83363569,41.233585,1.0247822,35.293465,.40369946,57.001793,13.30543,31.010515,.40338162,42.651054,.83395112,43.745766,2.4029875,44.036083,1.5260253,44.357864,1.8028793,31.859383,.3756167
02000US3,South Region,2009,40.456093,.24518768,48.875496,2.4274011,28.08824,2.6225154,27.91151,2.6910419,44.444572,.44932342,48.493092,.65370739,38.973953,.32976884,32.691185,11.142089,33.41674,.40847361,45.238121,.4235642,52.012737,1.1934475,49.633923,1.0661141,44.432884,2.1845844,36.450233,.39061609
02000US3,South Region,2010,41.661674,.26210532,45.172165,2.6058674,31.028032,2.2105348,29.316715,2.2214401,46.055721,.39330366,48.405952,.71631134,40.292297,.36307037,69.49881,12.005082,34.825867,.3882553,46.264759,.44890144,51.084351,1.3144225,48.352257,1.0645989,42.659958,1.8011758,37.772362,.37936902
02000US3,South Region,2011,42.664444,.22256303,49.334538,2.9084032,29.352791,2.5758753,29.818377,2.6585407,46.436527,.4086757,49.662956,.6641432,41.192688,.32531336,20.541853,10.220141,35.790001,.43314639,47.1264,.3869696,53.547554,1.4444593,51.313679,1.2185526,47.193005,2.1339917,39.045444,.34276485
02000US3,South Region,2012,43.659538,.26800847,47.875778,1.8774282,30.927662,2.3180394,29.870522,2.3856406,47.774738,.29024413,50.97081,.5793373,42.035164,.36741823,44.809322,8.993701,36.477478,.40277448,48.283882,.45491457,51.412384,1.4403796,49.587471,1.1472744,46.482185,1.8761178,40.207329,.39341199
02000US3,South Region,2013,42.867764,.25326872,50.782059,2.7851098,27.76708,1.9894755,27.321619,2.0261934,46.918262,.3816424,48.838245,.70435762,41.554523,.3606087,41.248608,10.576628,36.471573,.4011054,46.992893,.4320797,50.535805,1.4974717,47.862701,1.0944334,43.64278,1.4452775,39.623116,.38768345
02000US3,South Region,2014,42.564018,.23304725,43.59893,2.2665188,30.432835,1.8536088,28.436598,1.8045114,46.240101,.37859374,50.094807,.54201704,40.81303,.33143029,64.234932,10.687238,35.680954,.41312015,46.881779,.39681271,51.575394,.6195991,47.976788,.83355081,42.233738,1.8907955,39.62286,.3884728
02000US3,South Region,2015,40.86105,.260205,46.485809,2.615171,28.753012,2.2743595,26.961792,2.2711928,44.763046,.41324669,47.354885,.72193295,39.336128,.3780207,64.133858,10.909625,33.960194,.42238468,45.127728,.43488806,49.547718,1.4558773,46.153595,1.1045938,40.856659,1.6824186,37.652599,.38252422
02000US3,South Region,2016,39.058311,.29887348,48.018078,2.9966223,25.214663,1.9566013,25.111311,2.0139246,41.725948,.47521675,45.837677,.79952896,37.398197,.43634853,27.374517,8.098567,33.120487,.33383927,42.717491,.48163939,50.743355,1.4131221,47.11665,1.2174767,41.80851,2.1182444,36.531048,.33441117
02000US3,South Region,2017,37.889343,.26708463,47.136436,2.1858931,29.953306,2.2780685,28.785301,2.3190298,40.866722,.41647643,44.47147,.76337665,36.247124,.40113059,66.335541,11.159081,31.620615,.42309579,41.698368,.4541772,46.684242,1.8506095,43.081303,1.3313911,37.364532,1.7465721,35.239746,.38604313
02000US4,West Region,2009,34.107307,.34403023,44.472939,2.2389283,24.484699,1.2124318,24.467144,1.2929146,38.016205,1.2356819,43.016388,.57342875,29.207956,.67497855,24.622669,3.4812734,26.295784,.39652634,39.919872,.57694352,44.101696,1.1560476,41.855404,.99516523,34.374069,1.8254168,31.894884,.36806247
02000US4,West Region,2010,36.597118,.33954778,43.818214,1.9576844,25.933334,1.2533437,25.175545,1.293306,40.873154,1.1321896,45.267712,.67390132,31.378794,.76072246,33.158463,4.7236037,28.803379,.488408,41.953571,.56113642,46.398361,1.2263299,44.035721,1.0149893,36.620159,1.6120529,34.612503,.40189406
02000US4,West Region,2011,38.3181,.393913,49.338959,1.8919531,28.240889,1.5227516,27.743885,1.6477246,43.684708,1.203029,47.236145,.55266857,32.870255,.79184884,32.712746,3.4761727,29.641846,.57803875,44.317711,.68126792,50.118725,.98220658,47.34383,.87086606,38.772541,1.8141463,35.53735,.48033008
02000US4,West Region,2012,39.221115,.29398406,48.322334,1.9261341,29.421913,1.2549415,27.953104,1.2782742,45.038612,1.2152189,48.282661,.43407035,33.533302,.63667434,42.344578,4.7671165,30.49337,.5358845,45.018017,.48633352,50.779659,.9186399,47.768826,.81390727,38.822292,1.6217401,36.632774,.39748913
02000US4,West Region,2013,38.562996,.31719735,45.856033,1.5815426,25.139788,1.2655201,22.788658,1.329438,43.662083,1.023749,47.719566,.50000793,32.764755,.67302918,45.062042,4.0040946,29.920963,.46820068,44.304817,.53370392,49.975945,1.0342263,47.857124,.87760621,41.314419,1.6353762,36.312614,.38124925
02000US4,West Region,2014,38.115326,.41380534,48.462276,1.5144573,26.330025,1.0783998,24.467648,1.1142793,43.67543,1.1685226,46.546547,.62607247,32.446175,.89180541,41.214077,3.5544548,29.217602,.62929595,43.566139,.68599057,47.84898,1.0221657,44.710815,.84788519,35.332005,1.4249663,36.170517,.46197736
02000US4,West Region,2015,36.94014,.36987901,46.938221,1.5238905,25.567326,1.1328628,24.493023,1.1342376,41.75515,1.2076035,45.620979,.50927603,31.143284,.77835393,34.337776,4.6299467,28.396338,.50480974,42.239002,.59768152,46.170994,1.0756563,43.598972,.93541211,35.707527,1.8717853,35.094746,.39240146
02000US4,West Region,2016,34.869911,.36909616,48.175056,1.7636538,27.386549,1.0972868,26.149782,1.0540975,37.607788,1.251134,42.627808,.5287531,29.60619,.77437061,37.424084,5.0038428,26.54294,.52746719,39.949287,.61048961,43.438015,.91251099,41.428123,.81026584,35.29071,1.7343416,32.665787,.52690411
02000US4,West Region,2017,32.806522,.32450622,42.157398,1.8576152,26.134434,1.3971319,24.978222,1.4430065,36.760159,1.2771795,39.874134,.64119369,27.953243,.77127314,37.478004,5.0065036,24.753696,.50276953,37.652458,.52783912,39.589695,1.0793527,37.849918,.90329301,32.584145,1.5540713,30.92901,.39351994
