geoid,name,year,total_est,total_se
97000US0100270,"Baldwin County School District, Alabama",2009,1.0546314,.45322376
97000US0100270,"Baldwin County School District, Alabama",2010,1.2585952,.6623069
97000US0100270,"Baldwin County School District, Alabama",2012,.40192771,.28804919
97000US0100270,"Baldwin County School District, Alabama",2015,.58423507,.34340304
97000US0100270,"Baldwin County School District, Alabama",2016,1.180892,.35774794
97000US0100390,"Birmingham City School District, Alabama",2009,.93757761,.65721565
97000US0100390,"Birmingham City School District, Alabama",2010,.96153849,.52577138
97000US0100390,"Birmingham City School District, Alabama",2011,1.1150508,.55165803
97000US0100390,"Birmingham City School District, Alabama",2012,.052005768,.27027816
97000US0100390,"Birmingham City School District, Alabama",2013,1.011184,.52636778
97000US0100390,"Birmingham City School District, Alabama",2014,.32408345,.38640049
97000US0100390,"Birmingham City School District, Alabama",2015,1.336059,.74249184
97000US0100390,"Birmingham City School District, Alabama",2016,.34779248,.39445153
97000US0100390,"Birmingham City School District, Alabama",2017,.2978037,.34862188
97000US0101020,"Cullman County School District, Alabama",2009,.90298307,1.0165492
97000US0101230,"Dothan City School District, Alabama",2009,1.119187,1.2214897
97000US0101230,"Dothan City School District, Alabama",2010,.53493595,1.1215504
97000US0101230,"Dothan City School District, Alabama",2011,.31869918,.76930809
97000US0101230,"Dothan City School District, Alabama",2012,.20617186,.75296777
97000US0101230,"Dothan City School District, Alabama",2014,.4950822,.78836113
97000US0101230,"Dothan City School District, Alabama",2015,.56993431,.81709725
97000US0101230,"Dothan City School District, Alabama",2017,.73652494,.89118153
97000US0101800,"Huntsville City School District, Alabama",2009,.90917361,.57536298
97000US0101800,"Huntsville City School District, Alabama",2010,.19628637,.40026438
97000US0101800,"Huntsville City School District, Alabama",2011,.42593578,.19516043
97000US0101800,"Huntsville City School District, Alabama",2012,.591133,.2879571
97000US0101800,"Huntsville City School District, Alabama",2013,.64374167,.54701775
97000US0101800,"Huntsville City School District, Alabama",2014,.32884219,.2079313
97000US0101800,"Huntsville City School District, Alabama",2015,.52244329,.26977164
97000US0101800,"Huntsville City School District, Alabama",2016,.57761735,.38360333
97000US0101800,"Huntsville City School District, Alabama",2017,1.3582706,.62685299
97000US0101920,"Jefferson County School District, Alabama",2010,1.1128041,.4605689
97000US0101920,"Jefferson County School District, Alabama",2011,.54917985,.31020653
97000US0101920,"Jefferson County School District, Alabama",2012,.76600641,.37407503
97000US0101920,"Jefferson County School District, Alabama",2013,.37583342,.25386092
97000US0101920,"Jefferson County School District, Alabama",2014,.51578039,.27149579
97000US0101920,"Jefferson County School District, Alabama",2015,1.0607052,.31290686
97000US0101920,"Jefferson County School District, Alabama",2016,1.0333339,.44455943
97000US0101920,"Jefferson County School District, Alabama",2017,.85940182,.5255568
97000US0102220,"Madison County School District, Alabama",2017,1.3005254,.85339814
97000US0102370,"Mobile County School District, Alabama",2009,.674151,.25086343
97000US0102370,"Mobile County School District, Alabama",2010,1.1937042,.38637438
97000US0102370,"Mobile County School District, Alabama",2011,1.3586427,.40427056
97000US0102370,"Mobile County School District, Alabama",2012,1.3240044,.31827968
97000US0102370,"Mobile County School District, Alabama",2013,1.3164227,.38623139
97000US0102370,"Mobile County School District, Alabama",2014,1.4283557,.43011707
97000US0102370,"Mobile County School District, Alabama",2015,1.3173176,.48190784
97000US0102370,"Mobile County School District, Alabama",2016,1.2038381,.38037965
97000US0102370,"Mobile County School District, Alabama",2017,1.4295365,.39150691
97000US0102430,"Montgomery County School District, Alabama",2009,.66349548,.39823538
97000US0102430,"Montgomery County School District, Alabama",2010,.16370663,.33562902
97000US0102430,"Montgomery County School District, Alabama",2011,.74144274,.37864953
97000US0102430,"Montgomery County School District, Alabama",2012,.68585062,.23179439
97000US0102430,"Montgomery County School District, Alabama",2013,1.2949393,.63149649
97000US0102430,"Montgomery County School District, Alabama",2014,.59402907,.33566245
97000US0102430,"Montgomery County School District, Alabama",2015,.80084175,.42024142
97000US0102430,"Montgomery County School District, Alabama",2016,1.0382959,.44394359
97000US0102430,"Montgomery County School District, Alabama",2017,1.3700627,.46339235
97000US0103030,"Shelby County School District, Alabama",2009,1.387524,.48198369
97000US0103030,"Shelby County School District, Alabama",2010,.71981847,.33123618
97000US0103030,"Shelby County School District, Alabama",2012,.95836419,.54615277
97000US0103030,"Shelby County School District, Alabama",2014,.62781709,.43116546
97000US0103030,"Shelby County School District, Alabama",2015,1.5221753,.59098309
97000US0103030,"Shelby County School District, Alabama",2017,.47455841,.40825525
97000US0103360,"Tuscaloosa City School District, Alabama",2009,1.1601326,1.1437917
97000US0103360,"Tuscaloosa City School District, Alabama",2013,.8099215,1.0058591
97000US0103390,"Tuscaloosa County School District, Alabama",2009,1.4619297,.88049108
97000US0103390,"Tuscaloosa County School District, Alabama",2011,2.2351499,1.0419431
97000US0103390,"Tuscaloosa County School District, Alabama",2013,1.3818909,.58402985
97000US0103390,"Tuscaloosa County School District, Alabama",2015,.95087719,.61120975
97000US0103390,"Tuscaloosa County School District, Alabama",2016,1.2903004,.79606456
97000US0103390,"Tuscaloosa County School District, Alabama",2017,2.3152239,.88480663
97000US0200180,"Anchorage School District, Alaska",2009,2.8548465,.77381825
97000US0200180,"Anchorage School District, Alaska",2010,3.0132151,.58493584
97000US0200180,"Anchorage School District, Alaska",2011,2.9237549,.71008533
97000US0200180,"Anchorage School District, Alaska",2012,2.2855699,.58088762
97000US0200180,"Anchorage School District, Alaska",2013,2.387043,.73388714
97000US0200180,"Anchorage School District, Alaska",2014,2.9042385,.63622904
97000US0200180,"Anchorage School District, Alaska",2015,2.0372355,.54502988
97000US0200180,"Anchorage School District, Alaska",2016,2.1470771,.65316176
97000US0200180,"Anchorage School District, Alaska",2017,3.7707317,.9651168
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,4.8957143,1.2621454
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,5.429491,1.3726064
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,4.0621123,1.0619345
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,3.9806235,.79643857
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,4.0454626,.74116474
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,5.0606856,1.0166404
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,4.0192375,.89546198
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,4.2525549,.76827961
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,4.2569017,.9502179
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,3.6850505,1.6542829
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,5.1973896,1.8051196
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,3.0236776,1.355924
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,4.2801194,1.8171245
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,5.1136637,1.7359843
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,3.1660306,1.1410524
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,2.903337,1.0794249
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,8.0621405,2.9886916
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,4.0140033,1.7786721
97000US0400295,"Kingman Unified School District, Arizona",2009,2.1086919,1.5233898
97000US0400295,"Kingman Unified School District, Arizona",2013,2.3097825,1.4394099
97000US0400295,"Kingman Unified School District, Arizona",2014,2.9731371,1.5443053
97000US0400295,"Kingman Unified School District, Arizona",2015,5.3073435,2.0628564
97000US0400295,"Kingman Unified School District, Arizona",2016,4.5128908,1.9690779
97000US0400295,"Kingman Unified School District, Arizona",2017,2.1602514,1.2015787
97000US0400680,"Amphitheater Unified District, Arizona",2009,1.5360186,.85351646
97000US0400680,"Amphitheater Unified District, Arizona",2010,.91037655,.68458223
97000US0400680,"Amphitheater Unified District, Arizona",2011,.57750571,.55354822
97000US0400680,"Amphitheater Unified District, Arizona",2012,.38544041,.46834913
97000US0400680,"Amphitheater Unified District, Arizona",2013,.86274511,.59664762
97000US0400680,"Amphitheater Unified District, Arizona",2014,1.4735509,.538342
97000US0400680,"Amphitheater Unified District, Arizona",2015,.29352742,.40280643
97000US0400680,"Amphitheater Unified District, Arizona",2016,1.4480262,.68414921
97000US0400680,"Amphitheater Unified District, Arizona",2017,1.3061576,.78569698
97000US0400790,"Apache Junction Unified District, Arizona",2017,2.1080148,.84032881
97000US0401870,"Chandler Unified District, Arizona",2009,.58476055,.45424759
97000US0401870,"Chandler Unified District, Arizona",2010,1.5365726,.61910331
97000US0401870,"Chandler Unified District, Arizona",2011,2.1166346,1.0226561
97000US0401870,"Chandler Unified District, Arizona",2012,2.0550692,.65540177
97000US0401870,"Chandler Unified District, Arizona",2013,1.6555704,.60195911
97000US0401870,"Chandler Unified District, Arizona",2014,.96992689,.41310781
97000US0401870,"Chandler Unified District, Arizona",2015,1.4625589,.57844234
97000US0401870,"Chandler Unified District, Arizona",2016,1.3381727,.46129531
97000US0401870,"Chandler Unified District, Arizona",2017,2.3215954,.61123514
97000US0402690,"Dysart Unified District, Arizona",2009,.63966531,.61969358
97000US0402690,"Dysart Unified District, Arizona",2010,2.7694612,1.0278069
97000US0402690,"Dysart Unified District, Arizona",2012,1.297473,.5969246
97000US0402690,"Dysart Unified District, Arizona",2013,.86496544,.50594842
97000US0402690,"Dysart Unified District, Arizona",2014,.7597298,.33051425
97000US0402690,"Dysart Unified District, Arizona",2015,1.6192459,.62061185
97000US0402690,"Dysart Unified District, Arizona",2016,1.0483253,.46507773
97000US0402690,"Dysart Unified District, Arizona",2017,.80838192,.43984336
97000US0402860,"Flagstaff Unified District, Arizona",2009,5.3343902,1.9178119
97000US0402860,"Flagstaff Unified District, Arizona",2010,2.4842036,.92529172
97000US0402860,"Flagstaff Unified District, Arizona",2011,1.7483122,.79760319
97000US0402860,"Flagstaff Unified District, Arizona",2012,1.7491913,.68470591
97000US0402860,"Flagstaff Unified District, Arizona",2013,3.6778834,1.623106
97000US0402860,"Flagstaff Unified District, Arizona",2014,4.1847677,1.2554413
97000US0402860,"Flagstaff Unified District, Arizona",2015,.97944766,.34954181
97000US0402860,"Flagstaff Unified District, Arizona",2016,1.6780447,.61855149
97000US0402860,"Flagstaff Unified District, Arizona",2017,2.3425617,.96824861
97000US0402920,"Florence Unified School District, Arizona",2009,2.2920909,.99628794
97000US0402920,"Florence Unified School District, Arizona",2013,1.9760479,1.4064842
97000US0403400,"Gilbert Unified District, Arizona",2009,.77591294,.50302362
97000US0403400,"Gilbert Unified District, Arizona",2010,1.1907396,.5797841
97000US0403400,"Gilbert Unified District, Arizona",2011,.67058045,.46171379
97000US0403400,"Gilbert Unified District, Arizona",2012,1.4402102,.63136613
97000US0403400,"Gilbert Unified District, Arizona",2013,1.7602824,.56586689
97000US0403400,"Gilbert Unified District, Arizona",2014,.80708575,.40819338
97000US0403400,"Gilbert Unified District, Arizona",2015,.50660843,.37350026
97000US0403400,"Gilbert Unified District, Arizona",2016,1.3682823,.57063264
97000US0403400,"Gilbert Unified District, Arizona",2017,1.2987885,.43709964
97000US0404630,"Marana Unified District, Arizona",2011,.89688057,.81077051
97000US0404630,"Marana Unified District, Arizona",2012,2.2407665,1.2145572
97000US0404630,"Marana Unified District, Arizona",2013,1.8319823,1.04831
97000US0404630,"Marana Unified District, Arizona",2014,1.9539323,1.2183094
97000US0404630,"Marana Unified District, Arizona",2015,3.6541152,1.1859157
97000US0404970,"Mesa Unified District, Arizona",2009,2.7864358,.53423226
97000US0404970,"Mesa Unified District, Arizona",2010,2.2644827,.53888243
97000US0404970,"Mesa Unified District, Arizona",2011,1.519576,.35988769
97000US0404970,"Mesa Unified District, Arizona",2012,1.9803551,.37465331
97000US0404970,"Mesa Unified District, Arizona",2013,1.0589626,.28357017
97000US0404970,"Mesa Unified District, Arizona",2014,2.4437973,.42774323
97000US0404970,"Mesa Unified District, Arizona",2015,1.8838668,.34381706
97000US0404970,"Mesa Unified District, Arizona",2016,3.1108577,.57037032
97000US0404970,"Mesa Unified District, Arizona",2017,2.6421716,.40334165
97000US0405930,"Paradise Valley Unified District, Arizona",2009,2.1126759,.618213
97000US0405930,"Paradise Valley Unified District, Arizona",2010,.61556029,.45370626
97000US0405930,"Paradise Valley Unified District, Arizona",2011,1.4485062,.4907566
97000US0405930,"Paradise Valley Unified District, Arizona",2012,.95195889,.31399265
97000US0405930,"Paradise Valley Unified District, Arizona",2013,.71254301,.23649405
97000US0405930,"Paradise Valley Unified District, Arizona",2014,1.9030817,.63940108
97000US0405930,"Paradise Valley Unified District, Arizona",2015,1.303416,.44779992
97000US0405930,"Paradise Valley Unified District, Arizona",2016,1.2852329,.46421984
97000US0405930,"Paradise Valley Unified District, Arizona",2017,1.0319624,.42489269
97000US0406250,"Peoria Unified School District, Arizona",2009,.69783795,.30989698
97000US0406250,"Peoria Unified School District, Arizona",2010,.50846779,.45242187
97000US0406250,"Peoria Unified School District, Arizona",2011,.78902841,.41173482
97000US0406250,"Peoria Unified School District, Arizona",2012,1.1430935,.5086323
97000US0406250,"Peoria Unified School District, Arizona",2013,1.1055276,.54219174
97000US0406250,"Peoria Unified School District, Arizona",2014,1.0845987,.40741122
97000US0406250,"Peoria Unified School District, Arizona",2015,1.89924,.67537415
97000US0406250,"Peoria Unified School District, Arizona",2016,1.8583782,.61500102
97000US0406250,"Peoria Unified School District, Arizona",2017,1.6408449,.42783874
97000US0407570,"Scottsdale Unified District, Arizona",2010,.30766514,.32478353
97000US0407570,"Scottsdale Unified District, Arizona",2011,.92302614,.52971143
97000US0407570,"Scottsdale Unified District, Arizona",2013,.2006034,.24575491
97000US0407570,"Scottsdale Unified District, Arizona",2014,.1794131,.21248622
97000US0407570,"Scottsdale Unified District, Arizona",2015,.5109691,.34548697
97000US0407570,"Scottsdale Unified District, Arizona",2016,1.0073482,.47043008
97000US0407750,"Deer Valley Unified District, Arizona",2009,.44173869,.22418205
97000US0407750,"Deer Valley Unified District, Arizona",2010,1.5900997,.75447571
97000US0407750,"Deer Valley Unified District, Arizona",2011,.75473577,.37506834
97000US0407750,"Deer Valley Unified District, Arizona",2012,1.4743725,.59282833
97000US0407750,"Deer Valley Unified District, Arizona",2013,.38611925,.27669528
97000US0407750,"Deer Valley Unified District, Arizona",2014,.42742771,.3088516
97000US0407750,"Deer Valley Unified District, Arizona",2015,.90591067,.31732529
97000US0407750,"Deer Valley Unified District, Arizona",2016,.9083668,.35586521
97000US0407750,"Deer Valley Unified District, Arizona",2017,.5253889,.28924233
97000US0408170,"Sunnyside Unified District, Arizona",2009,9.0619831,3.0424147
97000US0408170,"Sunnyside Unified District, Arizona",2010,12.400455,2.6957049
97000US0408170,"Sunnyside Unified District, Arizona",2011,5.4934082,1.7292643
97000US0408170,"Sunnyside Unified District, Arizona",2012,13.013051,2.6765847
97000US0408170,"Sunnyside Unified District, Arizona",2013,8.9587717,2.2448964
97000US0408170,"Sunnyside Unified District, Arizona",2014,10.751125,2.8622608
97000US0408170,"Sunnyside Unified District, Arizona",2015,8.2591581,1.979764
97000US0408170,"Sunnyside Unified District, Arizona",2016,9.0776787,2.3986788
97000US0408170,"Sunnyside Unified District, Arizona",2017,7.9703255,2.1845043
97000US0408800,"Tucson Unified District, Arizona",2009,1.8740776,.37210834
97000US0408800,"Tucson Unified District, Arizona",2010,1.9713229,.44619432
97000US0408800,"Tucson Unified District, Arizona",2011,2.253108,.4278242
97000US0408800,"Tucson Unified District, Arizona",2012,3.4840558,.56119514
97000US0408800,"Tucson Unified District, Arizona",2013,1.8401642,.36509648
97000US0408800,"Tucson Unified District, Arizona",2014,2.2525759,.48578909
97000US0408800,"Tucson Unified District, Arizona",2015,2.1530864,.38536802
97000US0408800,"Tucson Unified District, Arizona",2016,2.2949352,.44967389
97000US0408800,"Tucson Unified District, Arizona",2017,1.4421531,.36565134
97000US0499997,"School District Not Defined, Arizona",2011,.76668626,.57285047
97000US0499997,"School District Not Defined, Arizona",2012,.86336935,.2175784
97000US0503060,"Bentonville Public Schools, Arkansas",2012,1.2772205,.87017
97000US0503060,"Bentonville Public Schools, Arkansas",2017,1.8443134,1.2391083
97000US0504590,"Conway Public Schools, Arkansas",2015,0,.76511341
97000US0504590,"Conway Public Schools, Arkansas",2016,1.389079,1.1747575
97000US0506120,"Fayetteville School District, Arkansas",2013,1.569438,1.3557976
97000US0506120,"Fayetteville School District, Arkansas",2015,0,.80889082
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,2.9132619,1.4600556
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,.51562834,.69900101
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,1.9898719,1.2216444
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,1.5884165,.9541555
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,3.0490451,1.3605258
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,.72774452,.82152534
97000US0509000,"Little Rock School District, Arkansas",2009,.61777008,.51087004
97000US0509000,"Little Rock School District, Arkansas",2010,1.7714596,.76708084
97000US0509000,"Little Rock School District, Arkansas",2011,0,.27716589
97000US0509000,"Little Rock School District, Arkansas",2012,.91179574,.42031854
97000US0509000,"Little Rock School District, Arkansas",2013,.36793429,.39673156
97000US0509000,"Little Rock School District, Arkansas",2014,.34359199,.37915307
97000US0509000,"Little Rock School District, Arkansas",2015,1.4991698,.63411272
97000US0509000,"Little Rock School District, Arkansas",2016,.17936999,.32160079
97000US0509000,"Little Rock School District, Arkansas",2017,1.4761258,.68779898
97000US0511850,"Pulaski County Special School District, Arkansas",2009,1.3863285,.68672609
97000US0511850,"Pulaski County Special School District, Arkansas",2011,.65618688,.41629741
97000US0511850,"Pulaski County Special School District, Arkansas",2012,2.2034502,.99922419
97000US0511850,"Pulaski County Special School District, Arkansas",2013,1.474604,.5969429
97000US0511850,"Pulaski County Special School District, Arkansas",2014,.71139854,.44997475
97000US0511850,"Pulaski County Special School District, Arkansas",2016,1.2050558,.55671561
97000US0511850,"Pulaski County Special School District, Arkansas",2017,.80009466,.47528744
97000US0511970,"Rogers Public Schools, Arkansas",2010,4.0133605,1.6827666
97000US0511970,"Rogers Public Schools, Arkansas",2012,3.7645702,1.5056008
97000US0511970,"Rogers Public Schools, Arkansas",2013,1.0533746,.82760251
97000US0511970,"Rogers Public Schools, Arkansas",2014,1.4185154,1.0001557
97000US0511970,"Rogers Public Schools, Arkansas",2015,.86658502,.87062848
97000US0511970,"Rogers Public Schools, Arkansas",2016,1.4561774,1.0497442
97000US0511970,"Rogers Public Schools, Arkansas",2017,2.2323463,1.3979234
97000US0512660,"Springdale School District, Arkansas",2009,3.84636,1.4873885
97000US0512660,"Springdale School District, Arkansas",2010,3.807121,1.585534
97000US0512660,"Springdale School District, Arkansas",2011,2.4536779,1.6882797
97000US0512660,"Springdale School District, Arkansas",2012,3.1474442,1.5953386
97000US0512660,"Springdale School District, Arkansas",2013,2.0229404,1.4248304
97000US0512660,"Springdale School District, Arkansas",2014,3.6677732,1.2972493
97000US0512660,"Springdale School District, Arkansas",2015,2.1277666,1.0027547
97000US0512660,"Springdale School District, Arkansas",2016,1.4974287,1.1846898
97000US0512660,"Springdale School District, Arkansas",2017,3.3148885,1.5712731
97000US0600014,"Hesperia Unified School District, California",2009,5.731246,1.7558641
97000US0600014,"Hesperia Unified School District, California",2010,9.0502262,2.2628148
97000US0600014,"Hesperia Unified School District, California",2011,1.908255,1.0456777
97000US0600014,"Hesperia Unified School District, California",2012,2.8306463,1.2619054
97000US0600014,"Hesperia Unified School District, California",2013,6.3315034,1.6180995
97000US0600014,"Hesperia Unified School District, California",2014,4.6577053,1.3179897
97000US0600014,"Hesperia Unified School District, California",2015,4.2106581,1.7187685
97000US0600014,"Hesperia Unified School District, California",2016,3.2271583,.98563218
97000US0600014,"Hesperia Unified School District, California",2017,3.893204,1.3520082
97000US0600016,"Upland Unified School District, California",2012,3.4958792,1.7447209
97000US0600016,"Upland Unified School District, California",2013,.83221149,.84925711
97000US0600016,"Upland Unified School District, California",2014,1.8956115,1.1987505
97000US0600016,"Upland Unified School District, California",2015,2.1793156,1.1362602
97000US0600016,"Upland Unified School District, California",2016,2.4523909,1.5096444
97000US0600016,"Upland Unified School District, California",2017,2.8772635,1.3917828
97000US0600017,"Apple Valley Unified School District, California",2009,2.6155653,1.8099897
97000US0600017,"Apple Valley Unified School District, California",2010,1.743215,1.3527327
97000US0600017,"Apple Valley Unified School District, California",2012,3.3840735,1.6154764
97000US0600017,"Apple Valley Unified School District, California",2014,1.5475725,.98632669
97000US0600017,"Apple Valley Unified School District, California",2015,1.9849725,1.0454818
97000US0600017,"Apple Valley Unified School District, California",2016,1.5511956,1.0044156
97000US0600017,"Apple Valley Unified School District, California",2017,2.6338894,1.6707494
97000US0600020,"Pleasanton Unified School District, California",2010,.95792639,1.2467613
97000US0600020,"Pleasanton Unified School District, California",2011,.90903866,.89990348
97000US0600020,"Pleasanton Unified School District, California",2014,.71770334,.85341698
97000US0600020,"Pleasanton Unified School District, California",2016,.248293,.64899635
97000US0600027,"Lake Elsinore Unified School District, California",2009,4.6299343,1.1969271
97000US0600027,"Lake Elsinore Unified School District, California",2010,3.3686941,1.4823583
97000US0600027,"Lake Elsinore Unified School District, California",2011,1.8296434,.79232836
97000US0600027,"Lake Elsinore Unified School District, California",2012,3.5725951,1.0722601
97000US0600027,"Lake Elsinore Unified School District, California",2013,4.3724909,1.3156756
97000US0600027,"Lake Elsinore Unified School District, California",2014,4.7801147,1.1504288
97000US0600027,"Lake Elsinore Unified School District, California",2015,6.6420665,1.8940707
97000US0600027,"Lake Elsinore Unified School District, California",2016,4.42875,1.2152549
97000US0600027,"Lake Elsinore Unified School District, California",2017,6.0354395,1.4671448
97000US0600028,"Temecula Valley Unified School District, California",2009,.82933062,.73564041
97000US0600028,"Temecula Valley Unified School District, California",2010,2.1129701,1.0321333
97000US0600028,"Temecula Valley Unified School District, California",2012,1.7111171,.74441576
97000US0600028,"Temecula Valley Unified School District, California",2013,1.6885055,.6991213
97000US0600028,"Temecula Valley Unified School District, California",2014,1.0146389,.60446227
97000US0600028,"Temecula Valley Unified School District, California",2015,1.8952314,.85649592
97000US0600028,"Temecula Valley Unified School District, California",2016,2.2817261,.98996031
97000US0600028,"Temecula Valley Unified School District, California",2017,1.1422669,.60365379
97000US0600029,"Murrieta Valley Unified School District, California",2010,1.9284503,1.4049357
97000US0600029,"Murrieta Valley Unified School District, California",2014,1.2801576,.53871596
97000US0600029,"Murrieta Valley Unified School District, California",2015,2.1266758,1.2084879
97000US0600029,"Murrieta Valley Unified School District, California",2016,1.5587692,.71369892
97000US0600036,"Natomas Unified School District, California",2009,2.4762192,1.8724391
97000US0600036,"Natomas Unified School District, California",2012,2.0418656,1.7719343
97000US0600036,"Natomas Unified School District, California",2013,4.4794793,2.700273
97000US0600036,"Natomas Unified School District, California",2014,1.9439346,1.4135665
97000US0600036,"Natomas Unified School District, California",2015,2.0420167,1.9434789
97000US0600036,"Natomas Unified School District, California",2016,1.1262641,1.2141997
97000US0600036,"Natomas Unified School District, California",2017,2.9500258,1.721891
97000US0600047,"Tracy Joint Unified School District, California",2009,4.2201977,2.3616328
97000US0600047,"Tracy Joint Unified School District, California",2010,1.9064479,1.5651129
97000US0600047,"Tracy Joint Unified School District, California",2011,4.90273,2.7220194
97000US0600047,"Tracy Joint Unified School District, California",2012,4.4198489,2.2624862
97000US0600047,"Tracy Joint Unified School District, California",2013,1.6343919,1.2364043
97000US0600047,"Tracy Unified School District, California",2014,4.0913963,1.8889751
97000US0600047,"Tracy Unified School District, California",2015,4.2515054,1.7839214
97000US0600047,"Tracy Unified School District, California",2016,2.9126215,1.7978837
97000US0600047,"Tracy Unified School District, California",2017,2.9409676,1.6345712
97000US0600153,"Alhambra Unified School District, California",2009,5.3570499,1.4758571
97000US0600153,"Alhambra Unified School District, California",2010,7.2007866,1.4538797
97000US0600153,"Alhambra Unified School District, California",2011,5.1171803,1.4112811
97000US0600153,"Alhambra Unified School District, California",2012,8.3505411,1.8663741
97000US0600153,"Alhambra Unified School District, California",2013,4.9138517,1.3493446
97000US0600153,"Alhambra Unified School District, California",2014,6.3980908,1.5535659
97000US0600153,"Alhambra Unified School District, California",2015,4.1678576,1.5533419
97000US0600153,"Alhambra Unified School District, California",2016,8.4474039,1.7422812
97000US0600153,"Alhambra Unified School District, California",2017,2.45138,.85305262
97000US0600158,"Turlock Unified School District, California",2010,4.0873423,1.2021509
97000US0600158,"Turlock Unified School District, California",2011,2.7239225,1.5154037
97000US0600158,"Turlock Unified School District, California",2012,2.9371197,1.5541909
97000US0600158,"Turlock Unified School District, California",2013,3.1416309,1.5848732
97000US0600158,"Turlock Unified School District, California",2014,3.5435979,1.5806649
97000US0600158,"Turlock Unified School District, California",2015,4.8802533,2.5535595
97000US0600158,"Turlock Unified School District, California",2016,3.3741853,1.3553064
97000US0601332,"Twin Rivers Unified School District, California",2010,2.998538,1.1872697
97000US0601332,"Twin Rivers Unified School District, California",2011,5.1883488,1.3195391
97000US0601332,"Twin Rivers Unified School District, California",2012,5.0416775,1.2801501
97000US0601332,"Twin Rivers Unified School District, California",2013,6.2286282,1.391638
97000US0601332,"Twin Rivers Unified School District, California",2014,3.6838632,1.0489509
97000US0601332,"Twin Rivers Unified School District, California",2015,4.4204359,1.0848581
97000US0601332,"Twin Rivers Unified School District, California",2016,3.6962621,1.1311425
97000US0601332,"Twin Rivers Unified School District, California",2017,4.845952,1.1370018
97000US0601414,"Santa Barbara Unified School District, California",2012,3.3150434,1.7224047
97000US0601414,"Santa Barbara Unified School District, California",2013,5.1144667,2.4441812
97000US0601414,"Santa Barbara Unified School District, California",2014,2.161129,1.6349161
97000US0601414,"Santa Barbara Unified School District, California",2015,1.7243942,1.2697128
97000US0601414,"Santa Barbara Unified School District, California",2016,.35368702,.90688777
97000US0601414,"Santa Barbara Unified School District, California",2017,.29384756,.83743399
97000US0601620,"ABC Unified School District, California",2009,5.1235271,1.2421588
97000US0601620,"ABC Unified School District, California",2010,3.568974,1.2359313
97000US0601620,"ABC Unified School District, California",2011,5.7587028,1.3835312
97000US0601620,"ABC Unified School District, California",2012,4.020649,1.0330902
97000US0601620,"ABC Unified School District, California",2013,5.7748914,1.5890012
97000US0601620,"ABC Unified School District, California",2014,8.2538261,2.0096083
97000US0601620,"ABC Unified School District, California",2015,4.6242166,1.3943603
97000US0601620,"ABC Unified School District, California",2016,4.8690906,1.271928
97000US0601620,"ABC Unified School District, California",2017,3.2325392,1.2523638
97000US0601770,"Alameda City Unified School District, California",2009,2.0040081,1.6012136
97000US0601770,"Alameda City Unified School District, California",2010,.44129956,1.4302051
97000US0601770,"Alameda City Unified School District, California",2011,.51988566,.90448016
97000US0601770,"Alameda City Unified School District, California",2012,1.6889924,1.3368065
97000US0601770,"Alameda City Unified School District, California",2013,1.4705882,1.7145306
97000US0601770,"Alameda City Unified School District, California",2014,2.3053563,1.2712317
97000US0601770,"Alameda City Unified School District, California",2015,1.4102185,1.1926244
97000US0601770,"Alameda City Unified School District, California",2016,1.9857792,1.2299178
97000US0601770,"Alameda City Unified School District, California",2017,1.0134895,1.1568949
97000US0602430,"Alvord Unified School District, California",2009,12.102262,2.8164868
97000US0602430,"Alvord Unified School District, California",2010,10.655503,2.3550463
97000US0602430,"Alvord Unified School District, California",2011,7.5457067,1.5940487
97000US0602430,"Alvord Unified School District, California",2012,9.0201921,1.6243365
97000US0602430,"Alvord Unified School District, California",2013,5.3808985,1.052783
97000US0602430,"Alvord Unified School District, California",2014,8.1916113,1.5408658
97000US0602430,"Alvord Unified School District, California",2015,8.9505987,1.7086619
97000US0602430,"Alvord Unified School District, California",2016,7.6561852,1.5359786
