geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,0,9.9929218,,,,,,,0,145.89665,,,0,9.9929218,,,0,10.727695,0,145.89665,,,,,,,0,10.727695
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,17.073172,17.144753,,,,,,,,,,,17.073172,17.144753,,,17.721519,17.735161,0,668.69299,,,0,222.89767,0,222.89767,17.721519,17.735161
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,3.4482758,7.1924171,,,0,66.316658,0,66.316658,7.272727,6.7283058,,,3.4482758,7.1924171,,,0,17.368649,5.4054055,11.027372,,,0,91.18541,0,91.18541,0,17.368649
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,0,9.8337212,,,0,133.7386,0,133.7386,0,18.574806,,,0,9.8337212,,,0,24.766407,0,16.309586,,,,,,,0,24.766407
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,0,5.2105947,,,,,,,0,25.154596,,,0,5.2105947,,,0,6.5719218,0,25.154596,,,,,,,0,6.5719218
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,29.629629,21.993984,,,,,,,75,46.2948,,,29.629629,22.775112,,,6.9444447,6.7153239,75,126.39779,,,,,,,6.9444447,6.7153239
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,5.8536587,3.8829129,,,,,,,,,0,26.052973,6.7796612,5.9308181,,,5.1724138,4.399735,9.6774187,31.919691,,,100,263.42453,100,101.31712,4.4554458,3.7838101
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,6.8669529,4.6449757,,,,,,,0,27.862209,,,6.8669529,5.4565043,,,8.2901554,5.4807715,0,41.28595,,,0,41.793312,0,41.793312,8.2901554,5.4807715
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,19.318182,7.2463512,,,0,105.00138,0,105.00138,86.95652,27.333897,0,21.79274,20.703653,7.7031851,,,5.7192373,3.5957317,55.813957,57.762062,,,0,88.847321,0,88.847321,5.2380953,3.3074226
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,32.675045,12.798016,,,,,,,46.153847,17.334383,,,32.675045,12.903988,,,27.431423,16.504025,46.153847,48.999146,,,,,,,27.431423,16.504025
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,35.260117,17.310162,,,,,,,,,,,35.260117,17.754194,,,8.9430895,9.4028711,100,75.38974,,,100,94.747055,100,93.61702,8.9430895,9.4028711
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,0,3.8430631,,,,,,,0,12.158055,0,35.19437,0,4.3141484,,,0,10.131712,0,6.1916018,,,0,19.667442,0,19.667442,0,7.8669763
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,55.555557,18.619957,,,,,,,100,56.15863,,,55.555557,18.894503,,,0,9.0059662,97.222221,91.020157,,,0,243.16109,0,243.16109,0,9.0059662
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,37.966103,19.236067,,,,,,,,,,,37.966103,19.236067,,,35.563381,19.957838,100,830.70648,,,100,116.57929,100,116.57929,35.563381,19.957838
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,37.872341,22.338717,,,,,,,,,,,37.872341,22.522703,,,37.872341,31.808481,,,,,,,,,37.872341,31.808481
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,22.5,17.200666,,,,,,,0,18.574806,100,111.51329,7,31.514269,,,10.9375,14.962212,35.714287,32.740124,,,,,,,32.142857,24.103052
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,1.8181818,2.3529575,,,,,,,44.117649,33.215343,0,20.625271,1.9505851,2.5182703,,,0,1.6715126,11.19403,21.423512,,,0,26.250345,0,26.250345,0,1.546205
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,5.5162659,3.5910687,,,,,,,28.04878,16.20775,0,14.786823,6.1611371,4.2760177,,,2.9038112,3.8736577,14.74359,16.341597,,,,,,,2.5599999,3.4102473
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,17.525772,9.1861038,,,,,,,0,24.605587,,,17.525772,9.1861038,,,19.653179,9.7432184,0,127.26314,,,,,,,19.653179,9.7432184
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,3.211009,3.5706191,0,27.0179,,,,,0,12.158055,,,3.211009,3.5706191,,,4.375,4.7996411,0,17.678576,,,,,,,4.375,4.7996411
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,59.148937,15.989822,,,,,,,100,51.168789,,,59.148937,16.184534,,,0,7.598784,100,39.336308,,,,,,,0,7.598784
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,21.794872,15.351727,,,,,,,0,14.227511,,,21.794872,15.351727,,,31.192661,21.380222,0,78.130959,,,,,,,31.192661,21.380222
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,47.619049,22.184721,,,,,,,55.118107,34.06683,,,47.619049,22.609816,,,0,40.526848,54.263569,23.153761,,,0,364.74164,0,364.74164,0,40.526848
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,34.517765,12.178267,,,,,,,48.920864,15.638317,,,34.517765,12.58806,,,0,11.52919,48.920864,32.017754,,,,,,,0,11.52919
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,0,11.5791,,,,,,,,,,,0,11.5791,,,0,11.5791,,,,,,,,,0,11.5791
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,0,2.612082,,,,,,,,,,,0,2.612082,,,0,2.612082,,,,,,,,,0,2.612082
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,20.967741,22.054485,,,,,,,100,98.199677,,,20.967741,22.054485,,,0,14.887413,100,113.10159,,,,,,,0,14.887413
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,44.722221,12.208885,,,,,,,0,51.437927,,,44.722221,12.321405,,,45.28302,13.281551,40.476192,156.05008,,,58.620689,46.589054,58.620689,46.589054,45.28302,13.281551
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,2.8125,4.6519995,,,,,,,13.235294,12.379592,,,2.8125,4.6519995,,,0,4.1009312,13.235294,9.9803429,,,,,,,0,4.1009312
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,6.8825908,4.4077063,,,,,,,0,7.9076781,0,7.9724951,8.2390957,5.2540255,,,10.282258,6.3044219,0,20.136265,,,,,,,8.2524271,5.1956754
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,24.242424,10.714254,,,,,,,100,74.299225,,,24.242424,11.044536,,,12.280702,7.2893014,100,103.21314,,,,,,,12.280702,7.2893014
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,18.625679,14.795536,,,,,,,0,7.5987844,59.86842,38.755711,2.9925187,30.351002,,,3.8338656,3.9381604,37.916668,23.109722,,,,,,,22.150537,17.482935
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,0,3.3616741,,,,,,,,,,,0,3.3616741,,,0,3.3616741,,,,,,,,,0,3.3616741
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,49.846153,19.841705,,,,,,,75.213676,34.790493,,,49.846153,20.010609,,,43.274853,18.541584,57.14286,40.985569,,,0,26.287687,0,26.287687,43.274853,18.541584
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,46.634613,15.001782,,,,,,,58.223682,23.325935,,,46.634613,15.081768,,,15.178572,14.034554,58.223682,15.145695,,,,,,,15.178572,14.034554
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,26.442307,16.256437,,,,,,,36.42384,18.778374,,,26.442307,16.256437,,,0,11.731456,36.42384,15.487009,,,,,,,0,11.731456
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,5.6818185,6.2609663,,,,,,,,,,,5.6818185,6.2609663,,,5.6818185,4.8992372,,,,,,,,,5.6818185,4.8992372
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,0,2.1710813,,,,,,,,,0,10.238362,0,2.7553666,,,0,2.7553666,0,10.238362,0,10.238362,0,10.238362,,,0,2.7553666
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,3.4132171,1.9138644,,,0,105.00138,0,105.00138,0,12.692473,0,20.625271,3.5579107,2.1678288,,,3.8556192,2.9413948,0,28.815073,,,,,,,3.6862745,2.8148608
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,0,.96237904,,,,,,,0,23.281382,,,0,.96237904,,,0,1.0986195,0,7.7604609,,,0,11.640691,0,11.640691,0,1.0986195
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,3.3412888,3.4593766,,,,,,,,,,,3.3412888,3.4593766,,,0,1.8011934,100,105.0229,,,100,105.0229,100,91.185417,0,1.8011934
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,39.481266,26.986031,,,,,,,84.04908,31.569519,,,39.481266,26.986031,,,0,5.2861109,84.04908,95.862457,,,,,,,0,5.2861109
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,9.3851137,5.6937652,,,,,,,0,21.090504,0,14.977314,10.564663,6.4963398,,,13.004485,7.5004349,0,30.557037,,,0,9.8422346,0,9.8422346,12.5,7.2790465
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,32.462685,13.534602,,,,,,,,,,,32.462685,13.642997,,,34.523808,14.224154,0,367.20688,,,0,30.395138,0,30.395138,34.523808,14.224154
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,35.776615,18.699762,,,,,,,100,62.699913,,,35.776615,18.699762,,,3.6649215,4.3356581,100,64.502853,,,,,,,3.6649215,4.3356581
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,0,2.9653792,,,0,16.769732,0,16.769732,,,,,0,2.9653792,,,0,3.6023867,0,16.769732,,,,,,,0,3.6023867
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,25.822786,8.4948492,,,,,,,100,60.790272,0,44.931942,27.419355,9.0477171,,,13.461539,7.3185511,72.289154,109.18168,,,100,273.97806,100,91.18541,12.537314,6.857861
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,24.731182,11.154635,,,,,,,100,78.608795,9.5238094,18.401566,29.166666,13.85583,,,16.292135,8.1910887,39.603962,23.412777,60.000004,94.770462,60.000004,94.770462,,,12.340425,6.2655182
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,0,2.3977602,,,,,,,,,,,0,2.3977602,,,0,2.5771437,0,34.447823,,,0,34.447823,0,34.447823,0,2.5771437
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,33.153637,13.660709,,,,,,,,,32.835819,26.48345,33.333336,26.000618,,,33.333336,15.357132,32.835819,46.759682,100,99.205986,100,99.205986,,,24.159021,11.200334
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,12.076271,4.3179913,,,,,,,,,0,7.5987844,16.964285,2.2654409,,,14.098361,5.7462955,8.383234,17.934992,,,45.161289,45.738579,45.161289,34.746925,9.7505665,3.7654634
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,22.448978,12.705137,,,,,,,,,0,54.035801,23.529411,13.390732,,,23.529411,13.252828,0,425.39789,,,0,54.035801,0,54.035801,23.529411,13.252828
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,0,4.587945,,,,,,,,,,,0,4.587945,,,0,4.587945,,,,,,,,,0,4.587945
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,30.066814,17.085371,,,,,,,0,48.632221,29.714287,18.150473,30.291971,30.198679,,,35.021095,29.511955,24.528303,51.1521,,,0,23.723034,0,23.723034,34.793816,19.309416
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,48.474579,24.827967,,,,,,,,,71.875,41.589798,30.538923,68.322563,,,30.538923,21.725653,71.875,24.384239,,,0,31.716663,0,31.716663,52.573532,26.482004
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,20.245399,10.302338,,,,,,,,,0,44.579533,22.297297,11.609163,,,22.297297,11.022169,0,178.04161,,,,,,,20.245399,10.302338
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,33.439999,16.320566,,,,,,,100,71.093712,0,19.498768,36.53846,17.203722,,,24.844721,20.179823,62.676056,69.237923,,,100,95.582382,100,89.159073,22.38806,18.196232
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,0,1.4806832,,,0,47.574997,0,47.574997,,,0,4.3594618,0,2.2422643,,,0,2.3531718,0,3.9935217,0,26.052975,0,13.677812,0,28.795391,0,1.7204795
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,17.916666,11.373472,,,,,,,,,0,22.105555,20.772947,12.433215,,,20.772947,12.491286,0,124.42216,,,,,,,17.916666,11.042732
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,17.931036,10.552541,,,,,,,,,,,17.931036,10.552541,,,17.931036,10.552541,,,,,,,,,17.931036,10.552541
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,5.7777777,6.3403821,,,0,27.0179,0,27.0179,,,,,5.7777777,6.3403821,,,6.5656567,6.201179,0,72.118057,,,,,,,6.5656567,6.201179
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,58.75486,16.753527,,,,,,,100,62.994991,,,58.75486,16.753527,,,26.388889,24.484982,100,65.702492,,,,,,,26.388889,24.484982
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,3.4313726,5.6037169,,,,,,,41.176472,41.071018,0,19.196928,4.2168674,6.7603254,,,0,4.8958607,12.727272,30.117249,0,19.196928,0,19.196928,,,0,4.8958607
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,6.8965516,7.0893126,,,,,,,0,3.0975935,,,6.8965516,7.0893126,,,30.434782,29.102835,0,13.235757,,,,,,,30.434782,29.102835
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,8.5106382,8.2599878,,,,,,,,,100,98.784187,0,13.299561,,,0,2.8274546,100,103.35463,,,,,,,8.5106382,7.8105674
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,50.303032,12.342528,,,,,,,,,,,50.303032,12.342528,,,50.303032,12.342528,,,,,,,,,50.303032,12.342528
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,15.242166,8.3878698,,,,,,,0,13.430409,72.321426,25.238541,4.4067798,14.721174,,,5.3830228,3.7913506,36.986301,45.480938,,,0,55.000721,0,55.000721,17.983194,9.5684614
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,8.2474222,8.0874987,,,,,,,0,21.042786,,,8.2474222,8.0874987,,,9.5238094,9.2629957,0,88.50827,,,,,,,9.5238094,9.2629957
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,35.188511,19.572149,,,,,,,0,20.668694,100,65.085236,3.2171581,46.11676,,,3.9603961,3.9016604,72.440948,76.397911,100,65.085236,90.196075,24.040865,0,51.67173,3.9603961,3.9016604
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,25.24272,14.658456,,,,,,,0,19.894999,,,25.24272,15.053612,,,30.708662,17.011408,0,137.33937,,,,,,,30.708662,17.011408
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,0,24.316111,,,,,,,,,,,0,24.316111,,,0,24.316111,,,,,,,,,0,24.316111
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,28,26.569084,,,,,,,,,100,102.53389,0,55.899143,,,0,9.2874031,66.037735,97.675949,,,66.037735,46.55241,66.037735,46.55241,0,9.2874031
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,34.408604,12.589518,,,,,,,,,0,9.8578815,46.829269,32.242748,,,46.451614,25.241121,19.354837,50.406639,0,12.158055,21.818182,23.145626,48,43.728802,42.60355,23.599361
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,5.078125,5.2933664,,,,,,,,,,,5.078125,5.2933664,,,6.2801933,6.4710727,0,39.290585,,,0,13.646796,0,13.646796,6.2801933,6.4710727
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,49.221184,14.670187,,,,,,,,,,,49.221184,14.802961,,,65.020576,20.762377,0,129.90361,,,0,9.3523493,0,9.3523493,65.020576,20.762377
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,0,34.737301,,,,,,,,,,,0,34.737301,,,0,34.737301,,,,,,,,,0,34.737301
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,0,133.7386,,,,,,,,,,,0,133.7386,,,0,133.7386,,,,,,,,,0,133.7386
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,69.196426,11.339727,,,,,,,100,38.059998,100,97.663063,64.341087,19.059841,,,12.101911,11.8406,100,32.772873,,,,,,,36.697247,24.413942
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,39.543728,23.813004,,,,,,,100,89.718124,,,39.543728,23.813004,,,14.054054,14.426844,100,100.38963,,,,,,,14.054054,14.426844
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,43.18182,20.055285,,,,,,,100,319.14896,0,36.094223,47.5,20.31234,,,38.007381,19.567753,60.493828,62.205242,,,100,106.11335,100,102.30558,33.993401,17.995016
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,13.005273,8.4260664,,,,,,,40.404041,23.986017,,,13.005273,8.6391096,,,8,8.0061941,27.777779,14.671704,,,0,24.316111,0,24.316111,8,8.0061941
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,25.561798,11.60465,,,,,,,100,121.58054,100,106.79372,16.9279,18.700766,,,18.959108,8.6083269,45.977013,92.57975,,,0,21.987972,0,21.987972,28.758171,13.132438
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,53.523808,16.926525,,,,,,,,,0,108.0716,54.457367,17.050261,,,54.457367,17.052404,0,1828.0809,,,,,,,53.523808,16.926525
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,73.170731,24.096289,,,,,,,,,,,73.170731,24.617968,,,35.294117,28.074757,100,70.816978,,,100,78.488083,100,78.014183,35.294117,28.074757
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,1.5267175,3.9333696,,,,,,,,,,,1.5267175,3.9333696,,,1.5267175,3.9333696,,,,,,,,,1.5267175,3.9333696
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,21.658987,10.676859,,,,,,,27.891155,14.33154,,,21.658987,11.169871,,,8.5714293,6.9939165,27.891155,14.078434,,,,,,,8.5714293,6.9939165
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,72.103004,20.001249,,,,,,,89.017342,16.32115,,,72.103004,20.099861,,,23.333334,21.73842,89.017342,8.2684765,,,,,,,23.333334,21.73842
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,27.142859,8.353899,,,,,,,86.36364,20.454641,0,36.474163,38,34.531368,,,0,26.052973,45.238094,42.363663,,,,,,,0,15.197568
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,60.784317,13.251826,,,,,,,58.536583,21.021999,,,60.784317,14.237631,,,62.295078,15.966543,58.536583,43.236835,,,,,,,62.295078,15.966543
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,77.443611,19.45348,,,,,,,85.483871,23.711344,100,95.861588,71.962616,31.269461,,,53.333336,38.532066,89.772728,15.863785,,,100,99.883133,100,95.861588,53.333336,38.532066
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,78.125,13.259712,,,,,,,95.901642,7.1812549,100,73.936821,76.536316,14.935104,,,35.087719,29.626032,96.296295,52.077908,100,143.99869,100,143.99869,,,42.1875,25.598398
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,16.170212,7.3560195,,,,,,,26.923079,15.189451,39.344261,13.543073,8.0459776,14.970996,,,0,5.9793711,33.628319,26.705009,31.48148,19.103472,31.48148,23.007561,,,5.4263568,6.4185476
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,62.318836,17.311977,,,,,,,100,54.952507,58.73016,20.7918,65.333328,33.311169,,,0,25.718964,76.785713,12.481433,45.833336,21.512163,45.833336,24.820948,,,36.585365,36.203838
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,25.316456,8.5745792,,,,,,,0,182.37082,,,25.316456,12.382432,,,26.666668,14.669201,0,436.51691,,,,,,,26.666668,14.669201
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,.8403362,12.107471,,,,,,,100,1441.127,0,41.793312,.97087377,13.986468,,,0,6.5558138,5.8823528,83.194557,0,41.793312,0,41.793312,,,0,6.5558138
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,26.865673,16.347204,,,,,,,100,101.31712,0,60.790272,29.508198,18.212498,,,28.037384,20.135387,22.222223,117.93026,,,0,81.053696,0,81.053696,25.210085,18.387741
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,57.954544,13.114725,,,,,,,61.111111,19.663189,100,58.088123,46.762589,23.667622,,,40,16.411263,72.916672,13.676025,100,58.088123,88.095238,23.218252,0,133.7386,40,16.411263
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,62.068962,19.521748,,,,,,,83.076927,22.566713,,,62.068962,20.599001,,,0,33.158329,83.076927,3.5424523,,,,,,,0,33.158329
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,38.135593,15.298618,,,,,,,43.269234,15.66179,,,38.135593,16.170683,,,0,47.763786,43.269234,15.623532,,,,,,,0,47.763786
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,39.285713,19.769188,,,,,,,58,29.510933,0,34.737297,52.380955,12.010404,,,100,121.58055,36.25,22.221893,0,81.053696,0,81.053696,,,16,13.919355
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,85.314682,17.014696,,,,,,,100,58.024876,,,85.314682,17.64558,,,58,21.890064,100,60.061966,,,,,,,58,21.890064
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,83.302414,2.6350245,,,,,,,95.280899,3.7170262,,,83.302414,2.7393398,,,0,10.572221,95.531914,20.563768,,,100,94.583099,100,89.969604,0,10.572221
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,37.209301,10.304149,,,0,14.227511,0,14.227511,70.175438,10.842049,0,24.766407,42.553192,9.3050604,,,0,24.766407,42.553192,10.479256,0,24.766407,0,24.766407,,,0,24.766407
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,28.643215,14.255403,,,,,,,,,,,28.643215,14.681679,,,35.403725,27.916708,0,166.65004,,,0,19.196928,0,19.196928,35.403725,27.916708
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,0,3.6944368,,,,,,,0,29.073608,,,0,3.6944368,,,0,4.232234,0,29.073608,,,,,,,0,4.232234
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,16.877638,11.297333,,,,,,,100,108.55405,,,16.877638,12.087264,,,11.659193,10.514211,100,274.17584,,,,,,,11.659193,10.514211
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,32.780083,12.782888,,,,,,,,,0,88.422218,33.545647,13.112105,,,33.545647,13.03993,0,899.63086,,,,,,,32.780083,12.782888
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,28.278688,19.2712,,,,,,,100,93.523499,0,30.395138,32.857143,21.087872,,,10.759494,7.1592703,60.465115,92.17643,,,,,,,8.854166,6.1117783
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,38.728325,24.613407,,,,,,,100,78.47641,,,38.728325,24.613407,,,0,9.1758909,100,78.47641,,,,,,,0,9.1758909
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,60.320004,13.165694,,,,,,,100,50.442993,,,60.320004,13.231582,,,43.249428,23.873489,100,91.46019,,,,,,,43.249428,23.873489
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,11.512415,9.0436392,,,,,,,24.75728,17.651556,0,18.011934,13.110539,10.356271,,,0,5.3149967,19.615385,11.549152,,,,,,,0,4.1039848
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,30.339808,12.053143,,,,,,,100,87.220833,39.130436,23.390549,23.245615,31.658121,,,9.3264256,7.5477371,48.858448,7.7042155,0,10.993986,11.320755,13.875489,100,101.31712,31.80212,16.423578
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,30.294907,10.886147,,,,,,,0,16.485498,84.693878,20.532278,10.909091,25.055265,,,0,9.3523502,42.007435,9.493186,0,11.861517,26.785713,4.2054219,100,55.899143,41.089108,20.259182
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,28.215769,10.251293,0,79.49498,,,,,,,27.751196,12.028315,28.57143,20.172834,,,30.232557,15.164417,25.892857,29.097622,0,516.71735,0,60.790276,0,68.895645,30.088497,10.620762
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,35.294117,10.087847,,,,,,,,,70,19.06971,21.529745,20.148642,,,23.676012,11.618303,56.976742,61.321102,,,0,30.395138,0,30.395138,37.744034,10.432034
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,31.491713,9.9862118,,,,,,,,,23.943663,16.393162,36.363636,16.500574,,,36.363636,19.123919,23.943663,42.772354,0,22.796352,0,22.796352,,,38.255032,15.294812
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,27.508091,15.556518,,,,,,,,,10.377358,7.3157048,36.453201,21.624718,,,41.340782,25.030956,8.4615383,55.803932,,,0,27.862209,0,27.862209,29.82456,16.669041
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,17.785234,8.0349655,,,,,,,,,22.413794,21.767244,16.666668,11.562492,,,16.666668,11.279196,22.413794,59.066917,,,,,,,17.785234,10.799866
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,29.444445,14.324646,,,,,,,,,8.8235292,3.2495453,41.964287,7.4626117,,,43.51852,23.93083,8.333334,59.889202,0,167.17325,0,167.17325,,,30.113638,14.522354
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,38.839287,16.459309,,,,,,,,,100,91.860863,23.463688,32.098343,,,23.463688,13.087523,100,112.48989,,,,,,,38.839287,19.440742
