geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,38.853558,.12814376
02000US1,Northeast Region,2010,39.33746,.12607622
02000US1,Northeast Region,2011,39.841167,.12936115
02000US1,Northeast Region,2012,38.172676,.11954153
02000US1,Northeast Region,2013,37.207832,.12478545
02000US1,Northeast Region,2014,37.103844,.11144607
02000US1,Northeast Region,2015,36.196743,.11973923
02000US1,Northeast Region,2016,34.656933,.12136263
02000US1,Northeast Region,2017,34.03537,.12544668
02000US2,Midwest Region,2009,32.430828,.091540694
02000US2,Midwest Region,2010,32.88726,.092429511
02000US2,Midwest Region,2011,32.551079,.097478136
02000US2,Midwest Region,2012,30.414558,.087928087
02000US2,Midwest Region,2013,29.241926,.090982705
02000US2,Midwest Region,2014,28.977098,.085137747
02000US2,Midwest Region,2015,27.688778,.086930409
02000US2,Midwest Region,2016,26.857149,.086853966
02000US2,Midwest Region,2017,26.050213,.08981397
02000US3,South Region,2009,33.998569,.087659828
02000US3,South Region,2010,34.763367,.079763375
02000US3,South Region,2011,34.419834,.089574635
02000US3,South Region,2012,32.443256,.071394444
02000US3,South Region,2013,31.251175,.078227304
02000US3,South Region,2014,31.471077,.073621199
02000US3,South Region,2015,30.436825,.076125547
02000US3,South Region,2016,29.586061,.080958977
02000US3,South Region,2017,28.909525,.075825013
02000US4,West Region,2009,41.974968,.1212834
02000US4,West Region,2010,42.387371,.11690199
02000US4,West Region,2011,41.624912,.12598719
02000US4,West Region,2012,40.153763,.10930115
02000US4,West Region,2013,38.402596,.11802819
02000US4,West Region,2014,37.633549,.11067665
02000US4,West Region,2015,36.630619,.10997465
02000US4,West Region,2016,36.095085,.10719738
02000US4,West Region,2017,35.809967,.10653538
