geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,14.549247,.89638352,,,,,,,14.279697,.95504773,,,,,,,16.045095,2.1674142,14.037013,1.4239695,,,,,,,15.593115,2.1026173
16000US0107000,"Birmingham city, Alabama",2010,14.118123,.99634296,,,,,,,16.366472,1.298203,,,,,,,9.4038,1.4809041,15.443691,1.3147807,,,,,,,8.3266563,1.3219182
16000US0107000,"Birmingham city, Alabama",2011,16.835663,1.1233193,,,,,,,19.016678,1.350117,,,,,,,12.872936,2.4083908,18.092804,1.641801,,,,,,,11.853959,2.2175412
16000US0107000,"Birmingham city, Alabama",2012,14.170506,.87589931,,,,,,,16.482302,1.3022267,,,,,,,10.503045,1.6681422,15.210025,1.2038797,,,,,15.322076,7.1385803,9.354763,1.4933234
16000US0107000,"Birmingham city, Alabama",2013,16.129421,1.0409806,,,,,,,18.782318,1.3107337,,,,,,,10.334682,1.473232,17.877115,1.3966613,,,,,,,10.309826,1.5513825
16000US0107000,"Birmingham city, Alabama",2014,16.073572,.90794301,,,,,,,18.517393,1.1833386,,,,,,,11.220617,1.8659849,17.631283,1.3110083,,,,,,,10.977885,1.8615285
16000US0107000,"Birmingham city, Alabama",2015,16.946693,1.1259381,,,,,,,20.009569,1.4486632,,,,,,,10.207512,1.8654442,19.181387,1.5812764,,,,,,,9.4733448,1.7294374
16000US0107000,"Birmingham city, Alabama",2016,16.040501,1.0902703,,,,,,,17.985136,1.4202056,,,,,,,11.739934,1.8033183,17.531847,1.5598317,,,,,9.6463022,4.9083209,11.821533,1.8153327
16000US0107000,"Birmingham city, Alabama",2017,16.72216,1.0748858,,,,,,,20.707483,1.6280178,9.1141939,3.4686015,16.989218,1.115103,,,7.6762953,1.3397485,19.79958,1.4301617,,,,,23.736263,9.9007063,7.8112712,1.24178
16000US0121184,"Dothan city, Alabama",2009,16.13764,1.2285252,,,,,,,23.062397,2.7037098,,,,,,,12.515519,1.67669,22.426983,4.3350101,,,,,48.425198,13.410563,12.499508,1.6434528
16000US0121184,"Dothan city, Alabama",2010,12.921895,.97077858,,,,,,,18.823994,2.170918,,,,,,,10.233703,.95062721,17.39427,2.9082913,,,,,,,10.060864,.93612236
16000US0121184,"Dothan city, Alabama",2011,14.886797,1.0592312,14.534883,8.0855026,,,,,22.87397,2.6212418,12.603305,5.9304972,14.943531,1.0948709,,,11.570864,1.4147097,20.760742,3.7404954,,,,,3.3864543,2.7869692,11.615534,1.414865
16000US0121184,"Dothan city, Alabama",2012,14.933519,.97034639,,,,,,,20.074732,1.8687414,12.767426,6.3168788,15.01428,1.0315502,,,12.530955,1.2328641,18.552599,2.9558339,,,,,12.259194,5.3852243,12.276134,1.176195
16000US0121184,"Dothan city, Alabama",2013,12.396552,.92954111,,,,,,,16.881407,1.8631035,14.246575,6.2667689,12.327755,.99250257,,,10.259109,.96994865,15.691905,2.7265143,,,,,19,7.6846814,10.228158,.95687425
16000US0121184,"Dothan city, Alabama",2014,18.030613,1.2166107,,,,,,,24.238312,2.1259763,,,,,,,14.581148,1.5820347,22.906784,3.5884399,,,,,25.706942,8.9377871,14.409968,1.5604854
16000US0121184,"Dothan city, Alabama",2015,16.428535,.99880016,,,,,,,20.202469,2.385576,12.645914,5.3352132,16.530046,1.0333368,,,14.163743,1.2960368,19.846889,3.0986395,,,,,32.362457,11.736551,13.976112,1.2469894
16000US0121184,"Dothan city, Alabama",2016,14.577831,1.0328426,,,,,3.9215689,3.7498493,19.569622,1.8832345,,,,,,,12.103388,1.0097903,18.077484,2.8018138,,,,,,,12.012501,1.009419
16000US0121184,"Dothan city, Alabama",2017,15.587948,1.1175169,,,,,10,6.9507847,17.795191,1.8566765,14.568345,6.631176,15.633546,1.204293,,,14.279601,1.3522161,17.548246,3.4129434,,,,,22.396856,8.3834372,14.374624,1.3857396
16000US0135896,"Hoover city, Alabama",2009,4.789783,.89712739,,,,,,,,,,,,,,,6.3498378,1.1553781,.99694961,4.2779522,,,,,,,6.3608894,1.1365459
16000US0135896,"Hoover city, Alabama",2010,4.6105065,.9677698,,,,,,,,,,,,,,,4.420785,1.0342754,4.9873734,3.5307441,,,,,,,4.6841817,1.146782
16000US0135896,"Hoover city, Alabama",2011,6.5791755,1.5180345,,,,,,,,,,,,,,,5.9893165,1.9351687,8.0615635,7.1439242,,,,,,,5.8900003,1.9037532
16000US0135896,"Hoover city, Alabama",2012,6.1181045,1.0578699,,,,,,,4.4684539,2.0484233,,,,,,,7.4064531,1.5936987,2.7728219,5.7525477,,,,,,,7.2438607,1.5614918
16000US0135896,"Hoover city, Alabama",2013,6.3287168,1.0650712,,,,,,,6.9112382,4.130228,,,,,,,6.0165329,1.1334772,7.0255532,4.2435908,,,,,,,5.9084439,1.1165724
16000US0135896,"Hoover city, Alabama",2014,4.8257742,.936257,,,,,,,,,,,,,,,5.7325187,1.3387414,2.5054085,4.8406186,,,,,,,5.6805754,1.2923887
16000US0135896,"Hoover city, Alabama",2015,5.5630498,1.021722,,,,,,,6.8362637,3.0688195,,,,,,,5.8130188,1.2229099,5.0404482,4.079957,,,,,,,5.5889425,1.1764982
16000US0135896,"Hoover city, Alabama",2016,6.3183284,1.2800814,,,,,,,,,,,,,,,6.0508695,1.6081604,6.8337002,4.8480577,,,,,,,6.6083407,1.6485356
16000US0135896,"Hoover city, Alabama",2017,8.4152956,1.3602825,,,,,,,,,22.229551,9.1304903,7.9906731,1.4453282,,,8.570076,1.8141868,8.043129,6.3762307,,,,,,,8.9511557,1.8292536
16000US0137000,"Huntsville city, Alabama",2009,10.912842,.95605499,,,,,,,11.18968,1.4769245,6.3856015,2.8901749,11.082211,.99593353,,,11.053704,1.2744439,10.718368,2.8797762,,,,,18.091698,8.0005732,10.81089,1.2675747
16000US0137000,"Huntsville city, Alabama",2010,11.259761,.89246106,,,,,4.1119642,3.0214884,11.669092,1.4888721,,,,,,,11.744977,1.3169314,10.61024,2.7425623,,,,,,,11.420693,1.2532901
16000US0137000,"Huntsville city, Alabama",2011,10.971622,.86959565,,,,,,,10.579989,1.75959,10.80427,3.2776437,10.982359,.9488765,,,10.449276,1.1560662,11.702806,2.6285353,,,,,27.574116,7.4414024,10.391257,1.1703689
16000US0137000,"Huntsville city, Alabama",2012,10.077391,.77496737,,,,,,,12.294343,1.6184366,7.1287127,3.8537712,10.241611,.84394354,,,9.4268093,1.0530654,10.90632,2.2016244,,,,,17.897165,8.0052767,8.9032316,.99048305
16000US0137000,"Huntsville city, Alabama",2013,12.133733,.97566229,,,,,,,13.28515,1.8540071,19.348621,8.5529165,11.803608,1.1009234,,,10.978192,1.173432,13.791546,2.8774822,,,,,14.783966,6.2920637,10.875426,1.1507624
16000US0137000,"Huntsville city, Alabama",2014,11.112645,.88019985,,,,,5.9345365,3.2890637,13.226244,1.5187916,8.2892418,2.3089113,11.25793,.93147916,,,10.218911,1.1724463,12.253198,2.4783041,,,,,,,10.064191,1.1087899
16000US0137000,"Huntsville city, Alabama",2015,12.264223,1.0288599,,,,,6.6066065,3.835531,14.183329,1.9769126,,,,,,,12.230357,1.199585,12.307962,2.8204453,,,,,11.848173,5.0861497,11.521669,1.0967486
16000US0137000,"Huntsville city, Alabama",2016,9.9784431,1.2205637,,,,,,,11.556073,1.65201,2.6537309,1.4159685,10.439768,1.2985198,,,10.112565,1.7836435,9.8111849,3.5331712,,,,,,,9.629406,1.6674955
16000US0137000,"Huntsville city, Alabama",2017,9.0513363,.8215484,,,,,7.7576041,3.6213596,9.4503603,1.3860954,5.4908748,2.9672899,9.2522392,.88238353,,,9.1741753,1.187014,8.8916798,2.4415617,,,,,,,8.9247007,1.1192268
16000US0150000,"Mobile city, Alabama",2009,12.115793,.79704255,,,,,,,13.322085,1.2354838,,,,,,,10.945397,1.2532445,13.079747,1.7665694,,,,,,,10.738192,1.2305385
16000US0150000,"Mobile city, Alabama",2010,12.405527,.83764929,,,,,,,15.654612,1.6048757,,,,,,,9.2119255,1.2829667,15.03403,1.8012547,,,,,19.440655,6.8136749,9.202878,1.234054
16000US0150000,"Mobile city, Alabama",2011,11.924332,.8678925,,,,,,,14.656123,1.3235813,,,,,,,10.042755,1.230244,13.448802,1.8303307,,,,,,,9.6750193,1.1881456
16000US0150000,"Mobile city, Alabama",2012,14.386763,.97593057,,,,,,,18.479393,1.6871539,,,,,,,10.372147,1.0496836,17.511936,1.8351135,,,,,21.283255,3.9616811,10.077934,1.020823
16000US0150000,"Mobile city, Alabama",2013,12.483209,.88851982,,,,,,,13.875363,1.4782814,1.8456376,1.4625442,12.884946,.9195745,,,11.787876,1.178336,12.988284,1.7457865,,,,,,,11.195944,1.1184295
16000US0150000,"Mobile city, Alabama",2014,11.501122,.93610817,,,,,,,11.480943,1.2110709,5.4054055,3.1334367,11.723332,.97320861,,,12.747038,1.5719874,10.58906,2.0010664,,,,,,,12.417071,1.5164726
16000US0150000,"Mobile city, Alabama",2015,14.889413,1.1862335,,,,,4.4450989,3.3642941,17.80232,1.7171155,,,,,,,12.420194,1.3769935,16.869125,2.3615217,,,,,8.950242,4.6107349,13.097137,1.5320485
16000US0150000,"Mobile city, Alabama",2016,12.611994,.91835207,,,,,,,14.696879,1.4210256,,,,,,,10.452831,1.3856568,14.28811,1.917183,,,,,25.309849,8.9723759,10.092525,1.3382638
16000US0150000,"Mobile city, Alabama",2017,11.560569,1.0238529,,,,,,,12.703651,1.313466,17.325378,7.9576979,11.361569,1.0974373,,,9.4641161,1.3924056,13.02681,1.9726534,,,,,24.566858,5.8785958,9.5398388,1.3922703
16000US0151000,"Montgomery city, Alabama",2009,14.848322,1.245966,,,,,,,19.093086,2.1132283,,,,,,,9.499609,1.7327862,18.089222,2.2408319,,,,,,,9.1985331,1.66934
16000US0151000,"Montgomery city, Alabama",2010,13.072254,.96810645,,,,,7.8313255,5.6322865,15.838673,1.7751138,,,,,,,9.8768969,1.3077605,14.839307,1.6534837,,,,,,,9.4179163,1.2461655
16000US0151000,"Montgomery city, Alabama",2011,15.330425,1.0684143,8.6624203,.55137533,,,7.0230613,4.2411795,17.208693,1.5136331,5.4678006,3.4855344,15.651664,1.1070704,,,13.624373,2.0014257,16.243925,1.9531176,,,,,,,13.325298,1.8712368
16000US0151000,"Montgomery city, Alabama",2012,15.809875,.96049619,,,,,,,19.713078,1.5968707,,,,,,,10.692663,1.3400532,18.48941,1.6100533,,,,,,,10.795195,1.3227549
16000US0151000,"Montgomery city, Alabama",2013,15.384679,1.0222664,,,,,5.8101473,2.9456382,17.986193,1.5498347,,,,,,,11.296396,1.7884645,17.432249,1.7666042,,,,,,,11.084027,1.7423819
16000US0151000,"Montgomery city, Alabama",2014,13.630626,.91513592,,,,,2.0865297,2.1565263,15.402418,1.3684202,,,,,,,12.301178,1.4845419,14.227183,1.4813188,,,,,,,11.707219,1.4109058
16000US0151000,"Montgomery city, Alabama",2015,16.344652,1.1640651,,,,,,,17.473934,1.6233679,9.1863518,4.5840793,16.549976,1.2039258,,,15.577118,1.8181732,16.693678,1.8831825,,,,,20.438265,6.4470143,15.193923,1.7246507
16000US0151000,"Montgomery city, Alabama",2016,13.128051,.97077733,,,,,.70754719,.84128928,15.878613,1.4223143,5.6755886,3.1752114,13.320926,.99868125,,,8.9838438,1.4492971,14.896581,1.5103465,,,,,,,8.9586687,1.3631004
16000US0151000,"Montgomery city, Alabama",2017,15.514335,1.123566,,,,,,,17.008945,1.7736156,4.6700811,2.5939341,15.823214,1.1571982,,,14.324617,1.8740803,16.024899,1.793352,,,,,,,13.871996,1.7613668
16000US0177256,"Tuscaloosa city, Alabama",2009,10.355245,1.508618,,,,,,,9.9227381,1.9409895,,,,,,,11.491108,2.6702502,9.1834049,4.1355567,,,,,,,11.01421,2.5618827
16000US0177256,"Tuscaloosa city, Alabama",2010,8.2828016,1.0729492,,,,,,,9.968152,1.8807629,,,,,,,7.8021078,1.4800967,8.8462496,2.8860047,,,,,,,7.3011994,1.3915658
16000US0177256,"Tuscaloosa city, Alabama",2011,10.259195,1.3041363,,,,,,,12.959373,1.7322534,,,,,,,8.4936447,1.8229002,12.226475,3.3879325,,,,,,,8.467063,1.7782066
16000US0177256,"Tuscaloosa city, Alabama",2012,9.8147821,1.0872552,,,,,,,11.994204,1.421694,,,,,,,8.8758869,1.8724257,10.922774,3.2154076,,,,,,,8.3147173,1.7617586
16000US0177256,"Tuscaloosa city, Alabama",2013,7.448391,.89382416,,,,,,,7.9814801,1.2085838,,,,,,,7.5196309,1.5284736,7.378211,2.3284321,,,,,,,7.2419019,1.4739668
16000US0177256,"Tuscaloosa city, Alabama",2014,8.3706732,1.202635,,,,,,,9.9292297,2.16221,,,,,,,7.4469051,1.6433414,9.3132849,2.930949,,,,,,,7.1893702,1.5910225
16000US0177256,"Tuscaloosa city, Alabama",2015,9.8250237,1.1500651,,,,,,,14.037423,2.321342,,,,,,,7.232614,1.2383608,12.874557,2.833503,,,,,,,7.1399531,1.2332021
16000US0177256,"Tuscaloosa city, Alabama",2016,11.080185,1.3822742,,,,,,,9.9945192,1.5142133,,,,,,,11.146976,2.0859578,11.005704,3.7373908,,,,,,,12.082539,2.0776775
16000US0177256,"Tuscaloosa city, Alabama",2017,9.0793419,1.1248659,,,,,,,13.531235,2.5272815,,,,,,,6.2380395,1.1076865,11.86417,2.413579,,,,,,,6.1152487,1.0857217
16000US0203000,"Anchorage municipality, Alaska",2009,10.546804,.90036792,15.441176,3.7992644,,,11.393847,3.9525349,12.984628,3.556257,10.905203,3.4709785,10.516754,1.0183618,,,9.45259,1.0492448,12.804445,3.4992158,16.355234,6.1271286,13.635407,3.3855121,12.176723,3.9614308,9.3402071,1.0394503
16000US0203000,"Anchorage municipality, Alaska",2010,10.883681,.74945587,15.369619,3.9056134,,,9.9699125,2.55638,15.772676,4.0393686,7.9496493,2.3762677,11.085195,.81695735,,,9.8649206,.98864406,12.854047,2.9042087,,,,,13.844222,2.8960679,9.6953897,.91569722
16000US0203000,"Anchorage municipality, Alaska",2011,7.6422973,.63005781,14.557945,2.2180688,,,4.7174802,1.883728,7.6303644,3.1360545,6.7550898,2.3371871,7.7086277,.69928396,,,7.1854444,.77661544,8.530633,2.3908553,,,,,10.340147,2.1435118,7.1143427,.78647089
16000US0203000,"Anchorage municipality, Alaska",2012,10.927382,.83771831,15.989568,3.6679869,8.7790012,2.6493347,9.0691566,3.0854816,12.216961,3.9215791,13.02197,3.0423315,10.764988,.93314278,7.2296662,3.3077841,10.418638,.94932151,11.861087,2.9445262,,,,,13.96707,3.1907506,10.215274,.91909671
16000US0203000,"Anchorage municipality, Alaska",2013,8.6299963,.69936627,15.068986,3.7389874,6.309895,1.6134796,7.1833386,1.9484136,16.055529,4.1442423,9.6057348,2.5364695,8.5524712,.78147787,3.0542123,2.2238362,7.5913057,.89552552,10.477698,2.5101147,,,,,6.6963325,1.7038507,7.7934346,.92430013
16000US0203000,"Anchorage municipality, Alaska",2014,8.9810448,.64358115,16.916189,3.1014285,,,6.5378895,2.1326094,10.965175,3.8735945,8.2446804,2.4695365,9.0468521,.73494303,,,8.2254305,.71930993,10.25876,2.1139059,,,,,11.394984,2.2097447,8.2638426,.73605675
16000US0203000,"Anchorage municipality, Alaska",2015,10.286989,.84597701,17.466101,3.1721466,,,5.3700457,1.9699037,12.210283,3.0297747,15.287992,3.1683757,9.836853,.96582633,,,8.5619402,1.1720339,13.042082,2.8804419,,,,,15.533547,3.1235402,9.0840044,1.1561055
16000US0203000,"Anchorage municipality, Alaska",2016,10.755825,.93675321,24.533442,5.233345,,,8.0076313,2.5962346,15.629583,6.0709023,15.13483,3.1752784,10.341993,1.0686812,,,9.1132221,1.0239506,13.345396,2.8989367,,,,,9.6003447,2.4041998,9.5152798,1.0281023
16000US0203000,"Anchorage municipality, Alaska",2017,11.623287,.90242642,13.661642,3.0407462,,,9.1037149,1.9706362,27.235376,6.2963204,12.848772,3.672956,11.518333,1.0293161,,,10.00316,1.2173709,14.153216,2.9883575,16.541899,6.119729,14.456913,3.5623331,13.849616,4.2462254,9.9991522,1.1061532
16000US0404720,"Avondale city, Arizona",2009,5.8974695,1.0252881,,,,,,,11.710475,5.3482194,4.0176058,1.3900924,8.0075893,2.5412545,,,7.7118187,1.6104287,4.9415712,1.8438972,,,,,,,5.4841337,1.0293874
16000US0404720,"Avondale city, Arizona",2010,7.7936401,1.6635369,,,,,,,,,6.6682563,3.1536314,9.082222,5.0335994,,,8.6690941,2.1985016,7.2986884,2.9059024,,,,,,,8.191721,2.358041
16000US0404720,"Avondale city, Arizona",2011,11.420038,2.4091234,,,,,,,,,9.7303019,3.0078211,13.228827,5.8037229,,,13.707474,7.8698659,10.248092,5.4943008,,,,,,,10.955005,3.5157907
16000US0404720,"Avondale city, Arizona",2012,9.8550606,1.4567364,,,,,,,23.187366,9.7438927,7.4224024,1.5740447,12.740713,3.4878955,,,7.9518952,1.6482983,10.653257,2.1534183,12.270642,4.2206922,,,,,7.6033921,1.3597894
16000US0404720,"Avondale city, Arizona",2013,10.600204,1.3635079,,,,,,,15.464536,4.5621238,8.2127304,1.8909355,12.595588,2.8853431,,,13.514937,2.6343386,8.813077,2.8108637,7.768446,3.9551404,,,,,10.495286,1.8357024
16000US0404720,"Avondale city, Arizona",2014,9.436058,1.0977205,,,,,1.8788344,1.7859817,4.1956654,2.5789783,9.0370369,1.9376196,9.7695084,2.5730619,,,11.588283,1.7167691,8.1771879,2.0744612,10.359059,4.1454496,20.949074,5.9267397,34.475487,11.679995,9.2998676,1.4401162
16000US0404720,"Avondale city, Arizona",2015,7.5444589,1.098964,,,,,4.4996643,2.9741476,9.5955591,3.2144916,8.0228348,1.9662172,7.2140269,2.3118155,,,6.5647483,1.2054949,8.2446623,2.0500705,5.9844193,3.136003,,,,,7.1412802,1.3223548
16000US0404720,"Avondale city, Arizona",2016,8.4552784,1.3262113,,,,,,,8.7330399,2.3592839,8.9226131,2.1347482,8.0018501,3.3604786,,,8.9431381,2.1975162,8.2191381,2.2474372,11.338113,4.2869897,,,,,7.1742764,1.2486647
16000US0404720,"Avondale city, Arizona",2017,10.472503,1.4879551,,,,,,,10.8,4.1568594,11.925106,2.3697736,8.6211386,4.6046529,,,9.6372852,2.5632846,10.813279,2.3246255,,,,,12.192394,5.8861928,11.543247,1.744006
16000US0407940,"Buckeye city, Arizona",2017,11.674511,2.8306422,,,,,5.816659,1.4520633,,,6.1725774,1.4509895,15.314725,4.6626606,,,10.672235,2.0828345,12.376024,5.0015917,,,,,,,9.3734074,1.5468026
16000US0410670,"Casas Adobes CDP, Arizona",2011,11.414939,1.6527106,,,,,,,,,6.8611646,3.2896678,12.316129,2.0403728,,,11.29442,1.9443713,11.823499,9.7500916,,,,,,,10.364221,1.7519752
16000US0410670,"Casas Adobes CDP, Arizona",2012,8.7864647,1.4210163,,,,,,,,,7.1812749,2.9497569,9.3230772,2.1124418,,,9.4228678,1.6378191,7.5157046,5.4301643,,,,,,,9.0088215,1.5587385
16000US0410670,"Casas Adobes CDP, Arizona",2013,9.596673,1.2498791,,,,,,,,,7.9070978,2.7925665,10.001249,1.6613092,,,9.9996595,1.4970253,8.4428864,6.5553679,,,,,,,9.6255283,1.5331348
16000US0410670,"Casas Adobes CDP, Arizona",2014,9.9447775,1.6464429,,,,,,,,,4.4133396,1.7446084,12.397816,2.3653655,,,11.708619,2.5863786,7.1135597,6.0939608,,,,,12.196467,7.1175447,9.7706327,1.9744012
16000US0410670,"Casas Adobes CDP, Arizona",2015,12.19269,1.7149428,,,,,,,,,7.3126144,2.7151976,13.647355,2.3068314,,,13.828693,2.262938,8.9668617,6.969183,,,,,,,12.634238,1.9124502
16000US0410670,"Casas Adobes CDP, Arizona",2016,11.195018,1.8500454,,,,,,,23.169508,11.614587,14.926656,4.093091,9.2271242,3.6631317,,,9.246603,1.4363987,13.751451,4.5281553,,,,,,,11.437381,2.013922
16000US0410670,"Casas Adobes CDP, Arizona",2017,11.268971,1.3611902,,,,,,,,,11.241338,2.7755146,11.279195,2.128063,,,12.209325,2.1783199,9.7921619,4.9798899,,,,,,,11.350961,1.7690572
16000US0412000,"Chandler city, Arizona",2009,7.0355444,.70916504,,,,,2.2687609,1.4263288,6.7078123,3.6175542,8.2180243,2.4264536,6.6693044,1.2031993,,,7.0605316,.81708217,6.9889503,2.5405514,,,,,,,7.2894588,.86783564
16000US0412000,"Chandler city, Arizona",2010,6.754992,.69815803,,,,,1.7143186,.88410836,11.117832,3.9421201,6.7928562,1.7253584,6.7447543,1.0022844,,,7.1135097,1.0011567,6.2042713,2.3564124,7.2450132,2.7239218,10.193653,2.9163523,17.577757,8.4770594,6.9743061,.93219292
16000US0412000,"Chandler city, Arizona",2011,4.8828983,.67779195,,,,,4.9725881,3.0145493,5.3018975,2.69888,4.9086113,1.4613687,4.876245,.93332279,,,4.9272261,.80489016,4.8020849,2.4127071,,,,,,,4.8672428,.7533344
16000US0412000,"Chandler city, Arizona",2012,5.6974597,.59726053,,,,,.57297951,.5687604,.3369185,.35129452,9.8113556,1.6696215,4.6022859,.89436853,,,5.4208622,.67573029,6.1561489,1.9310812,12.128662,5.1671648,8.6920137,3.2183652,3.8759689,2.2129445,6.3098841,.66968071
16000US0412000,"Chandler city, Arizona",2013,7.3628812,.66839373,,,,,3.4384363,1.182516,5.9522381,2.3083532,6.9638758,1.4705005,7.4626284,.91104198,,,7.7394223,.92164522,6.7402983,2.3499603,12.161914,3.9368603,,,,,7.3863225,.74775571
16000US0412000,"Chandler city, Arizona",2014,7.4411221,.78036445,,,,,5.1766939,3.2693114,4.5043945,1.6846838,6.8522482,1.64979,7.6129446,1.114166,,,8.0219908,.79903537,6.5817995,2.2879741,,,,,11.359611,4.4239039,7.8731432,.80524552
16000US0412000,"Chandler city, Arizona",2015,6.5603943,.65958017,,,,,1.4662899,.88153899,16.957798,3.8325474,7.581543,1.9599423,6.2959919,.97796822,,,6.1879601,.6749143,7.0938015,1.859609,8.1828775,3.8527555,7.7493339,2.4354124,7.4629741,3.1454895,6.3199573,.71158904
16000US0412000,"Chandler city, Arizona",2016,6.1531072,.55976647,,,,,1.7674419,.83146626,10.662416,3.335393,7.0384207,1.508207,5.9321966,.79795706,,,5.6348624,.60536283,7.0043588,1.7666379,6.2889943,3.7456203,8.6334982,2.5079658,10.559771,3.3883874,5.7965846,.6896981
16000US0412000,"Chandler city, Arizona",2017,6.6358767,.57991284,,,,,4.004375,1.4819859,9.159174,3.0021868,9.1653204,1.3385147,6.1001019,.76651305,,,6.3536592,.71601009,7.1273746,2.0111079,15.105838,4.6286669,8.5244541,2.4896011,3.5436895,1.9986067,6.6470375,.64975214
16000US0423620,"Flagstaff city, Arizona",2010,7.8347898,1.2757612,,,,,,,,,6.9603047,2.8571565,8.0062914,1.6225655,,,6.4438515,1.3898073,10.740104,4.6206217,,,,,,,5.9671512,1.2686721
16000US0423620,"Flagstaff city, Arizona",2011,4.4364257,.92301649,5.2220392,2.060477,,,,,,,3.4210525,1.9722002,4.643496,1.1797315,,,4.8684716,1.2796974,3.5791206,3.7603126,,,,,,,4.8427343,1.1809478
16000US0423620,"Flagstaff city, Arizona",2012,7.3450036,1.1565467,,,,,,,,,6.5155454,2.5497949,7.509716,1.4741397,,,7.6778793,1.6924862,6.7088833,4.6810226,,,,,,,7.3663502,1.4596658
16000US0423620,"Flagstaff city, Arizona",2013,8.8714771,1.4075885,,,,,,,,,7.2072072,3.88134,9.2091827,1.8641781,,,8.5270624,1.4342482,9.5389967,4.973248,18.864098,10.225298,,,,,7.5818038,1.2667124
16000US0423620,"Flagstaff city, Arizona",2014,6.1466107,1.1561807,,,,,0,7.9934611,,,5.292984,1.8599977,6.3345141,1.4673818,,,6.7879572,1.5653719,4.8779001,4.652256,,,,,,,6.5709004,1.4899397
16000US0423620,"Flagstaff city, Arizona",2015,5.7112174,.92502832,,,,,,,,,3.3085828,1.5179656,6.2343965,1.1698852,,,6.7579565,1.2475132,3.4706891,3.968848,,,,,,,6.2420921,1.0500132
16000US0423620,"Flagstaff city, Arizona",2016,7.6562533,1.204085,9.8210487,3.5341983,,,,,,,9.7437553,3.6221969,7.2117915,1.6546918,,,7.2497802,1.3907547,8.3912745,4.2047334,,,,,,,7.5531168,1.3169011
16000US0423620,"Flagstaff city, Arizona",2017,9.1843166,1.3117201,,,,,,,,,9.2208643,3.6004133,9.1762733,1.7858852,,,8.9898262,1.5644846,9.6561022,5.8723917,,,,,26.224613,10.107183,8.3468523,1.3568827
16000US0427400,"Gilbert town, Arizona",2009,4.8757596,.70740891,,,,,2.366127,1.7274631,3.8260109,1.3291488,6.1035366,2.1369169,4.6814823,.89010859,,,4.6195788,.96803147,5.6023893,3.8438861,,,,,,,4.9378371,.95651037
16000US0427400,"Gilbert town, Arizona",2010,5.689404,.70046294,,,,,2.1502485,1.4945501,9.9582348,3.2866185,4.9184289,2.0045588,5.7982512,.84655797,,,5.789834,.79511219,5.3999944,3.5608006,,,,,,,5.5978332,.70930642
16000US0427400,"Gilbert town, Arizona",2011,5.527236,.77985638,,,,,,,,,4.9900289,2.5279224,5.6411242,1.082881,,,5.8073411,1.0672705,4.9035659,3.4832516,,,,,13.284133,6.5159297,5.4429703,.98806906
16000US0427400,"Gilbert town, Arizona",2012,7.0047879,.73453748,,,,,7.4203787,3.5804715,9.663866,4.2212095,5.4604249,1.3200059,7.2585068,.8784551,,,7.0336237,.98165601,6.9243202,3.9078264,,,,,19.400856,7.4551163,6.7637482,.86199379
16000US0427400,"Gilbert town, Arizona",2013,5.6345134,.6012131,,,,,6.8867683,2.2707777,,,6.5614128,1.7415395,5.4902682,.74849576,,,5.3288326,.71308589,6.4987726,3.0393827,,,,,12.665737,5.4698076,5.3208761,.67193359
16000US0427400,"Gilbert town, Arizona",2014,6.2936521,.70494694,7.6030927,3.9381695,,,3.0213161,1.5207008,3.7500002,2.3214192,9.4508934,2.7281399,5.7024879,.9902845,,,5.8084331,.77250439,7.4337869,2.9566967,4.8255386,2.3855901,10.379946,3.057972,16.583748,5.8486848,6.421308,.82252806
16000US0427400,"Gilbert town, Arizona",2015,6.887187,.5831598,,,,,5.4395709,2.183619,5.0814753,2.4376621,5.9193134,1.7784172,7.0859761,.7886911,,,7.0243449,.72119439,6.5788918,2.5000064,5.427783,1.874826,,,,,6.9022598,.64731497
16000US0427400,"Gilbert town, Arizona",2016,6.0517383,.70204151,,,,,4.8837209,3.3698328,14.646557,4.7004185,4.1606469,1.7699798,6.3789368,.8747437,,,6.0446601,.7376743,6.0705113,3.2249067,,,,,10.738051,3.4681764,5.7643232,.73999488
16000US0427400,"Gilbert town, Arizona",2017,6.2398219,.5805409,,,,,2.6589851,1.3960819,6.8260288,3.4409852,5.5944867,1.0687417,6.3749089,.73471826,,,6.7150602,.6771307,5.0283051,2.7132609,,,,,10.358056,4.6871052,6.3836522,.61557567
16000US0427820,"Glendale city, Arizona",2009,12.60083,1.070398,19.137056,8.037982,,,0,3.9124358,17.659924,5.3812494,10.143203,1.6281208,13.804777,1.7474321,,,13.634475,1.5404794,11.354588,3.0427699,10.591634,2.0809851,13.98095,3.7721045,19.277712,8.9796267,12.460052,1.193871
16000US0427820,"Glendale city, Arizona",2010,11.959657,1.0149194,,,,,2.8057435,1.5507692,8.6520205,2.5799713,9.5444641,1.639739,13.327678,1.8113736,,,14.358685,1.9117063,9.4265137,2.9623966,9.3387098,2.5852358,,,,,12.805078,1.4625287
