geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,790,318.54105
16000US0107000,"Birmingham city, Alabama",2010,596,555.0152
16000US0107000,"Birmingham city, Alabama",2011,298,108.81459
16000US0107000,"Birmingham city, Alabama",2012,367,177.5076
16000US0107000,"Birmingham city, Alabama",2013,202,103.95137
16000US0107000,"Birmingham city, Alabama",2014,185,83.890579
16000US0107000,"Birmingham city, Alabama",2015,250,103.34347
16000US0107000,"Birmingham city, Alabama",2016,177,91.18541
16000US0107000,"Birmingham city, Alabama",2017,207,108.81459
16000US0121184,"Dothan city, Alabama",2009,0,165.95744
16000US0121184,"Dothan city, Alabama",2010,561,528.87537
16000US0121184,"Dothan city, Alabama",2011,26,20.668694
16000US0121184,"Dothan city, Alabama",2012,33,25.531916
16000US0121184,"Dothan city, Alabama",2013,37,34.042553
16000US0121184,"Dothan city, Alabama",2014,78,43.161095
16000US0121184,"Dothan city, Alabama",2015,49,35.866261
16000US0121184,"Dothan city, Alabama",2016,51,52.279636
16000US0121184,"Dothan city, Alabama",2017,70,60.790272
16000US0135896,"Hoover city, Alabama",2009,0,165.95744
16000US0135896,"Hoover city, Alabama",2010,0,165.95744
16000US0135896,"Hoover city, Alabama",2011,0,115.50152
16000US0135896,"Hoover city, Alabama",2012,0,111.8541
16000US0135896,"Hoover city, Alabama",2013,0,116.71732
16000US0135896,"Hoover city, Alabama",2014,0,114.89362
16000US0135896,"Hoover city, Alabama",2015,0,116.71732
16000US0135896,"Hoover city, Alabama",2016,0,118.54103
16000US0135896,"Hoover city, Alabama",2017,0,121.58054
16000US0137000,"Huntsville city, Alabama",2009,88,88.145897
16000US0137000,"Huntsville city, Alabama",2010,0,165.95744
16000US0137000,"Huntsville city, Alabama",2011,95,71.732521
16000US0137000,"Huntsville city, Alabama",2012,30,40.121582
16000US0137000,"Huntsville city, Alabama",2013,93,71.732521
16000US0137000,"Huntsville city, Alabama",2014,84,62.006081
16000US0137000,"Huntsville city, Alabama",2015,29,38.905777
16000US0137000,"Huntsville city, Alabama",2016,41,49.24012
16000US0137000,"Huntsville city, Alabama",2017,230,196.96048
16000US0150000,"Mobile city, Alabama",2009,270,226.74773
16000US0150000,"Mobile city, Alabama",2010,0,165.95744
16000US0150000,"Mobile city, Alabama",2011,113,94.224922
16000US0150000,"Mobile city, Alabama",2012,91,94.224922
16000US0150000,"Mobile city, Alabama",2013,124,94.832825
16000US0150000,"Mobile city, Alabama",2014,293,208.51064
16000US0150000,"Mobile city, Alabama",2015,125,60.182369
16000US0150000,"Mobile city, Alabama",2016,99,79.027359
16000US0150000,"Mobile city, Alabama",2017,112,99.088142
16000US0151000,"Montgomery city, Alabama",2009,0,165.95744
16000US0151000,"Montgomery city, Alabama",2010,27,32.826748
16000US0151000,"Montgomery city, Alabama",2011,200,124.62006
16000US0151000,"Montgomery city, Alabama",2012,79,56.534954
16000US0151000,"Montgomery city, Alabama",2013,118,62.613983
16000US0151000,"Montgomery city, Alabama",2014,81,51.063831
16000US0151000,"Montgomery city, Alabama",2015,57,41.337387
16000US0151000,"Montgomery city, Alabama",2016,244,122.79636
16000US0151000,"Montgomery city, Alabama",2017,86,58.358662
16000US0177256,"Tuscaloosa city, Alabama",2009,42,41.337387
16000US0177256,"Tuscaloosa city, Alabama",2010,0,165.95744
16000US0177256,"Tuscaloosa city, Alabama",2011,96,73.556229
16000US0177256,"Tuscaloosa city, Alabama",2012,266,127.65958
16000US0177256,"Tuscaloosa city, Alabama",2013,281,161.09422
16000US0177256,"Tuscaloosa city, Alabama",2014,178,87.537994
16000US0177256,"Tuscaloosa city, Alabama",2015,277,137.99393
16000US0177256,"Tuscaloosa city, Alabama",2016,72,62.613983
16000US0177256,"Tuscaloosa city, Alabama",2017,158,123.40426
16000US0203000,"Anchorage municipality, Alaska",2009,278,60.790272
16000US0203000,"Anchorage municipality, Alaska",2010,375,69.300911
16000US0203000,"Anchorage municipality, Alaska",2011,233,78.419456
16000US0203000,"Anchorage municipality, Alaska",2012,2,4.2553191
16000US0203000,"Anchorage municipality, Alaska",2013,207,80.243164
16000US0203000,"Anchorage municipality, Alaska",2014,261,75.379936
16000US0203000,"Anchorage municipality, Alaska",2015,204,67.477203
16000US0203000,"Anchorage municipality, Alaska",2016,183,77.203644
16000US0203000,"Anchorage municipality, Alaska",2017,128,80.851067
16000US0404720,"Avondale city, Arizona",2009,0,185.41034
16000US0404720,"Avondale city, Arizona",2010,0,185.41034
16000US0404720,"Avondale city, Arizona",2011,11,11.550152
16000US0404720,"Avondale city, Arizona",2012,2,3.0395136
16000US0404720,"Avondale city, Arizona",2013,8,9.1185408
16000US0404720,"Avondale city, Arizona",2014,7,7.9027357
16000US0404720,"Avondale city, Arizona",2015,9,10.334347
16000US0404720,"Avondale city, Arizona",2016,11,11.550152
16000US0404720,"Avondale city, Arizona",2017,11,12.765958
16000US0407940,"Buckeye city, Arizona",2017,0,126.44377
16000US0410670,"Casas Adobes CDP, Arizona",2011,65,38.905777
16000US0410670,"Casas Adobes CDP, Arizona",2012,45,27.963526
16000US0410670,"Casas Adobes CDP, Arizona",2013,96,49.848022
16000US0410670,"Casas Adobes CDP, Arizona",2014,31,22.492401
16000US0410670,"Casas Adobes CDP, Arizona",2015,60,35.866261
16000US0410670,"Casas Adobes CDP, Arizona",2016,46,31.00304
16000US0410670,"Casas Adobes CDP, Arizona",2017,86,54.103344
16000US0412000,"Chandler city, Arizona",2009,0,185.41034
16000US0412000,"Chandler city, Arizona",2010,0,185.41034
16000US0412000,"Chandler city, Arizona",2011,39,27.963526
16000US0412000,"Chandler city, Arizona",2012,20,13.37386
16000US0412000,"Chandler city, Arizona",2013,21,13.37386
16000US0412000,"Chandler city, Arizona",2014,36,41.337387
16000US0412000,"Chandler city, Arizona",2015,19,12.158054
16000US0412000,"Chandler city, Arizona",2016,20,13.37386
16000US0412000,"Chandler city, Arizona",2017,30,17.021276
16000US0423620,"Flagstaff city, Arizona",2010,0,185.41034
16000US0423620,"Flagstaff city, Arizona",2011,2,3.0395136
16000US0423620,"Flagstaff city, Arizona",2012,140,122.18845
16000US0423620,"Flagstaff city, Arizona",2013,181,172.64438
16000US0423620,"Flagstaff city, Arizona",2014,312,372.03647
16000US0423620,"Flagstaff city, Arizona",2015,370,194.52887
16000US0423620,"Flagstaff city, Arizona",2016,354,184.19453
16000US0423620,"Flagstaff city, Arizona",2017,166,108.81459
16000US0427400,"Gilbert town, Arizona",2009,0,185.41034
16000US0427400,"Gilbert town, Arizona",2010,0,185.41034
16000US0427400,"Gilbert town, Arizona",2011,7,10.334347
16000US0427400,"Gilbert town, Arizona",2012,0,120.36474
16000US0427400,"Gilbert town, Arizona",2013,0,123.40426
16000US0427400,"Gilbert town, Arizona",2014,0,121.58054
16000US0427400,"Gilbert town, Arizona",2015,0,122.18845
16000US0427400,"Gilbert town, Arizona",2016,0,124.01216
16000US0427400,"Gilbert town, Arizona",2017,0,126.44377
16000US0427820,"Glendale city, Arizona",2009,235,226.13982
16000US0427820,"Glendale city, Arizona",2010,0,185.41034
16000US0427820,"Glendale city, Arizona",2011,129,58.966564
16000US0427820,"Glendale city, Arizona",2012,132,53.495441
16000US0427820,"Glendale city, Arizona",2013,163,52.279636
16000US0427820,"Glendale city, Arizona",2014,115,63.829788
16000US0427820,"Glendale city, Arizona",2015,208,78.419456
16000US0427820,"Glendale city, Arizona",2016,147,56.534954
16000US0427820,"Glendale city, Arizona",2017,228,85.106384
16000US0428380,"Goodyear city, Arizona",2010,0,185.41034
16000US0428380,"Goodyear city, Arizona",2011,0,139.20973
16000US0428380,"Goodyear city, Arizona",2012,0,120.36474
16000US0428380,"Goodyear city, Arizona",2013,55,67.477203
16000US0428380,"Goodyear city, Arizona",2014,0,121.58054
16000US0428380,"Goodyear city, Arizona",2015,0,122.18845
16000US0428380,"Goodyear city, Arizona",2016,0,124.01216
16000US0428380,"Goodyear city, Arizona",2017,0,126.44377
16000US0446000,"Mesa city, Arizona",2009,0,185.41034
16000US0446000,"Mesa city, Arizona",2010,453,479.02734
16000US0446000,"Mesa city, Arizona",2011,281,155.0152
16000US0446000,"Mesa city, Arizona",2012,251,140.42554
16000US0446000,"Mesa city, Arizona",2013,229,110.0304
16000US0446000,"Mesa city, Arizona",2014,166,122.18845
16000US0446000,"Mesa city, Arizona",2015,225,119.75684
16000US0446000,"Mesa city, Arizona",2016,256,125.22797
16000US0446000,"Mesa city, Arizona",2017,317,133.13069
16000US0454050,"Peoria city, Arizona",2009,0,185.41034
16000US0454050,"Peoria city, Arizona",2010,0,185.41034
16000US0454050,"Peoria city, Arizona",2011,49,24.924011
16000US0454050,"Peoria city, Arizona",2012,44,29.787233
16000US0454050,"Peoria city, Arizona",2013,47,30.395136
16000US0454050,"Peoria city, Arizona",2014,37,27.355623
16000US0454050,"Peoria city, Arizona",2015,59,31.610943
16000US0454050,"Peoria city, Arizona",2016,61,34.650455
16000US0454050,"Peoria city, Arizona",2017,87,44.3769
16000US0455000,"Phoenix city, Arizona",2009,979,463.82977
16000US0455000,"Phoenix city, Arizona",2010,1537,454.71124
16000US0455000,"Phoenix city, Arizona",2011,1216,266.26138
16000US0455000,"Phoenix city, Arizona",2012,417,128.87538
16000US0455000,"Phoenix city, Arizona",2013,618,124.01216
16000US0455000,"Phoenix city, Arizona",2014,423,123.40426
16000US0455000,"Phoenix city, Arizona",2015,517,108.81459
16000US0455000,"Phoenix city, Arizona",2016,598,153.79939
16000US0455000,"Phoenix city, Arizona",2017,872,218.23708
16000US0464210,"San Tan Valley CDP, Arizona",2010,0,185.41034
16000US0464210,"San Tan Valley CDP, Arizona",2011,0,139.20973
16000US0464210,"San Tan Valley CDP, Arizona",2012,0,120.36474
16000US0464210,"San Tan Valley CDP, Arizona",2013,0,123.40426
16000US0464210,"San Tan Valley CDP, Arizona",2014,0,121.58054
16000US0464210,"San Tan Valley CDP, Arizona",2015,11,15.197568
16000US0464210,"San Tan Valley CDP, Arizona",2016,19,26.139818
16000US0464210,"San Tan Valley CDP, Arizona",2017,20,27.963526
16000US0465000,"Scottsdale city, Arizona",2009,0,185.41034
16000US0465000,"Scottsdale city, Arizona",2010,0,185.41034
16000US0465000,"Scottsdale city, Arizona",2011,56,37.082066
16000US0465000,"Scottsdale city, Arizona",2012,31,31.610943
16000US0465000,"Scottsdale city, Arizona",2013,31,30.395136
16000US0465000,"Scottsdale city, Arizona",2014,23,28.571428
16000US0465000,"Scottsdale city, Arizona",2015,28,26.747721
16000US0465000,"Scottsdale city, Arizona",2016,32,31.00304
16000US0465000,"Scottsdale city, Arizona",2017,38,35.258358
16000US0471510,"Surprise city, Arizona",2009,0,185.41034
16000US0471510,"Surprise city, Arizona",2010,0,185.41034
16000US0471510,"Surprise city, Arizona",2011,13,17.629179
16000US0471510,"Surprise city, Arizona",2012,0,120.36474
16000US0471510,"Surprise city, Arizona",2013,0,123.40426
16000US0471510,"Surprise city, Arizona",2014,0,121.58054
16000US0471510,"Surprise city, Arizona",2015,0,122.18845
16000US0471510,"Surprise city, Arizona",2016,0,124.01216
16000US0471510,"Surprise city, Arizona",2017,0,126.44377
16000US0473000,"Tempe city, Arizona",2009,334,220.66869
16000US0473000,"Tempe city, Arizona",2010,337,192.70517
16000US0473000,"Tempe city, Arizona",2011,57,49.24012
16000US0473000,"Tempe city, Arizona",2012,110,116.71732
16000US0473000,"Tempe city, Arizona",2013,122,76.595741
16000US0473000,"Tempe city, Arizona",2014,52,54.103344
16000US0473000,"Tempe city, Arizona",2015,132,103.34347
16000US0473000,"Tempe city, Arizona",2016,22,10.942249
16000US0473000,"Tempe city, Arizona",2017,150,103.95137
16000US0477000,"Tucson city, Arizona",2009,971,386.62613
16000US0477000,"Tucson city, Arizona",2010,252,201.21581
16000US0477000,"Tucson city, Arizona",2011,1103,371.42856
16000US0477000,"Tucson city, Arizona",2012,764,254.10335
16000US0477000,"Tucson city, Arizona",2013,1316,330.6991
16000US0477000,"Tucson city, Arizona",2014,399,144.07295
16000US0477000,"Tucson city, Arizona",2015,436,119.14893
16000US0477000,"Tucson city, Arizona",2016,582,198.78419
16000US0477000,"Tucson city, Arizona",2017,1092,248.02432
16000US0485540,"Yuma city, Arizona",2009,52,52.887539
16000US0485540,"Yuma city, Arizona",2010,0,185.41034
16000US0485540,"Yuma city, Arizona",2011,82,77.203644
16000US0485540,"Yuma city, Arizona",2012,0,120.36474
16000US0485540,"Yuma city, Arizona",2013,52,72.948326
16000US0485540,"Yuma city, Arizona",2014,0,121.58054
16000US0485540,"Yuma city, Arizona",2015,0,122.18845
16000US0485540,"Yuma city, Arizona",2016,0,124.01216
16000US0485540,"Yuma city, Arizona",2017,99,105.16718
16000US0515190,"Conway city, Arkansas",2016,92,77.203644
16000US0515190,"Conway city, Arkansas",2017,15,18.237082
16000US0523290,"Fayetteville city, Arkansas",2009,0,165.95744
16000US0523290,"Fayetteville city, Arkansas",2010,0,165.95744
16000US0523290,"Fayetteville city, Arkansas",2011,158,80.851067
16000US0523290,"Fayetteville city, Arkansas",2012,27,29.787233
16000US0523290,"Fayetteville city, Arkansas",2013,90,43.768997
16000US0523290,"Fayetteville city, Arkansas",2014,93,50.455929
16000US0523290,"Fayetteville city, Arkansas",2015,122,69.908813
16000US0523290,"Fayetteville city, Arkansas",2016,69,42.553192
16000US0523290,"Fayetteville city, Arkansas",2017,46,27.963526
16000US0524550,"Fort Smith city, Arkansas",2009,0,165.95744
16000US0524550,"Fort Smith city, Arkansas",2010,0,165.95744
16000US0524550,"Fort Smith city, Arkansas",2011,187,131.91489
16000US0524550,"Fort Smith city, Arkansas",2012,109,83.282677
16000US0524550,"Fort Smith city, Arkansas",2013,97,61.398178
16000US0524550,"Fort Smith city, Arkansas",2014,139,66.261398
16000US0524550,"Fort Smith city, Arkansas",2015,177,118.54103
16000US0524550,"Fort Smith city, Arkansas",2016,145,65.045593
16000US0524550,"Fort Smith city, Arkansas",2017,118,76.595741
16000US0535710,"Jonesboro city, Arkansas",2009,0,165.95744
16000US0535710,"Jonesboro city, Arkansas",2010,77,80.243164
16000US0535710,"Jonesboro city, Arkansas",2011,193,180.54712
16000US0535710,"Jonesboro city, Arkansas",2012,0,111.8541
16000US0535710,"Jonesboro city, Arkansas",2013,95,94.224922
16000US0535710,"Jonesboro city, Arkansas",2014,56,72.340424
16000US0535710,"Jonesboro city, Arkansas",2015,72,74.164131
16000US0535710,"Jonesboro city, Arkansas",2016,16,19.452888
16000US0535710,"Jonesboro city, Arkansas",2017,13,15.805471
16000US0541000,"Little Rock city, Arkansas",2009,651,444.9848
16000US0541000,"Little Rock city, Arkansas",2010,449,335.56232
16000US0541000,"Little Rock city, Arkansas",2011,214,108.81459
16000US0541000,"Little Rock city, Arkansas",2012,35,46.80851
16000US0541000,"Little Rock city, Arkansas",2013,171,142.85715
16000US0541000,"Little Rock city, Arkansas",2014,298,153.19148
16000US0541000,"Little Rock city, Arkansas",2015,230,117.32523
16000US0541000,"Little Rock city, Arkansas",2016,202,136.17021
16000US0541000,"Little Rock city, Arkansas",2017,57,69.908813
16000US0550450,"North Little Rock city, Arkansas",2013,21,30.395136
16000US0550450,"North Little Rock city, Arkansas",2014,0,115.50152
16000US0550450,"North Little Rock city, Arkansas",2015,9,12.158054
16000US0550450,"North Little Rock city, Arkansas",2016,0,119.75684
16000US0550450,"North Little Rock city, Arkansas",2017,27,35.258358
16000US0560410,"Rogers city, Arkansas",2016,0,119.75684
16000US0560410,"Rogers city, Arkansas",2017,8,10.942249
16000US0566080,"Springdale city, Arkansas",2009,0,165.95744
16000US0566080,"Springdale city, Arkansas",2010,0,165.95744
16000US0566080,"Springdale city, Arkansas",2011,31,38.297871
16000US0566080,"Springdale city, Arkansas",2012,24,31.00304
16000US0566080,"Springdale city, Arkansas",2013,29,36.474163
16000US0566080,"Springdale city, Arkansas",2014,36,43.768997
16000US0566080,"Springdale city, Arkansas",2015,25,31.610943
16000US0566080,"Springdale city, Arkansas",2016,40,37.689968
16000US0566080,"Springdale city, Arkansas",2017,30,38.297871
16000US0600562,"Alameda city, California",2009,0,178.7234
16000US0600562,"Alameda city, California",2010,0,178.7234
16000US0600562,"Alameda city, California",2011,0,126.44377
16000US0600562,"Alameda city, California",2012,0,119.75684
16000US0600562,"Alameda city, California",2013,0,123.40426
16000US0600562,"Alameda city, California",2014,36,50.455929
16000US0600562,"Alameda city, California",2015,0,122.18845
16000US0600562,"Alameda city, California",2016,0,125.22797
16000US0600562,"Alameda city, California",2017,0,127.65958
16000US0600884,"Alhambra city, California",2009,0,178.7234
16000US0600884,"Alhambra city, California",2010,0,178.7234
16000US0600884,"Alhambra city, California",2011,0,126.44377
16000US0600884,"Alhambra city, California",2012,0,119.75684
16000US0600884,"Alhambra city, California",2013,35,41.337387
16000US0600884,"Alhambra city, California",2014,0,121.58054
16000US0600884,"Alhambra city, California",2015,26,34.042553
16000US0600884,"Alhambra city, California",2016,56,46.80851
16000US0600884,"Alhambra city, California",2017,57,51.063831
16000US0602000,"Anaheim city, California",2009,0,178.7234
16000US0602000,"Anaheim city, California",2010,0,178.7234
16000US0602000,"Anaheim city, California",2011,67,28.571428
16000US0602000,"Anaheim city, California",2012,91,46.200607
16000US0602000,"Anaheim city, California",2013,70,34.042553
16000US0602000,"Anaheim city, California",2014,75,27.355623
16000US0602000,"Anaheim city, California",2015,95,50.455929
16000US0602000,"Anaheim city, California",2016,68,34.042553
16000US0602000,"Anaheim city, California",2017,179,111.2462
16000US0602252,"Antioch city, California",2009,0,178.7234
16000US0602252,"Antioch city, California",2010,0,178.7234
16000US0602252,"Antioch city, California",2011,29,12.158054
16000US0602252,"Antioch city, California",2012,176,133.13069
16000US0602252,"Antioch city, California",2013,31,15.197568
16000US0602252,"Antioch city, California",2014,42,21.884499
16000US0602252,"Antioch city, California",2015,30,13.37386
16000US0602252,"Antioch city, California",2016,36,17.021276
16000US0602252,"Antioch city, California",2017,36,16.413374
16000US0602364,"Apple Valley town, California",2009,172,175.68388
16000US0602364,"Apple Valley town, California",2010,0,178.7234
16000US0602364,"Apple Valley town, California",2011,72,66.261398
16000US0602364,"Apple Valley town, California",2012,83,65.045593
16000US0602364,"Apple Valley town, California",2013,76,69.300911
16000US0602364,"Apple Valley town, California",2014,53,54.103344
16000US0602364,"Apple Valley town, California",2015,79,76.595741
16000US0602364,"Apple Valley town, California",2016,79,57.750759
16000US0602364,"Apple Valley town, California",2017,61,56.534954
16000US0602553,"Arden-Arcade CDP, California",2009,0,178.7234
16000US0602553,"Arden-Arcade CDP, California",2010,0,178.7234
16000US0602553,"Arden-Arcade CDP, California",2011,1,1.8237082
16000US0602553,"Arden-Arcade CDP, California",2012,1,1.8237082
16000US0602553,"Arden-Arcade CDP, California",2013,7,8.5106382
16000US0602553,"Arden-Arcade CDP, California",2014,27,16.413374
16000US0602553,"Arden-Arcade CDP, California",2015,10,10.334347
16000US0602553,"Arden-Arcade CDP, California",2016,1,1.8237082
16000US0602553,"Arden-Arcade CDP, California",2017,20,18.844984
16000US0603526,"Bakersfield city, California",2009,0,178.7234
16000US0603526,"Bakersfield city, California",2010,0,178.7234
16000US0603526,"Bakersfield city, California",2011,497,206.07903
16000US0603526,"Bakersfield city, California",2012,300,58.966564
16000US0603526,"Bakersfield city, California",2013,366,82.066872
16000US0603526,"Bakersfield city, California",2014,346,68.085106
16000US0603526,"Bakersfield city, California",2015,279,83.890579
16000US0603526,"Bakersfield city, California",2016,284,56.534954
16000US0603526,"Bakersfield city, California",2017,335,88.145897
16000US0603666,"Baldwin Park city, California",2009,0,178.7234
16000US0603666,"Baldwin Park city, California",2010,0,178.7234
16000US0603666,"Baldwin Park city, California",2011,32,41.94529
16000US0603666,"Baldwin Park city, California",2012,8,9.1185408
16000US0603666,"Baldwin Park city, California",2013,42,42.553192
16000US0603666,"Baldwin Park city, California",2014,44,43.161095
16000US0603666,"Baldwin Park city, California",2015,12,8.5106382
16000US0603666,"Baldwin Park city, California",2016,12,8.5106382
16000US0603666,"Baldwin Park city, California",2017,13,8.5106382
16000US0604982,"Bellflower city, California",2009,0,178.7234
16000US0604982,"Bellflower city, California",2010,0,178.7234
16000US0604982,"Bellflower city, California",2011,0,126.44377
16000US0604982,"Bellflower city, California",2012,0,119.75684
16000US0604982,"Bellflower city, California",2013,0,123.40426
16000US0604982,"Bellflower city, California",2014,0,121.58054
16000US0604982,"Bellflower city, California",2015,0,122.18845
16000US0604982,"Bellflower city, California",2016,14,19.452888
16000US0604982,"Bellflower city, California",2017,0,127.65958
16000US0606000,"Berkeley city, California",2009,167,141.64134
16000US0606000,"Berkeley city, California",2010,506,372.03647
16000US0606000,"Berkeley city, California",2011,638,170.21277
16000US0606000,"Berkeley city, California",2012,410,151.36778
16000US0606000,"Berkeley city, California",2013,385,151.97568
16000US0606000,"Berkeley city, California",2014,282,145.89665
16000US0606000,"Berkeley city, California",2015,452,157.44681
16000US0606000,"Berkeley city, California",2016,476,136.77812
16000US0606000,"Berkeley city, California",2017,272,111.8541
16000US0608786,"Buena Park city, California",2009,0,178.7234
16000US0608786,"Buena Park city, California",2010,0,178.7234
16000US0608786,"Buena Park city, California",2011,23,9.1185408
16000US0608786,"Buena Park city, California",2012,21,7.9027357
16000US0608786,"Buena Park city, California",2013,21,7.9027357
16000US0608786,"Buena Park city, California",2014,22,8.5106382
16000US0608786,"Buena Park city, California",2015,15,6.6869302
16000US0608786,"Buena Park city, California",2016,16,13.37386
16000US0608786,"Buena Park city, California",2017,16,10.334347
16000US0608954,"Burbank city, California",2009,0,178.7234
16000US0608954,"Burbank city, California",2010,0,178.7234
16000US0608954,"Burbank city, California",2011,18,15.197568
16000US0608954,"Burbank city, California",2012,10,12.765958
16000US0608954,"Burbank city, California",2013,12,10.334347
16000US0608954,"Burbank city, California",2014,0,121.58054
16000US0608954,"Burbank city, California",2015,12,11.550152
16000US0608954,"Burbank city, California",2016,12,11.550152
16000US0608954,"Burbank city, California",2017,13,11.550152
16000US0610046,"Camarillo city, California",2010,0,178.7234
16000US0610046,"Camarillo city, California",2011,18,20.668694
16000US0610046,"Camarillo city, California",2012,16,12.765958
16000US0610046,"Camarillo city, California",2013,3,4.2553191
16000US0610046,"Camarillo city, California",2014,19,13.37386
16000US0610046,"Camarillo city, California",2015,15,6.6869302
16000US0610046,"Camarillo city, California",2016,10,7.9027357
16000US0610046,"Camarillo city, California",2017,12,12.158054
16000US0611194,"Carlsbad city, California",2009,0,178.7234
16000US0611194,"Carlsbad city, California",2010,0,178.7234
16000US0611194,"Carlsbad city, California",2011,8,10.942249
16000US0611194,"Carlsbad city, California",2012,7,10.334347
16000US0611194,"Carlsbad city, California",2013,0,123.40426
16000US0611194,"Carlsbad city, California",2014,8,10.334347
16000US0611194,"Carlsbad city, California",2015,6,8.5106382
16000US0611194,"Carlsbad city, California",2016,0,125.22797
16000US0611194,"Carlsbad city, California",2017,6,7.9027357
16000US0611390,"Carmichael CDP, California",2013,33,18.844984
16000US0611390,"Carmichael CDP, California",2014,53,27.355623
16000US0611390,"Carmichael CDP, California",2015,34,21.276596
16000US0611390,"Carmichael CDP, California",2016,35,25.531916
16000US0611390,"Carmichael CDP, California",2017,35,21.884499
16000US0611530,"Carson city, California",2009,0,178.7234
16000US0611530,"Carson city, California",2010,0,178.7234
16000US0611530,"Carson city, California",2011,37,21.276596
16000US0611530,"Carson city, California",2012,38,13.981763
16000US0611530,"Carson city, California",2013,26,10.334347
16000US0611530,"Carson city, California",2014,42,15.805471
16000US0611530,"Carson city, California",2015,31,12.158054
16000US0611530,"Carson city, California",2016,38,13.981763
16000US0611530,"Carson city, California",2017,37,13.981763
16000US0611964,"Castro Valley CDP, California",2016,153,114.28571
16000US0611964,"Castro Valley CDP, California",2017,138,91.18541
16000US0613014,"Chico city, California",2009,0,178.7234
16000US0613014,"Chico city, California",2010,0,178.7234
16000US0613014,"Chico city, California",2011,161,106.99088
16000US0613014,"Chico city, California",2012,469,202.43161
16000US0613014,"Chico city, California",2013,20,15.197568
16000US0613014,"Chico city, California",2014,74,53.495441
16000US0613014,"Chico city, California",2015,10,7.2948327
16000US0613014,"Chico city, California",2016,9,6.6869302
16000US0613014,"Chico city, California",2017,30,28.571428
16000US0613210,"Chino city, California",2009,0,178.7234
16000US0613210,"Chino city, California",2010,0,178.7234
16000US0613210,"Chino city, California",2011,52,43.768997
16000US0613210,"Chino city, California",2012,38,40.121582
16000US0613210,"Chino city, California",2013,59,43.768997
16000US0613210,"Chino city, California",2014,41,38.297871
16000US0613210,"Chino city, California",2015,60,36.474163
16000US0613210,"Chino city, California",2016,38,35.866261
16000US0613210,"Chino city, California",2017,40,36.474163
16000US0613214,"Chino Hills city, California",2009,287,289.36169
16000US0613214,"Chino Hills city, California",2010,520,520.36475
16000US0613214,"Chino Hills city, California",2011,154,197.56839
16000US0613214,"Chino Hills city, California",2012,123,158.05472
16000US0613214,"Chino Hills city, California",2013,147,189.66565
16000US0613214,"Chino Hills city, California",2014,82,106.99088
16000US0613214,"Chino Hills city, California",2015,111,143.46504
16000US0613214,"Chino Hills city, California",2016,114,149.54407
16000US0613214,"Chino Hills city, California",2017,120,156.231
16000US0613392,"Chula Vista city, California",2009,86,88.145897
16000US0613392,"Chula Vista city, California",2010,0,178.7234
16000US0613392,"Chula Vista city, California",2011,40,49.24012
16000US0613392,"Chula Vista city, California",2012,79,97.872337
16000US0613392,"Chula Vista city, California",2013,79,97.872337
16000US0613392,"Chula Vista city, California",2014,97,103.95137
16000US0613392,"Chula Vista city, California",2015,34,44.3769
16000US0613392,"Chula Vista city, California",2016,5,6.0790272
16000US0613392,"Chula Vista city, California",2017,81,98.48024
16000US0613588,"Citrus Heights city, California",2009,0,178.7234
16000US0613588,"Citrus Heights city, California",2010,0,178.7234
16000US0613588,"Citrus Heights city, California",2011,55,21.276596
16000US0613588,"Citrus Heights city, California",2012,42,18.844984
16000US0613588,"Citrus Heights city, California",2013,38,13.981763
16000US0613588,"Citrus Heights city, California",2014,49,19.452888
16000US0613588,"Citrus Heights city, California",2015,50,17.629179
16000US0613588,"Citrus Heights city, California",2016,49,21.276596
16000US0613588,"Citrus Heights city, California",2017,62,16.413374
16000US0614218,"Clovis city, California",2009,0,178.7234
16000US0614218,"Clovis city, California",2010,0,178.7234
16000US0614218,"Clovis city, California",2011,32,17.629179
16000US0614218,"Clovis city, California",2012,33,20.668694
16000US0614218,"Clovis city, California",2013,15,9.1185408
16000US0614218,"Clovis city, California",2014,51,31.610943
16000US0614218,"Clovis city, California",2015,34,18.844984
16000US0614218,"Clovis city, California",2016,38,20.668694
16000US0614218,"Clovis city, California",2017,39,21.276596
16000US0615044,"Compton city, California",2009,0,178.7234
16000US0615044,"Compton city, California",2010,0,178.7234
16000US0615044,"Compton city, California",2011,111,124.62006
16000US0615044,"Compton city, California",2012,23,15.197568
16000US0615044,"Compton city, California",2013,32,22.492401
16000US0615044,"Compton city, California",2014,27,26.139818
16000US0615044,"Compton city, California",2015,90,82.674774
16000US0615044,"Compton city, California",2016,30,20.060791
16000US0615044,"Compton city, California",2017,32,21.276596
16000US0616000,"Concord city, California",2009,0,178.7234
16000US0616000,"Concord city, California",2010,0,178.7234
16000US0616000,"Concord city, California",2011,38,27.963526
16000US0616000,"Concord city, California",2012,132,138.60182
16000US0616000,"Concord city, California",2013,101,81.458969
16000US0616000,"Concord city, California",2014,49,34.650455
16000US0616000,"Concord city, California",2015,33,20.668694
16000US0616000,"Concord city, California",2016,34,29.179331
16000US0616000,"Concord city, California",2017,35,29.179331
16000US0616350,"Corona city, California",2009,0,178.7234
16000US0616350,"Corona city, California",2010,0,178.7234
16000US0616350,"Corona city, California",2011,8,9.7264442
16000US0616350,"Corona city, California",2012,12,10.334347
