geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,11162,958.6626
16000US0107000,"Birmingham city, Alabama",2010,8202,784.80243
16000US0107000,"Birmingham city, Alabama",2011,6932,733.73859
16000US0107000,"Birmingham city, Alabama",2012,7812,707.59875
16000US0107000,"Birmingham city, Alabama",2013,9987,830.39514
16000US0107000,"Birmingham city, Alabama",2014,6289,729.48328
16000US0107000,"Birmingham city, Alabama",2015,9436,871.73254
16000US0107000,"Birmingham city, Alabama",2016,9336,747.11249
16000US0107000,"Birmingham city, Alabama",2017,8027,734.95441
16000US0121184,"Dothan city, Alabama",2009,4836,304.55927
16000US0121184,"Dothan city, Alabama",2010,3763,275.98785
16000US0121184,"Dothan city, Alabama",2011,3736,259.57446
16000US0121184,"Dothan city, Alabama",2012,4059,273.55624
16000US0121184,"Dothan city, Alabama",2013,4273,303.95135
16000US0121184,"Dothan city, Alabama",2014,4270,303.95135
16000US0121184,"Dothan city, Alabama",2015,4551,288.1459
16000US0121184,"Dothan city, Alabama",2016,4749,333.13071
16000US0121184,"Dothan city, Alabama",2017,3830,279.63525
16000US0135896,"Hoover city, Alabama",2009,8798,683.89056
16000US0135896,"Hoover city, Alabama",2010,9469,835.86627
16000US0135896,"Hoover city, Alabama",2011,9276,808.51062
16000US0135896,"Hoover city, Alabama",2012,9770,848.02429
16000US0135896,"Hoover city, Alabama",2013,10057,913.6778
16000US0135896,"Hoover city, Alabama",2014,12929,967.17328
16000US0135896,"Hoover city, Alabama",2015,9474,779.3313
16000US0135896,"Hoover city, Alabama",2016,9229,830.39514
16000US0135896,"Hoover city, Alabama",2017,10608,782.37085
16000US0137000,"Huntsville city, Alabama",2009,20223,1096.6565
16000US0137000,"Huntsville city, Alabama",2010,18649,1120.9727
16000US0137000,"Huntsville city, Alabama",2011,15199,1013.9818
16000US0137000,"Huntsville city, Alabama",2012,16269,905.77509
16000US0137000,"Huntsville city, Alabama",2013,16653,1048.0243
16000US0137000,"Huntsville city, Alabama",2014,16443,873.55621
16000US0137000,"Huntsville city, Alabama",2015,17751,902.73553
16000US0137000,"Huntsville city, Alabama",2016,16376,1049.2401
16000US0137000,"Huntsville city, Alabama",2017,18317,1124.6201
16000US0150000,"Mobile city, Alabama",2009,11424,812.76593
16000US0150000,"Mobile city, Alabama",2010,12427,795.13678
16000US0150000,"Mobile city, Alabama",2011,11944,852.27966
16000US0150000,"Mobile city, Alabama",2012,11829,855.31915
16000US0150000,"Mobile city, Alabama",2013,11365,736.17023
16000US0150000,"Mobile city, Alabama",2014,10631,728.87537
16000US0150000,"Mobile city, Alabama",2015,10648,741.03345
16000US0150000,"Mobile city, Alabama",2016,11401,713.06989
16000US0150000,"Mobile city, Alabama",2017,9113,671.73254
16000US0151000,"Montgomery city, Alabama",2009,14580,999.39209
16000US0151000,"Montgomery city, Alabama",2010,13361,781.15503
16000US0151000,"Montgomery city, Alabama",2011,12219,888.75378
16000US0151000,"Montgomery city, Alabama",2012,12322,813.37384
16000US0151000,"Montgomery city, Alabama",2013,11318,798.78418
16000US0151000,"Montgomery city, Alabama",2014,12539,792.70514
16000US0151000,"Montgomery city, Alabama",2015,13332,834.04254
16000US0151000,"Montgomery city, Alabama",2016,12910,781.15503
16000US0151000,"Montgomery city, Alabama",2017,11962,753.79938
16000US0177256,"Tuscaloosa city, Alabama",2009,5419,583.58661
16000US0177256,"Tuscaloosa city, Alabama",2010,5836,671.73254
16000US0177256,"Tuscaloosa city, Alabama",2011,5234,607.29486
16000US0177256,"Tuscaloosa city, Alabama",2012,5021,565.95746
16000US0177256,"Tuscaloosa city, Alabama",2013,5258,696.04865
16000US0177256,"Tuscaloosa city, Alabama",2014,5724,631.00305
16000US0177256,"Tuscaloosa city, Alabama",2015,6591,613.37384
16000US0177256,"Tuscaloosa city, Alabama",2016,5566,697.26447
16000US0177256,"Tuscaloosa city, Alabama",2017,5505,635.86627
16000US0203000,"Anchorage municipality, Alaska",2009,50031,1694.225
16000US0203000,"Anchorage municipality, Alaska",2010,52374,1801.2158
16000US0203000,"Anchorage municipality, Alaska",2011,57178,1567.1732
16000US0203000,"Anchorage municipality, Alaska",2012,48528,1668.693
16000US0203000,"Anchorage municipality, Alaska",2013,47890,1770.8207
16000US0203000,"Anchorage municipality, Alaska",2014,44165,1875.3799
16000US0203000,"Anchorage municipality, Alaska",2015,44271,1505.775
16000US0203000,"Anchorage municipality, Alaska",2016,47200,1584.8025
16000US0203000,"Anchorage municipality, Alaska",2017,41155,1686.3221
16000US0404720,"Avondale city, Arizona",2009,2308,448.63223
16000US0404720,"Avondale city, Arizona",2010,1252,279.02734
16000US0404720,"Avondale city, Arizona",2011,511,222.4924
16000US0404720,"Avondale city, Arizona",2012,1536,251.67174
16000US0404720,"Avondale city, Arizona",2013,2246,383.58664
16000US0404720,"Avondale city, Arizona",2014,1822,303.34348
16000US0404720,"Avondale city, Arizona",2015,2347,357.44681
16000US0404720,"Avondale city, Arizona",2016,2993,576.29181
16000US0404720,"Avondale city, Arizona",2017,3083,693.617
16000US0407940,"Buckeye city, Arizona",2017,3218,564.13373
16000US0410670,"Casas Adobes CDP, Arizona",2011,7837,767.17328
16000US0410670,"Casas Adobes CDP, Arizona",2012,6271,524.01215
16000US0410670,"Casas Adobes CDP, Arizona",2013,7290,575.6839
16000US0410670,"Casas Adobes CDP, Arizona",2014,7576,702.12769
16000US0410670,"Casas Adobes CDP, Arizona",2015,8758,734.3465
16000US0410670,"Casas Adobes CDP, Arizona",2016,7782,651.06384
16000US0410670,"Casas Adobes CDP, Arizona",2017,7357,658.35864
16000US0412000,"Chandler city, Arizona",2009,20432,1452.2797
16000US0412000,"Chandler city, Arizona",2010,17798,1114.2858
16000US0412000,"Chandler city, Arizona",2011,18321,1565.9574
16000US0412000,"Chandler city, Arizona",2012,16483,1207.9027
16000US0412000,"Chandler city, Arizona",2013,20036,1169.6049
16000US0412000,"Chandler city, Arizona",2014,18430,945.89667
16000US0412000,"Chandler city, Arizona",2015,22523,1268.693
16000US0412000,"Chandler city, Arizona",2016,16476,1013.9818
16000US0412000,"Chandler city, Arizona",2017,18621,1020.0608
16000US0423620,"Flagstaff city, Arizona",2010,4531,712.46204
16000US0423620,"Flagstaff city, Arizona",2011,4683,602.43164
16000US0423620,"Flagstaff city, Arizona",2012,3642,484.49847
16000US0423620,"Flagstaff city, Arizona",2013,5586,719.75684
16000US0423620,"Flagstaff city, Arizona",2014,4680,486.93008
16000US0423620,"Flagstaff city, Arizona",2015,5030,681.45898
16000US0423620,"Flagstaff city, Arizona",2016,5478,594.52887
16000US0423620,"Flagstaff city, Arizona",2017,5124,633.43463
16000US0427400,"Gilbert town, Arizona",2009,17077,1218.845
16000US0427400,"Gilbert town, Arizona",2010,16012,1192.7052
16000US0427400,"Gilbert town, Arizona",2011,11646,1301.5198
16000US0427400,"Gilbert town, Arizona",2012,13800,1064.4377
16000US0427400,"Gilbert town, Arizona",2013,14915,944.68085
16000US0427400,"Gilbert town, Arizona",2014,14402,847.41644
16000US0427400,"Gilbert town, Arizona",2015,15902,1161.0942
16000US0427400,"Gilbert town, Arizona",2016,17063,1040.7295
16000US0427400,"Gilbert town, Arizona",2017,16869,1040.7295
16000US0427820,"Glendale city, Arizona",2009,15837,1190.2736
16000US0427820,"Glendale city, Arizona",2010,10591,769.60486
16000US0427820,"Glendale city, Arizona",2011,10847,965.95746
16000US0427820,"Glendale city, Arizona",2012,9966,762.91791
16000US0427820,"Glendale city, Arizona",2013,10817,875.98785
16000US0427820,"Glendale city, Arizona",2014,10729,762.91791
16000US0427820,"Glendale city, Arizona",2015,11932,819.45288
16000US0427820,"Glendale city, Arizona",2016,11200,859.57446
16000US0427820,"Glendale city, Arizona",2017,10860,818.84497
16000US0428380,"Goodyear city, Arizona",2010,4087,619.45288
16000US0428380,"Goodyear city, Arizona",2011,5295,1010.3344
16000US0428380,"Goodyear city, Arizona",2012,4959,785.41034
16000US0428380,"Goodyear city, Arizona",2013,5955,645.59271
16000US0428380,"Goodyear city, Arizona",2014,4611,695.44073
16000US0428380,"Goodyear city, Arizona",2015,5460,643.16107
16000US0428380,"Goodyear city, Arizona",2016,5220,685.71429
16000US0428380,"Goodyear city, Arizona",2017,5963,635.25836
16000US0446000,"Mesa city, Arizona",2009,40124,1648.0243
16000US0446000,"Mesa city, Arizona",2010,34036,1515.5015
16000US0446000,"Mesa city, Arizona",2011,32520,1464.4377
16000US0446000,"Mesa city, Arizona",2012,29765,1517.9331
16000US0446000,"Mesa city, Arizona",2013,32358,1375.6838
16000US0446000,"Mesa city, Arizona",2014,30953,1403.6475
16000US0446000,"Mesa city, Arizona",2015,34470,1283.8906
16000US0446000,"Mesa city, Arizona",2016,30840,1334.9545
16000US0446000,"Mesa city, Arizona",2017,33374,1540.4255
16000US0454050,"Peoria city, Arizona",2009,10771,866.86932
16000US0454050,"Peoria city, Arizona",2010,9806,813.98175
16000US0454050,"Peoria city, Arizona",2011,12875,1238.2979
16000US0454050,"Peoria city, Arizona",2012,11370,741.64136
16000US0454050,"Peoria city, Arizona",2013,12861,928.26746
16000US0454050,"Peoria city, Arizona",2014,14263,1062.614
16000US0454050,"Peoria city, Arizona",2015,13673,912.46204
16000US0454050,"Peoria city, Arizona",2016,13557,858.96655
16000US0454050,"Peoria city, Arizona",2017,13352,994.52887
16000US0455000,"Phoenix city, Arizona",2009,84535,2749.5442
16000US0455000,"Phoenix city, Arizona",2010,78739,2325.228
16000US0455000,"Phoenix city, Arizona",2011,70924,2597.5684
16000US0455000,"Phoenix city, Arizona",2012,71489,2243.1611
16000US0455000,"Phoenix city, Arizona",2013,77706,2550.1519
16000US0455000,"Phoenix city, Arizona",2014,76552,2331.9148
16000US0455000,"Phoenix city, Arizona",2015,79622,2410.3342
16000US0455000,"Phoenix city, Arizona",2016,81334,2236.4741
16000US0455000,"Phoenix city, Arizona",2017,80350,2344.073
16000US0464210,"San Tan Valley CDP, Arizona",2010,1924,451.06384
16000US0464210,"San Tan Valley CDP, Arizona",2011,1364,550.15198
16000US0464210,"San Tan Valley CDP, Arizona",2012,3087,486.32217
16000US0464210,"San Tan Valley CDP, Arizona",2013,2563,574.46808
16000US0464210,"San Tan Valley CDP, Arizona",2014,2617,472.94833
16000US0464210,"San Tan Valley CDP, Arizona",2015,2293,445.59271
16000US0464210,"San Tan Valley CDP, Arizona",2016,5198,797.56836
16000US0464210,"San Tan Valley CDP, Arizona",2017,4258,844.37689
16000US0465000,"Scottsdale city, Arizona",2009,38453,1971.4286
16000US0465000,"Scottsdale city, Arizona",2010,33159,1506.9908
16000US0465000,"Scottsdale city, Arizona",2011,31455,1518.541
16000US0465000,"Scottsdale city, Arizona",2012,29008,1469.3009
16000US0465000,"Scottsdale city, Arizona",2013,29896,1502.7356
16000US0465000,"Scottsdale city, Arizona",2014,30784,1366.5653
16000US0465000,"Scottsdale city, Arizona",2015,35583,1486.3221
16000US0465000,"Scottsdale city, Arizona",2016,39427,1688.1459
16000US0465000,"Scottsdale city, Arizona",2017,37446,1935.5623
16000US0471510,"Surprise city, Arizona",2009,7180,756.23102
16000US0471510,"Surprise city, Arizona",2010,9425,869.3009
16000US0471510,"Surprise city, Arizona",2011,7716,1222.4924
16000US0471510,"Surprise city, Arizona",2012,10135,956.83893
16000US0471510,"Surprise city, Arizona",2013,12928,1034.6505
16000US0471510,"Surprise city, Arizona",2014,12205,924.01215
16000US0471510,"Surprise city, Arizona",2015,11827,806.07904
16000US0471510,"Surprise city, Arizona",2016,11982,957.44684
16000US0471510,"Surprise city, Arizona",2017,14379,1077.2036
16000US0473000,"Tempe city, Arizona",2009,12772,898.48022
16000US0473000,"Tempe city, Arizona",2010,11352,902.73553
16000US0473000,"Tempe city, Arizona",2011,10830,975.07599
16000US0473000,"Tempe city, Arizona",2012,10291,751.97571
16000US0473000,"Tempe city, Arizona",2013,11022,846.80853
16000US0473000,"Tempe city, Arizona",2014,9823,823.10028
16000US0473000,"Tempe city, Arizona",2015,11844,1034.6505
16000US0473000,"Tempe city, Arizona",2016,12403,869.90881
16000US0473000,"Tempe city, Arizona",2017,10417,897.87231
16000US0477000,"Tucson city, Arizona",2009,37024,1502.1277
16000US0477000,"Tucson city, Arizona",2010,34586,1457.1428
16000US0477000,"Tucson city, Arizona",2011,33116,1675.3799
16000US0477000,"Tucson city, Arizona",2012,30099,1254.7113
16000US0477000,"Tucson city, Arizona",2013,33737,1350.152
16000US0477000,"Tucson city, Arizona",2014,31536,1318.541
16000US0477000,"Tucson city, Arizona",2015,31077,1379.3313
16000US0477000,"Tucson city, Arizona",2016,29931,1648.6322
16000US0477000,"Tucson city, Arizona",2017,34577,1347.1124
16000US0485540,"Yuma city, Arizona",2009,5876,651.06384
16000US0485540,"Yuma city, Arizona",2010,4712,741.64136
16000US0485540,"Yuma city, Arizona",2011,5188,782.37085
16000US0485540,"Yuma city, Arizona",2012,3706,525.22797
16000US0485540,"Yuma city, Arizona",2013,3851,522.18848
16000US0485540,"Yuma city, Arizona",2014,3623,414.58966
16000US0485540,"Yuma city, Arizona",2015,4023,492.40121
16000US0485540,"Yuma city, Arizona",2016,5344,606.68695
16000US0485540,"Yuma city, Arizona",2017,5060,610.94226
16000US0515190,"Conway city, Arkansas",2016,5058,631.61096
16000US0515190,"Conway city, Arkansas",2017,2468,441.94528
16000US0523290,"Fayetteville city, Arkansas",2009,7886,800.60791
16000US0523290,"Fayetteville city, Arkansas",2010,5281,741.03345
16000US0523290,"Fayetteville city, Arkansas",2011,5791,711.85413
16000US0523290,"Fayetteville city, Arkansas",2012,6112,737.38605
16000US0523290,"Fayetteville city, Arkansas",2013,4467,677.81152
16000US0523290,"Fayetteville city, Arkansas",2014,6494,642.55316
16000US0523290,"Fayetteville city, Arkansas",2015,5756,616.41339
16000US0523290,"Fayetteville city, Arkansas",2016,5818,736.17023
16000US0523290,"Fayetteville city, Arkansas",2017,6038,751.3678
16000US0524550,"Fort Smith city, Arkansas",2009,6482,607.29486
16000US0524550,"Fort Smith city, Arkansas",2010,5874,635.25836
16000US0524550,"Fort Smith city, Arkansas",2011,5270,492.40121
16000US0524550,"Fort Smith city, Arkansas",2012,5931,537.9939
16000US0524550,"Fort Smith city, Arkansas",2013,6289,702.73553
16000US0524550,"Fort Smith city, Arkansas",2014,5842,650.45593
16000US0524550,"Fort Smith city, Arkansas",2015,6078,658.35864
16000US0524550,"Fort Smith city, Arkansas",2016,6297,739.20972
16000US0524550,"Fort Smith city, Arkansas",2017,4942,612.15808
16000US0535710,"Jonesboro city, Arkansas",2009,5331,610.33435
16000US0535710,"Jonesboro city, Arkansas",2010,3935,497.26443
16000US0535710,"Jonesboro city, Arkansas",2011,2945,493.00912
16000US0535710,"Jonesboro city, Arkansas",2012,4705,584.19452
16000US0535710,"Jonesboro city, Arkansas",2013,4225,635.25836
16000US0535710,"Jonesboro city, Arkansas",2014,4245,547.11249
16000US0535710,"Jonesboro city, Arkansas",2015,4492,773.25226
16000US0535710,"Jonesboro city, Arkansas",2016,6248,588.44983
16000US0535710,"Jonesboro city, Arkansas",2017,4063,652.27966
16000US0541000,"Little Rock city, Arkansas",2009,17042,1072.3405
16000US0541000,"Little Rock city, Arkansas",2010,15078,1060.7903
16000US0541000,"Little Rock city, Arkansas",2011,14070,1102.1277
16000US0541000,"Little Rock city, Arkansas",2012,13675,883.89056
16000US0541000,"Little Rock city, Arkansas",2013,14136,844.37689
16000US0541000,"Little Rock city, Arkansas",2014,13197,893.617
16000US0541000,"Little Rock city, Arkansas",2015,14278,1100.304
16000US0541000,"Little Rock city, Arkansas",2016,13749,933.13068
16000US0541000,"Little Rock city, Arkansas",2017,15108,1153.7994
16000US0550450,"North Little Rock city, Arkansas",2013,4655,540.42554
16000US0550450,"North Little Rock city, Arkansas",2014,3267,455.92706
16000US0550450,"North Little Rock city, Arkansas",2015,3158,438.90576
16000US0550450,"North Little Rock city, Arkansas",2016,3543,604.25531
16000US0550450,"North Little Rock city, Arkansas",2017,3632,528.87537
16000US0560410,"Rogers city, Arkansas",2016,3843,513.6778
16000US0560410,"Rogers city, Arkansas",2017,3518,561.09424
16000US0566080,"Springdale city, Arkansas",2009,3628,490.57751
16000US0566080,"Springdale city, Arkansas",2010,3560,551.3678
16000US0566080,"Springdale city, Arkansas",2011,3171,483.89056
16000US0566080,"Springdale city, Arkansas",2012,2782,428.57144
16000US0566080,"Springdale city, Arkansas",2013,3489,580.54712
16000US0566080,"Springdale city, Arkansas",2014,2901,471.73251
16000US0566080,"Springdale city, Arkansas",2015,3628,595.13678
16000US0566080,"Springdale city, Arkansas",2016,3568,576.29181
16000US0566080,"Springdale city, Arkansas",2017,3671,618.84497
16000US0600562,"Alameda city, California",2009,9715,826.74774
16000US0600562,"Alameda city, California",2010,8952,755.0152
16000US0600562,"Alameda city, California",2011,9875,891.18542
16000US0600562,"Alameda city, California",2012,8730,669.3009
16000US0600562,"Alameda city, California",2013,9445,852.27966
16000US0600562,"Alameda city, California",2014,8296,651.67175
16000US0600562,"Alameda city, California",2015,10884,871.12463
16000US0600562,"Alameda city, California",2016,8931,798.78418
16000US0600562,"Alameda city, California",2017,9576,722.79633
16000US0600884,"Alhambra city, California",2009,6522,637.68994
16000US0600884,"Alhambra city, California",2010,4978,515.50153
16000US0600884,"Alhambra city, California",2011,5487,632.82672
16000US0600884,"Alhambra city, California",2012,4710,508.81458
16000US0600884,"Alhambra city, California",2013,4509,515.50153
16000US0600884,"Alhambra city, California",2014,3964,442.55319
16000US0600884,"Alhambra city, California",2015,4664,537.38605
16000US0600884,"Alhambra city, California",2016,3981,448.02432
16000US0600884,"Alhambra city, California",2017,4909,465.04559
16000US0602000,"Anaheim city, California",2009,16075,1124.0122
16000US0602000,"Anaheim city, California",2010,14588,1052.2797
16000US0602000,"Anaheim city, California",2011,14188,1009.7264
16000US0602000,"Anaheim city, California",2012,13338,1028.5714
16000US0602000,"Anaheim city, California",2013,13444,1111.8541
16000US0602000,"Anaheim city, California",2014,14710,1072.9484
16000US0602000,"Anaheim city, California",2015,13389,945.28876
16000US0602000,"Anaheim city, California",2016,13596,1069.3009
16000US0602000,"Anaheim city, California",2017,12934,947.11249
16000US0602252,"Antioch city, California",2009,5845,696.65656
16000US0602252,"Antioch city, California",2010,4586,606.07904
16000US0602252,"Antioch city, California",2011,5439,778.11548
16000US0602252,"Antioch city, California",2012,5026,778.72339
16000US0602252,"Antioch city, California",2013,6653,828.57141
16000US0602252,"Antioch city, California",2014,5171,687.53796
16000US0602252,"Antioch city, California",2015,5618,696.04865
16000US0602252,"Antioch city, California",2016,6000,832.21887
16000US0602252,"Antioch city, California",2017,6400,902.12769
16000US0602364,"Apple Valley town, California",2009,4861,603.6474
16000US0602364,"Apple Valley town, California",2010,3793,544.07294
16000US0602364,"Apple Valley town, California",2011,4701,919.14893
16000US0602364,"Apple Valley town, California",2012,2263,394.52887
16000US0602364,"Apple Valley town, California",2013,4421,624.92401
16000US0602364,"Apple Valley town, California",2014,3395,513.06989
16000US0602364,"Apple Valley town, California",2015,4159,603.6474
16000US0602364,"Apple Valley town, California",2016,3678,525.83588
16000US0602364,"Apple Valley town, California",2017,2802,517.32526
16000US0602553,"Arden-Arcade CDP, California",2009,10889,831.00305
16000US0602553,"Arden-Arcade CDP, California",2010,8718,672.9483
16000US0602553,"Arden-Arcade CDP, California",2011,9993,824.3161
16000US0602553,"Arden-Arcade CDP, California",2012,7655,604.25531
16000US0602553,"Arden-Arcade CDP, California",2013,9461,724.62006
16000US0602553,"Arden-Arcade CDP, California",2014,8102,771.42859
16000US0602553,"Arden-Arcade CDP, California",2015,8619,761.09424
16000US0602553,"Arden-Arcade CDP, California",2016,7556,624.92401
16000US0602553,"Arden-Arcade CDP, California",2017,6457,672.9483
16000US0603526,"Bakersfield city, California",2009,16435,1083.8906
16000US0603526,"Bakersfield city, California",2010,15634,1093.0092
16000US0603526,"Bakersfield city, California",2011,13343,951.3678
16000US0603526,"Bakersfield city, California",2012,11727,938.60181
16000US0603526,"Bakersfield city, California",2013,13855,945.89667
16000US0603526,"Bakersfield city, California",2014,14762,1091.7933
16000US0603526,"Bakersfield city, California",2015,15610,1060.7903
16000US0603526,"Bakersfield city, California",2016,14165,981.15503
16000US0603526,"Bakersfield city, California",2017,15867,1131.9149
16000US0603666,"Baldwin Park city, California",2009,1663,390.88147
16000US0603666,"Baldwin Park city, California",2010,1533,305.16718
16000US0603666,"Baldwin Park city, California",2011,937,216.41338
16000US0603666,"Baldwin Park city, California",2012,1054,207.90274
16000US0603666,"Baldwin Park city, California",2013,1258,223.70821
16000US0603666,"Baldwin Park city, California",2014,1162,224.31612
16000US0603666,"Baldwin Park city, California",2015,1133,225.53192
16000US0603666,"Baldwin Park city, California",2016,1466,274.77203
16000US0603666,"Baldwin Park city, California",2017,926,231.00304
16000US0604982,"Bellflower city, California",2009,1771,295.44073
16000US0604982,"Bellflower city, California",2010,2037,367.78116
16000US0604982,"Bellflower city, California",2011,1558,258.35867
16000US0604982,"Bellflower city, California",2012,1974,251.06383
16000US0604982,"Bellflower city, California",2013,3202,478.41946
16000US0604982,"Bellflower city, California",2014,2617,380.54712
16000US0604982,"Bellflower city, California",2015,1869,284.49847
16000US0604982,"Bellflower city, California",2016,1278,254.71124
16000US0604982,"Bellflower city, California",2017,1964,283.89056
16000US0606000,"Berkeley city, California",2009,14473,830.39514
16000US0606000,"Berkeley city, California",2010,16082,885.71429
16000US0606000,"Berkeley city, California",2011,15578,969.60486
16000US0606000,"Berkeley city, California",2012,15227,839.51367
16000US0606000,"Berkeley city, California",2013,16931,930.09119
16000US0606000,"Berkeley city, California",2014,15443,834.65045
16000US0606000,"Berkeley city, California",2015,18427,928.26746
16000US0606000,"Berkeley city, California",2016,19033,1063.2219
16000US0606000,"Berkeley city, California",2017,16803,958.6626
16000US0608786,"Buena Park city, California",2009,4224,610.94226
16000US0608786,"Buena Park city, California",2010,4303,550.75989
16000US0608786,"Buena Park city, California",2011,4070,609.11853
16000US0608786,"Buena Park city, California",2012,3282,483.89056
16000US0608786,"Buena Park city, California",2013,3101,538.60181
16000US0608786,"Buena Park city, California",2014,3614,494.83282
16000US0608786,"Buena Park city, California",2015,4164,462.61398
16000US0608786,"Buena Park city, California",2016,4665,671.73254
16000US0608786,"Buena Park city, California",2017,2997,528.26746
16000US0608954,"Burbank city, California",2009,11136,1037.082
16000US0608954,"Burbank city, California",2010,9957,830.39514
16000US0608954,"Burbank city, California",2011,8465,826.74774
16000US0608954,"Burbank city, California",2012,6955,632.21887
16000US0608954,"Burbank city, California",2013,9995,990.88147
16000US0608954,"Burbank city, California",2014,8837,802.43164
16000US0608954,"Burbank city, California",2015,9828,697.26447
16000US0608954,"Burbank city, California",2016,8751,882.06689
16000US0608954,"Burbank city, California",2017,7352,754.40729
16000US0610046,"Camarillo city, California",2010,8720,641.3374
16000US0610046,"Camarillo city, California",2011,6824,655.31915
16000US0610046,"Camarillo city, California",2012,7341,609.72644
16000US0610046,"Camarillo city, California",2013,7103,655.92706
16000US0610046,"Camarillo city, California",2014,7109,639.51367
16000US0610046,"Camarillo city, California",2015,7934,682.67474
16000US0610046,"Camarillo city, California",2016,5900,564.13373
16000US0610046,"Camarillo city, California",2017,8623,717.32526
16000US0611194,"Carlsbad city, California",2009,15709,957.44684
16000US0611194,"Carlsbad city, California",2010,12631,973.86017
16000US0611194,"Carlsbad city, California",2011,13092,1103.3435
16000US0611194,"Carlsbad city, California",2012,13282,1103.3435
16000US0611194,"Carlsbad city, California",2013,14965,1144.6809
16000US0611194,"Carlsbad city, California",2014,17853,1141.0334
16000US0611194,"Carlsbad city, California",2015,14922,917.32526
16000US0611194,"Carlsbad city, California",2016,13726,965.95746
16000US0611194,"Carlsbad city, California",2017,14974,1075.3799
16000US0611390,"Carmichael CDP, California",2013,6361,604.25531
16000US0611390,"Carmichael CDP, California",2014,6799,634.04254
16000US0611390,"Carmichael CDP, California",2015,6470,551.3678
16000US0611390,"Carmichael CDP, California",2016,6445,652.27966
16000US0611390,"Carmichael CDP, California",2017,4967,452.88754
16000US0611530,"Carson city, California",2009,4526,612.15808
16000US0611530,"Carson city, California",2010,5002,675.37994
16000US0611530,"Carson city, California",2011,4430,609.11853
16000US0611530,"Carson city, California",2012,4787,553.79938
16000US0611530,"Carson city, California",2013,4057,568.99695
16000US0611530,"Carson city, California",2014,3451,501.51974
16000US0611530,"Carson city, California",2015,3920,514.89362
16000US0611530,"Carson city, California",2016,4329,480.85107
16000US0611530,"Carson city, California",2017,4217,572.0365
16000US0611964,"Castro Valley CDP, California",2016,7837,679.63525
16000US0611964,"Castro Valley CDP, California",2017,7438,772.0365
16000US0613014,"Chico city, California",2009,7277,643.76898
16000US0613014,"Chico city, California",2010,6976,878.41943
16000US0613014,"Chico city, California",2011,6524,819.45288
16000US0613014,"Chico city, California",2012,6906,690.57751
16000US0613014,"Chico city, California",2013,7392,741.03345
16000US0613014,"Chico city, California",2014,6428,680.24316
16000US0613014,"Chico city, California",2015,6728,638.90576
16000US0613014,"Chico city, California",2016,6730,648.02429
16000US0613014,"Chico city, California",2017,7875,741.03345
16000US0613210,"Chino city, California",2009,3830,560.48633
16000US0613210,"Chino city, California",2010,2804,398.78418
16000US0613210,"Chino city, California",2011,2135,480.85107
16000US0613210,"Chino city, California",2012,2533,361.09424
16000US0613210,"Chino city, California",2013,3029,369.60486
16000US0613210,"Chino city, California",2014,2630,350.15198
16000US0613210,"Chino city, California",2015,2237,368.99695
16000US0613210,"Chino city, California",2016,2558,364.13373
16000US0613210,"Chino city, California",2017,2694,368.38907
16000US0613214,"Chino Hills city, California",2009,5817,655.92706
16000US0613214,"Chino Hills city, California",2010,4568,573.86017
16000US0613214,"Chino Hills city, California",2011,5324,646.20062
16000US0613214,"Chino Hills city, California",2012,5030,617.0213
16000US0613214,"Chino Hills city, California",2013,5921,693.00909
16000US0613214,"Chino Hills city, California",2014,4719,563.52582
16000US0613214,"Chino Hills city, California",2015,6462,627.35565
16000US0613214,"Chino Hills city, California",2016,5308,637.68994
16000US0613214,"Chino Hills city, California",2017,5770,677.20367
16000US0613392,"Chula Vista city, California",2009,11890,946.50458
16000US0613392,"Chula Vista city, California",2010,12034,812.76593
16000US0613392,"Chula Vista city, California",2011,11574,939.81763
16000US0613392,"Chula Vista city, California",2012,9050,873.55621
16000US0613392,"Chula Vista city, California",2013,10929,969.60486
16000US0613392,"Chula Vista city, California",2014,12011,958.05469
16000US0613392,"Chula Vista city, California",2015,10584,809.72644
16000US0613392,"Chula Vista city, California",2016,12051,1096.6565
16000US0613392,"Chula Vista city, California",2017,11464,1157.4468
16000US0613588,"Citrus Heights city, California",2009,6066,591.48938
16000US0613588,"Citrus Heights city, California",2010,5843,668.69299
16000US0613588,"Citrus Heights city, California",2011,5114,621.27661
16000US0613588,"Citrus Heights city, California",2012,5372,584.19452
16000US0613588,"Citrus Heights city, California",2013,5489,555.0152
16000US0613588,"Citrus Heights city, California",2014,5862,685.71429
16000US0613588,"Citrus Heights city, California",2015,5335,558.05469
16000US0613588,"Citrus Heights city, California",2016,6773,759.87842
16000US0613588,"Citrus Heights city, California",2017,5572,617.0213
16000US0614218,"Clovis city, California",2009,6920,687.53796
16000US0614218,"Clovis city, California",2010,5905,586.62616
16000US0614218,"Clovis city, California",2011,5640,699.08813
16000US0614218,"Clovis city, California",2012,6333,669.3009
16000US0614218,"Clovis city, California",2013,6679,640.72949
16000US0614218,"Clovis city, California",2014,6472,635.86627
16000US0614218,"Clovis city, California",2015,7944,775.6839
16000US0614218,"Clovis city, California",2016,7287,755.0152
16000US0614218,"Clovis city, California",2017,7971,716.71735
16000US0615044,"Compton city, California",2009,1269,291.18542
16000US0615044,"Compton city, California",2010,1444,348.32828
