geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,13.584423,.029243127,8.7805939,.44860268,6.1912947,.073122978,6.2121782,.071419932,7.4308672,.064406112,4.3847704,.040557012,14.372142,.031936381,3.8858399,2.0691915,15.405652,.02016856,5.7545562,.17796558,3.703634,.099317074,3.8536146,.082327627,4.1581001,.14713803,14.959602,.018937062
03000US1,New England Division,2006-2010,13.795508,.029020833,8.9429121,.47421655,6.1848717,.06850908,6.206831,.066709667,7.6710291,.063599758,4.2137737,.033376724,14.684587,.031863499,3.6804683,2.0775836,15.821737,.021530196,5.7270799,.16831434,3.4967086,.090160526,3.6441321,.073933966,3.9175174,.12896295,15.300581,.020130657
03000US1,New England Division,2007-2011,13.993366,.030670926,9.0421753,.47230664,6.4086275,.068268836,6.4346776,.067763709,7.7967539,.063426033,4.3427901,.029677909,14.920294,.033736125,2.982621,1.5799466,16.096239,.022258034,5.872148,.17238954,3.6860564,.089021362,3.8668671,.074750811,4.1779647,.13460106,15.532146,.020491887
03000US1,New England Division,2008-2012,14.247847,.029483138,9.2135963,.50772452,6.5658083,.073078528,6.5709772,.072879642,7.8806343,.059752148,4.4862957,.032640398,15.217187,.032572486,5.8223438,1.4737668,16.444223,.020405313,6.0185595,.15964171,3.8934822,.097953714,4.0097585,.075832374,4.1886382,.12003577,15.837134,.018897461
03000US1,New England Division,2009-2013,14.547646,.028908186,8.6456013,.49700132,6.8397851,.067776509,6.8347478,.066609882,8.0852394,.060865115,4.6702371,.035794448,15.564498,.032096416,7.5575814,2.1131265,16.846552,.020033708,6.20892,.15241006,4.1906281,.091070153,4.234952,.070752487,4.3001089,.1124994,16.202076,.017715869
03000US1,New England Division,2010-2014,14.865565,.030390795,9.4472733,.51544833,7.0535064,.065209724,7.053926,.064752333,8.3368673,.059229873,4.863883,.033568382,15.931073,.033816811,6.9884367,1.6600471,17.281637,.021155512,6.4050717,.15573287,4.4035287,.10679977,4.4227099,.076725051,4.4496093,.10744872,16.580729,.019092858
03000US1,New England Division,2011-2015,15.228766,.030464442,9.1240129,.45547801,7.3932991,.064682893,7.3720179,.063560478,8.5701208,.056467585,5.063623,.033284705,16.347317,.034012694,11.114145,2.3473077,17.764648,.018159514,6.6316104,.14747788,4.7302818,.09683039,4.694994,.075467259,4.6463046,.11993003,17.003576,.016445881
03000US1,New England Division,2012-2016,15.659329,.03130693,9.6714516,.50600255,7.7260027,.070398249,7.709311,.069830179,8.9042749,.052483533,5.2950578,.035217188,16.832872,.035078939,10.296192,1.8247044,18.322636,.019453844,6.8695545,.14941603,5.0542889,.11779497,4.7885532,.082287952,4.4402008,.10981373,17.499269,.017800983
03000US1,New England Division,2013-2017,16.124771,.031872448,9.8638315,.51208723,8.1285114,.066595338,8.1319113,.066182621,9.3139534,.063272685,5.5864391,.034703981,17.358067,.035831708,7.6381483,1.5633924,18.938292,.019581227,7.1553578,.14763071,5.2665243,.11566679,4.9746895,.079511531,4.6011977,.10360142,18.035629,.017666133
03000US2,Middle Atlantic Division,2005-2009,13.82801,.017848298,9.1107111,.28622133,8.1168461,.037809201,8.1378498,.037871048,9.7525272,.023667382,6.6336288,.022349797,14.869505,.020686675,3.8499594,.74311417,16.61207,.015372974,8.1199808,.062972002,5.1850295,.057510514,5.1262808,.050009396,4.9142456,.1002303,15.961054,.014215754
03000US2,Middle Atlantic Division,2006-2010,13.89841,.018052161,8.6346455,.26581642,8.0108843,.028926006,8.0304117,.028980788,9.8513136,.023722515,6.3585839,.018538516,15.059628,.021027124,3.5684102,.62784147,16.933666,.014065132,8.0002337,.059791062,4.9605541,.048927229,4.9315634,.042462118,4.8401561,.085459396,16.151379,.012605273
03000US2,Middle Atlantic Division,2007-2011,14.018926,.018090738,8.8364487,.23357482,8.281311,.031994998,8.2974472,.031894021,9.9955378,.024784412,6.4916677,.018543068,15.209153,.021155415,4.8435745,.90825874,17.111244,.013948651,8.1399355,.058841661,5.0172153,.051003862,4.986907,.043097634,4.901732,.079972133,16.2813,.01233842
03000US2,Middle Atlantic Division,2008-2012,14.206025,.017387908,8.5577955,.27359271,8.5589561,.030183518,8.5794935,.030090136,10.194032,.022007069,6.6531777,.020448318,15.430716,.020477515,4.5228863,.83597565,17.374336,.01431878,8.3130198,.056449253,5.1114464,.048202623,5.0690508,.041493773,4.9616179,.080968492,16.484468,.011885569
03000US2,Middle Atlantic Division,2009-2013,14.424592,.018119417,8.7997885,.25640103,8.897831,.031272016,8.9187107,.031303793,10.413897,.0244122,6.8364568,.017546529,15.684475,.021327749,4.8720798,.68052655,17.667906,.012033993,8.5225506,.055628624,5.2432294,.050391547,5.2045865,.042368039,5.1102376,.078102216,16.756845,.010045004
03000US2,Middle Atlantic Division,2010-2014,14.664978,.018091805,9.1726494,.22080582,9.2852631,.032218963,9.3025513,.03220851,10.668849,.027852636,7.0329776,.018766131,15.96335,.021408996,5.6279106,.80154407,18.002337,.013939545,8.7401161,.056012377,5.4510975,.051547389,5.3571062,.043703411,5.1327076,.081782334,17.061367,.01181134
03000US2,Middle Atlantic Division,2011-2015,14.952782,.017909126,9.6720877,.24547598,9.731432,.03443756,9.7497768,.03442717,10.967161,.023542807,7.2424664,.018901268,16.292736,.021276493,5.9902744,.81501287,18.381229,.014189273,8.999465,.054892287,5.752099,.049982768,5.5532923,.043326937,5.0819278,.084018797,17.391796,.011719851
03000US2,Middle Atlantic Division,2012-2016,15.313562,.018376304,9.9657621,.25374693,10.163886,.03215722,10.182055,.032112874,11.284765,.024559679,7.4676895,.01949043,16.702168,.021901976,6.7017975,.77491128,18.850307,.012710776,9.278614,.054301765,5.9785485,.045870189,5.7091641,.038744669,5.0857553,.07036119,17.811186,.011060992
03000US2,Middle Atlantic Division,2013-2017,15.748607,.018715601,10.944719,.29494813,10.733262,.035370685,10.746494,.035295069,11.688834,.027336562,7.8110576,.018524887,17.184719,.022354417,8.0944233,.88185549,19.396193,.015813099,9.6641474,.056516707,6.4890294,.049023405,6.0711718,.042598531,5.1148014,.081308976,18.292854,.012866959
03000US3,East North Central Division,2005-2009,12.844497,.014850544,6.8094149,.18566386,6.9201241,.055770904,6.9326291,.055493753,8.9843826,.026633253,4.087348,.024489593,13.490141,.016046941,5.7292099,.95617121,14.589791,.010511175,6.9881072,.073718585,3.3120539,.050295807,3.5065868,.041525014,3.8680353,.073549837,14.188458,.010073489
03000US3,East North Central Division,2006-2010,13.055134,.015311334,6.620718,.15849614,6.8524609,.048975773,6.8636136,.048784066,9.0686426,.019484533,3.7934258,.022169955,13.782379,.016604841,5.6420755,.87848657,14.986916,.010518236,6.8643107,.072702982,3.016072,.051147025,3.2480354,.040211648,3.6322613,.064580731,14.497216,.0099755563
03000US3,East North Central Division,2007-2011,13.240239,.014115885,7.0277891,.17706926,7.1777911,.046801765,7.1985645,.046648569,9.239768,.023086527,3.8925793,.021007236,13.995652,.015350495,4.7804699,.86227703,15.226812,.010611692,6.9848685,.067466468,3.0394738,.053323146,3.2899187,.042065252,3.653847,.068565257,14.679606,.0098182606
03000US3,East North Central Division,2008-2012,13.484071,.015163453,7.3855639,.18075639,7.4865289,.047846064,7.5149975,.047878213,9.4150581,.021682018,4.0201759,.02067537,14.26643,.016505467,4.0721846,.74682516,15.536841,.010791625,7.1244755,.070604004,3.0415888,.059015326,3.341845,.043044288,3.7192531,.062957287,14.928799,.010044213
03000US3,East North Central Division,2009-2013,13.756771,.015558314,8.0044909,.17967975,7.8265948,.049232297,7.8552871,.049400911,9.6477318,.021920858,4.1893268,.021150339,14.564925,.016966624,4.3554978,.66050208,15.867981,.010467117,7.3105893,.070742331,3.2489505,.052979857,3.4859328,.04003397,3.7660797,.061504629,15.224071,.0095826462
03000US3,East North Central Division,2010-2014,14.072583,.015855283,8.4582195,.17993659,8.1739464,.045484323,8.2014627,.04547029,9.8988142,.021597147,4.3809986,.018287733,14.908491,.017294766,4.9535065,.75196677,16.253416,.011037812,7.5240293,.071626492,3.3826802,.056426205,3.6352165,.04125369,3.918993,.060753226,15.577589,.010078434
03000US3,East North Central Division,2011-2015,14.422006,.015686801,9.1500101,.19765568,8.528471,.04585452,8.5509796,.045772247,10.207096,.021837909,4.606122,.022066966,15.283945,.017173698,5.9247599,.79028326,16.670557,.0099807894,7.7762089,.068732768,3.6684592,.060071435,3.8288248,.041873004,4.003149,.058322873,15.96269,.009364957
03000US3,East North Central Division,2012-2016,14.828207,.015466535,9.6282606,.17522064,8.8308163,.044505116,8.8470993,.044367261,10.55149,.022306364,4.8342643,.021018514,15.716778,.016944844,7.1672597,.74873257,17.151024,.011000577,8.048584,.068616256,3.9586344,.060463529,4.0270567,.042783219,4.1000986,.060591679,16.420197,.009985555
03000US3,East North Central Division,2013-2017,15.252261,.016295064,10.359481,.21096563,9.2601299,.051914733,9.2801476,.052014697,10.974393,.023785073,5.0683551,.021532623,16.174545,.017877318,7.2797446,.68225068,17.652287,.01053021,8.3604364,.069988936,4.2486658,.060840279,4.2100325,.043342583,4.1695857,.061697595,16.890207,.0097492468
03000US4,West North Central Division,2005-2009,13.375957,.02272415,5.6260257,.15031838,5.0303998,.092522435,5.0329914,.089877844,7.2688394,.051908776,3.4421721,.061847392,13.859171,.024017109,4.9379568,1.1115129,14.835525,.014340966,5.394969,.1667137,2.8258471,.1068006,3.3624389,.077418111,3.8185072,.1107685,14.505617,.013858936
03000US4,West North Central Division,2006-2010,13.51313,.02032266,5.2542081,.12437722,5.000813,.080310434,5.0564723,.079613447,7.1528382,.047702387,3.089397,.047094669,14.072199,.021558704,2.8532722,.83776134,15.169837,.013710286,5.1482635,.14118545,2.6271586,.099009566,3.103915,.067424148,3.4673305,.092149466,14.759998,.012963686
03000US4,West North Central Division,2007-2011,13.626046,.022512291,5.4485512,.13266742,5.1720257,.077873804,5.2501059,.078106955,7.2371602,.046470217,3.0977263,.043561891,14.212625,.023889033,2.2545571,.65514028,15.339683,.01523295,5.2080965,.15277623,2.6088045,.10375662,3.1719036,.069212675,3.5587039,.09298262,14.889882,.014496186
03000US4,West North Central Division,2008-2012,13.7934,.022014646,5.7245431,.13542251,5.3673601,.079011902,5.4255033,.079911895,7.3213801,.043002732,3.158155,.043766398,14.405253,.023416448,3.1086414,.54089308,15.572116,.014443109,5.2700868,.14514053,2.4692385,.10350388,3.1203487,.064497918,3.5354209,.083029069,15.084173,.013678806
03000US4,West North Central Division,2009-2013,14.001386,.021326015,5.9733911,.12781031,5.5684533,.076324828,5.6133962,.075421244,7.4567785,.04249876,3.228898,.043331884,14.641178,.022737719,3.9235857,.79147685,15.850541,.013264699,5.3605175,.13600546,2.5445855,.10287645,3.1519468,.062286623,3.5244312,.078628123,15.330416,.01252066
03000US4,West North Central Division,2010-2014,14.24727,.021567911,6.4255333,.11980215,5.7109842,.077426977,5.7759156,.077968262,7.5781012,.040379517,3.3354781,.042062726,14.913507,.02302786,3.1642694,.61231023,16.170527,.015223179,5.4846072,.13852692,2.779021,.11038139,3.3325806,.06343516,3.6530304,.077504627,15.611392,.014649403
03000US4,West North Central Division,2011-2015,14.529377,.021516647,6.6916599,.12870568,5.8736386,.07930129,5.9377356,.080016777,7.7424345,.040606119,3.4602501,.042038485,15.222204,.023013089,3.3369765,.58067894,16.535736,.015274942,5.6112723,.13546906,2.8226857,.10391536,3.4292121,.061932079,3.7769995,.077177413,15.943599,.014298817
03000US4,West North Central Division,2012-2016,14.873794,.02344925,7.1388283,.13682917,6.0891571,.074515685,6.1479688,.074865147,7.9356251,.041985411,3.5896075,.043348562,15.593275,.025096433,3.8508642,.60636878,16.965317,.015360335,5.7684603,.14230572,3.1782448,.10292128,3.5478816,.060889032,3.7600095,.075457327,16.338219,.014540242
03000US4,West North Central Division,2013-2017,15.201789,.022929316,7.2703681,.13943925,6.3761244,.079900488,6.4357133,.080672763,8.1837978,.042506967,3.7035351,.042450167,15.954391,.024587009,4.1119919,.57504153,17.384933,.013534595,5.9458385,.13320975,3.179107,.099041596,3.5766988,.061636005,3.8065865,.079013743,16.731218,.012340989
03000US5,South Atlantic Division,2005-2009,13.423893,.015651649,8.546524,.19170907,7.4853287,.048929926,7.5747952,.049358267,8.4181757,.016732924,7.3167057,.02622433,14.171802,.017857132,2.9408994,.4195413,16.683008,.011832152,7.8642778,.046965618,2.6856339,.05908617,3.3891406,.047559593,4.6593289,.076808818,15.920077,.011047592
03000US5,South Atlantic Division,2006-2010,13.575527,.015633337,8.056488,.17389733,7.2975216,.04419709,7.3671341,.044344921,8.4837122,.013727786,7.0195198,.021159634,14.444099,.017923949,3.5495048,.45501879,17.171856,.011508795,7.7732601,.04493377,2.5856977,.05201479,3.2702312,.042377137,4.3825693,.070590496,16.217836,.01033015
03000US5,South Atlantic Division,2007-2011,13.787201,.015636284,8.2933378,.18525313,7.5862517,.040842414,7.6456547,.040612329,8.6708612,.01404317,7.0698962,.021447513,14.706567,.018016156,4.1408854,.53456032,17.506687,.011603196,7.914187,.0443413,2.6028745,.058032457,3.3156939,.045378041,4.3379273,.071264386,16.449623,.010226154
03000US5,South Atlantic Division,2008-2012,14.075758,.016156591,8.376895,.16179951,7.9036179,.046547189,7.9627366,.046605095,8.8985653,.012402539,7.162446,.021504167,15.047483,.01867334,4.3551726,.5163573,17.943338,.011745784,8.0883465,.045045219,2.6261659,.052546754,3.404743,.04031929,4.3543229,.062308762,16.77182,.010111801
03000US5,South Atlantic Division,2009-2013,14.408597,.017068455,9.0168953,.16091304,8.2417164,.042995412,8.2991514,.042695075,9.1668072,.014218579,7.2898068,.019683747,15.434059,.019731369,4.8577232,.580127,18.424755,.012706448,8.3059044,.047162227,2.8411722,.055601448,3.5856652,.040727913,4.4269013,.059327181,17.156143,.010555684
03000US5,South Atlantic Division,2010-2014,14.778116,.016257221,9.7116995,.17359026,8.6475115,.045943059,8.7027874,.045815583,9.4787455,.015341509,7.4806495,.023213422,15.855968,.018970381,5.3756819,.55461323,18.942312,.011777285,8.5730505,.04416544,3.0101087,.061919212,3.7542801,.042989299,4.5460844,.059610441,17.577375,.010303603
03000US5,South Atlantic Division,2011-2015,15.192072,.016289432,10.569039,.17720938,9.0820904,.041546788,9.1322136,.041046128,9.8585377,.01437922,7.6953545,.022650527,16.323355,.019055983,5.9646735,.62908435,19.501568,.012636938,8.88451,.044217363,3.2761726,.065236978,3.9509282,.044476762,4.6486335,.060485188,18.043959,.010946072
03000US5,South Atlantic Division,2012-2016,15.654263,.016668895,11.354662,.19019218,9.6129456,.04623903,9.6599693,.046363153,10.26951,.014421745,7.9285173,.020166636,16.841906,.019479193,6.7362809,.49594185,20.119186,.012237514,9.2214422,.044372391,3.6124139,.062116288,4.1697292,.043049172,4.7339106,.059350785,18.571047,.0099854032
03000US5,South Atlantic Division,2013-2017,16.051628,.017622206,12.167196,.18820964,10.064006,.045238327,10.104959,.045055516,10.678782,.01480636,8.1964855,.022775441,17.296946,.020732166,7.5531015,.58144802,20.658527,.011901031,9.5594931,.045682631,3.9548707,.069135867,4.3716559,.046085417,4.7962723,.060335688,19.021599,.010493711
03000US6,East South Central Division,2005-2009,13.000724,.024466826,7.9892626,.41796714,5.8547916,.1886808,5.9794526,.19374007,8.5436268,.033655785,3.1080489,.099487625,13.296257,.02536661,3.069577,.84090167,14.824708,.017378973,7.7100782,.10796975,1.4613708,.14277758,4.0375957,.11957797,6.0393376,.18030173,14.578735,.017095244
03000US6,East South Central Division,2006-2010,13.090953,.026092574,7.2035298,.34475321,5.696445,.16712397,5.816421,.17154634,8.4005766,.029866274,2.5744638,.076276414,13.456782,.027125046,2.5911233,.75440639,15.114882,.016615223,7.4338818,.1094066,1.342018,.12066764,3.903873,.11063358,5.8999467,.17121023,14.790787,.016022526
03000US6,East South Central Division,2007-2011,13.263496,.026740456,7.040328,.36492619,5.8785458,.1563502,5.9727736,.15973084,8.5028667,.030689923,2.6439605,.076593019,13.654943,.027866667,3.0947511,.78430784,15.367087,.015301032,7.4766917,.10879742,1.3935136,.1213771,3.808646,.098375142,5.6559744,.14346564,15.016137,.01471116
03000US6,East South Central Division,2008-2012,13.513376,.02584728,7.4280901,.3587074,6.1101112,.13886394,6.1593251,.14082569,8.6729059,.026426176,2.7420087,.075723693,13.926161,.026988233,4.4850988,.86921865,15.692136,.016799346,7.6040955,.1062399,1.3564559,.11080404,3.9102998,.097001381,5.7510839,.14531605,15.311696,.016330717
03000US6,East South Central Division,2009-2013,13.803862,.026302967,8.2058277,.33061519,6.3158603,.14300773,6.3783779,.14512527,8.8617697,.025576077,2.8775492,.072407462,14.236553,.027491089,4.1826215,.87711084,16.062798,.016762201,7.7540808,.10669299,1.5714599,.10689799,3.9858992,.096229434,5.7140193,.14607076,15.662461,.016033333
03000US6,East South Central Division,2010-2014,14.139567,.02537662,8.5648689,.34948838,6.8314605,.14638036,6.9238453,.1490372,9.1189175,.027394257,3.0599344,.070851333,14.588272,.026555339,3.7569833,.80159873,16.472092,.015711579,7.9677148,.10147181,1.6870877,.11289786,3.9024658,.089710273,5.4488153,.12877455,16.061346,.015121538
03000US6,East South Central Division,2011-2015,14.5197,.026649976,9.2955618,.39324522,7.3111959,.14984441,7.4054203,.15301223,9.4520512,.025857856,3.300698,.072343804,14.983871,.027908893,4.5411091,.7982716,16.913147,.017608378,8.2604294,.10681695,1.760518,.11172672,4.0295448,.09609206,5.5455527,.14326611,16.481155,.016777471
03000US6,East South Central Division,2012-2016,14.935721,.027062444,9.9413586,.37416607,7.8234491,.15262093,7.915935,.15601002,9.8236494,.024790302,3.4193642,.075766236,15.417488,.028367428,5.0459261,.7679193,17.380482,.01684968,8.5967398,.10663654,2.0614979,.12929602,4.3577375,.096805245,5.8080997,.13170651,16.919495,.01639593
03000US6,East South Central Division,2013-2017,15.298581,.028529048,11.246322,.48385212,8.2061186,.15273105,8.2903099,.15554687,10.213339,.028561005,3.4803555,.075606897,15.807636,.029932365,5.71912,.86174405,17.7922,.017219493,8.9109621,.11081516,2.1669772,.13424805,4.4736495,.10062456,5.9093041,.14057721,17.303051,.016442711
03000US7,West South Central Division,2005-2009,11.003141,.017660487,8.0833006,.13332513,6.3104286,.053528272,6.3840523,.053265736,7.819593,.024389371,5.4634566,.014949696,12.981972,.024555314,3.6183462,.51456827,14.908216,.014425379,6.3585787,.042328183,4.5117435,.043293945,4.808619,.038621642,5.8496041,.085784413,12.742186,.010015745
03000US7,West South Central Division,2006-2010,11.054324,.016112145,7.3637486,.11387706,6.361927,.048045084,6.4528861,.048369482,7.7642226,.022700438,5.3333473,.01215257,13.180222,.022554064,2.959223,.37015426,15.329881,.01435278,6.2259097,.037967023,4.2400675,.047706015,4.5254731,.040519651,5.3938875,.076414682,12.868256,.0089579578
03000US7,West South Central Division,2007-2011,11.165411,.017286735,7.4274292,.10387079,6.5877566,.047160618,6.6875963,.047218755,7.8603497,.022771388,5.4269471,.012512339,13.351755,.02434345,3.0187583,.40819082,15.564342,.01247747,6.317606,.038877044,4.2223353,.047126744,4.5391774,.038466673,5.3527145,.064073965,12.913214,.0081466548
03000US7,West South Central Division,2008-2012,11.344635,.017211176,7.7009559,.10514692,6.8156109,.050254859,6.9298544,.050792929,8.0066538,.021810779,5.5733066,.013857773,13.587652,.024499029,2.7381985,.36635849,15.86864,.015824299,6.4628558,.039673097,4.288826,.051722705,4.6530733,.041527957,5.4390583,.068242028,13.022213,.011286165
03000US7,West South Central Division,2009-2013,11.555903,.017238528,7.952703,.10417209,7.1315489,.048674453,7.2491965,.049146254,8.1940947,.023386342,5.7250671,.013221581,13.859513,.02460904,2.8705244,.36727577,16.2076,.014345291,6.6315928,.038624894,4.479207,.058590434,4.8135753,.045205362,5.4652834,.068372957,13.214811,.010102564
03000US7,West South Central Division,2010-2014,11.799062,.017845254,8.3190069,.097268835,7.4561501,.046240866,7.5715008,.046614885,8.4156265,.023936218,5.9212751,.012998357,14.158374,.02554656,3.2333508,.34494618,16.576117,.014449995,6.8413043,.03935736,4.6621985,.05513297,5.0052686,.042188622,5.6137924,.064982831,13.434121,.0099743931
03000US7,West South Central Division,2011-2015,12.06622,.018911133,8.7553387,.10534981,7.8198791,.049879435,7.9306774,.049894657,8.6911621,.02183277,6.1341128,.013304876,14.482224,.027158542,3.6545324,.45273477,16.971001,.014780656,7.0730023,.041041087,5.0223141,.060675014,5.256022,.045794442,5.6375589,.068667971,13.682346,.0099739209
03000US7,West South Central Division,2012-2016,12.373571,.018584087,9.2422676,.10300657,8.2600174,.050317362,8.3681297,.05043862,8.994154,.023820667,6.3286796,.013442221,14.866285,.026826151,4.0684381,.44424328,17.426861,.013760759,7.3155413,.039671246,5.3778391,.064547613,5.5008917,.047681257,5.6959167,.068759531,13.991573,.010090705
03000US7,West South Central Division,2013-2017,12.635,.018310497,9.6750002,.10656338,8.7003107,.050979622,8.7978096,.050442543,9.3167391,.022004608,6.5174556,.013707133,15.201574,.02662079,4.9577751,.54751325,17.829254,.015069687,7.550168,.039140683,5.5980492,.06735675,5.6408296,.048467413,5.7076578,.065893374,14.263145,.0096103223
03000US8,Mountain Division,2005-2009,11.521622,.022940939,6.7207708,.074371129,8.1924839,.079820462,8.5515442,.081315808,7.0610456,.065805428,5.2274575,.019951396,13.392739,.030344201,4.5041466,.34351856,14.424472,.017081713,5.7499986,.076550074,4.3450909,.061372638,4.1966276,.0507515,3.8285553,.089575343,12.847492,.013202922
03000US8,Mountain Division,2006-2010,11.796103,.023075979,6.6836572,.072149768,8.1037893,.066591091,8.4877615,.067386083,7.1467204,.059878092,5.2271042,.019006448,13.76123,.030509952,4.4041114,.28958392,14.889453,.016655363,5.7683649,.07543081,4.3310413,.054065023,4.1764936,.046259295,3.8292012,.087825313,13.168878,.011463244
03000US8,Mountain Division,2007-2011,12.021479,.023827983,6.8829169,.071470387,8.4467812,.072469994,8.8803453,.074669316,7.2887435,.056694217,5.3612208,.018262576,14.051658,.031583153,4.3133626,.28385624,15.218985,.017265607,5.9176402,.076788388,4.449472,.063508213,4.2853618,.05069169,3.9525411,.083677538,13.37114,.012961765
03000US8,Mountain Division,2008-2012,12.326598,.023041036,7.1220913,.071208596,8.771512,.072839536,9.2313023,.076001175,7.438921,.059341196,5.5358148,.017422069,14.429914,.030656122,4.3778272,.25525278,15.645832,.015958562,6.1010213,.072738662,4.7085495,.072746441,4.4853888,.054757401,4.0753694,.079540879,13.670206,.012788161
03000US8,Mountain Division,2009-2013,12.691803,.023209812,7.424263,.069472872,9.1694918,.069092281,9.6522417,.070944257,7.6256385,.059274659,5.7322731,.018847669,14.870856,.031042807,4.5077052,.27278686,16.139149,.014933123,6.3271189,.071631707,4.8834009,.068995439,4.6639285,.052962784,4.2636609,.080671735,14.09586,.011502828
03000US8,Mountain Division,2010-2014,13.095257,.023608755,7.5993977,.066737801,9.6139107,.067678377,10.088472,.070883952,7.9173036,.062918156,5.9663787,.016948495,15.354222,.031550098,4.9128318,.22634147,16.686119,.016557092,6.5768585,.072975568,5.0010571,.073153742,4.7550359,.054773968,4.3091044,.079438984,14.576009,.013159513
03000US8,Mountain Division,2011-2015,13.526503,.024430159,7.9278216,.071503356,10.009343,.066836156,10.491845,.070146158,8.1652622,.056191791,6.2223687,.016578717,15.863524,.032679744,5.1263766,.23257069,17.268616,.018264854,6.839911,.075541116,5.3080392,.066899106,4.9602537,.052126266,4.345715,.082190499,15.069361,.013810811
03000US8,Mountain Division,2012-2016,13.998228,.022995293,8.1994705,.064671978,10.599841,.071649879,11.083017,.072910391,8.4707098,.057140343,6.4572306,.019305617,16.430611,.031042336,5.6374235,.30913374,17.894098,.016853279,7.1202822,.070245109,5.432034,.068267554,5.1128707,.051159352,4.5397749,.072496712,15.623614,.012734423
03000US8,Mountain Division,2013-2017,14.362023,.024200365,8.5170927,.06546618,11.104384,.072064102,11.5659,.073650733,8.7686148,.061622564,6.6509366,.019341744,16.881779,.03272352,6.370121,.31329152,18.407299,.017546738,7.3548155,.072815262,5.5234504,.070490688,5.2006445,.053123191,4.6390748,.078839719,16.042929,.013426311
03000US9,Pacific Division,2005-2009,11.246018,.01521317,7.2941833,.096372716,11.663218,.025548998,11.882576,.02591683,8.7042618,.034112021,4.9446149,.011024777,13.875607,.022046905,7.4384437,.14328334,15.545196,.016011063,6.9966197,.03416859,4.0910926,.029698882,4.1214042,.024881016,4.2144618,.043878287,13.258283,.012297131
03000US9,Pacific Division,2006-2010,11.402386,.015014522,6.9808788,.10159109,11.501371,.025810065,11.775291,.026528476,9.0325031,.03179989,4.9235125,.0093927393,14.186107,.021841245,6.4835997,.11521845,16.111084,.015524612,6.9962597,.032521717,3.9825912,.027958758,4.0534482,.024139687,4.2480688,.047761571,13.517735,.010348213
03000US9,Pacific Division,2007-2011,11.60551,.01499455,7.2208486,.10577717,11.773561,.024252146,12.055849,.024821253,9.2471514,.028994991,5.0592928,.0092144059,14.474052,.021939872,6.6123238,.11670192,16.461386,.01399981,7.1593633,.031480342,4.0574231,.026257094,4.1428781,.022741944,4.3538918,.045019571,13.65481,.0086538866
03000US9,Pacific Division,2008-2012,11.868251,.014859556,7.6495566,.10025481,12.081323,.023029599,12.368529,.023308566,9.4995804,.032534376,5.2094078,.0093117179,14.831885,.021869335,6.8983326,.12718162,16.893616,.014289233,7.3584175,.030992502,4.0924277,.028097205,4.2363477,.023434887,4.5605016,.042501405,13.891037,.0083866334
03000US9,Pacific Division,2009-2013,12.174255,.016286824,7.9631805,.099522285,12.435099,.023091048,12.736228,.023648554,9.7504644,.038341798,5.3928609,.0098384731,15.234901,.024050988,7.0029936,.12231964,17.375277,.016255047,7.5899005,.033843994,4.303441,.029483091,4.4369645,.024378316,4.7223864,.043508299,14.212115,.010858325
03000US9,Pacific Division,2010-2014,12.517935,.015546633,8.2995701,.088413045,12.852369,.022723198,13.152761,.023146855,10.080256,.037018597,5.6217365,.010436878,15.670731,.023151251,7.4067435,.12299263,17.892052,.015610099,7.8753643,.031993184,4.5804424,.028799416,4.6731091,.023125762,4.8643394,.038576744,14.578144,.009830337
03000US9,Pacific Division,2011-2015,12.892612,.015698779,8.8444214,.098832406,13.307995,.02484322,13.608781,.025248477,10.431437,.033110917,5.8624582,.010207981,16.137356,.023423214,7.8130379,.13048732,18.442335,.016657347,8.1793499,.032316092,4.8470845,.03328057,4.8827748,.026133129,4.955359,.041331109,14.998134,.010741504
03000US9,Pacific Division,2012-2016,13.307553,.016763743,9.2149658,.090327255,13.748208,.024112564,14.045115,.024465699,10.844443,.034798361,6.0961251,.010655145,16.655855,.025040796,8.3185482,.13444601,19.061001,.015657123,8.4822931,.033522185,5.0776081,.028592607,5.0853381,.022824671,5.1010232,.037605591,15.519341,.010722287
03000US9,Pacific Division,2013-2017,13.651689,.016028224,9.6386995,.10146785,14.225809,.024073241,14.519288,.024417901,11.14479,.033138681,6.3190432,.010777879,17.085648,.024069589,8.7290716,.13158265,19.563391,.015242357,8.7858467,.031825535,5.3781557,.030928807,5.3243713,.024485385,5.2141485,.039384428,15.934216,.0081010908
