geoid,name,year,total_est,total_se
02000US1,Northeast Region,2008-2012,1677590,6767.123981382582
02000US1,Northeast Region,2009-2013,1693843,7139.408333298362
02000US1,Northeast Region,2010-2014,1704743,7837.401222117866
02000US1,Northeast Region,2011-2015,1711683,6944.498261831202
02000US1,Northeast Region,2012-2016,1732447,7509.932464390899
02000US1,Northeast Region,2013-2017,1741033,7457.741111532216
02000US2,Midwest Region,2008-2012,2378242,8437.779230231452
02000US2,Midwest Region,2009-2013,2396137,8371.791093682708
02000US2,Midwest Region,2010-2014,2407245,8580.472317173537
02000US2,Midwest Region,2011-2015,2415465,7828.462585323638
02000US2,Midwest Region,2012-2016,2420251,7985.083659962155
02000US2,Midwest Region,2013-2017,2421153,7994.371169019168
02000US3,South Region,2008-2012,5030597,13762.50044895579
02000US3,South Region,2009-2013,5074619,15095.07636292828
02000US3,South Region,2010-2014,5121285,14972.49281910799
02000US3,South Region,2011-2015,5162316,14193.4327703407
02000US3,South Region,2012-2016,5231156,14159.11002475183
02000US3,South Region,2013-2017,5286350,14438.39998314006
02000US4,West Region,2008-2012,3048585,10929.28188454868
02000US4,West Region,2009-2013,3066936,11307.93916394051
02000US4,West Region,2010-2014,3084671,10382.98364852559
02000US4,West Region,2011-2015,3095495,10206.81254237546
02000US4,West Region,2012-2016,3110855,10422.74092652471
02000US4,West Region,2013-2017,3150942,10265.86739773158
