geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,5273058,37242.5546875
02000US1,Northeast Region,2010,5620771,35940.42578125
02000US1,Northeast Region,2011,5854269,40208.51171875
02000US1,Northeast Region,2012,5870895,35655.92578125
02000US1,Northeast Region,2013,5938396,38257.75
02000US1,Northeast Region,2014,5883752,38725.2265625
02000US1,Northeast Region,2015,5701424,40559.87890625
02000US1,Northeast Region,2016,5408011,35004.25390625
02000US1,Northeast Region,2017,5248973,38634.04296875
02000US2,Midwest Region,2009,8319563,51071.125
02000US2,Midwest Region,2010,8663430,49973.25390625
02000US2,Midwest Region,2011,9015255,47940.42578125
02000US2,Midwest Region,2012,8985221,47533.12890625
02000US2,Midwest Region,2013,8941135,50277.8125
02000US2,Midwest Region,2014,8733195,47262.0078125
02000US2,Midwest Region,2015,8264462,48542.85546875
02000US2,Midwest Region,2016,7943781,50400.609375
02000US2,Midwest Region,2017,7626444,49385.41015625
02000US3,South Region,2009,15263584,73950.7578125
02000US3,South Region,2010,16348353,71793.921875
02000US3,South Region,2011,17061508,75003.0390625
02000US3,South Region,2012,17227250,73722.796875
02000US3,South Region,2013,17274275,74156.8359375
02000US3,South Region,2014,17026696,72637.0859375
02000US3,South Region,2015,16372797,85429.1796875
02000US3,South Region,2016,15889988,76529.484375
02000US3,South Region,2017,15368129,78082.671875
02000US4,West Region,2009,7356199,40682.06640625
02000US4,West Region,2010,8181607,51223.1015625
02000US4,West Region,2011,8723804,52446.80859375
02000US4,West Region,2012,8952028,43172.03515625
02000US4,West Region,2013,9014001,48361.09375
02000US4,West Region,2014,8843339,42524.01171875
02000US4,West Region,2015,8419592,49330.08984375
02000US4,West Region,2016,7925227,39806.6875
02000US4,West Region,2017,7594962,46606.078125
