geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,.48313513,.019745605,1.0220605,.019206526,.98575979,.016625887,24.751816,.05402619,2.1921444,.022016205,97.807854,.025701348,.036300674,.0096176527,70.763344,.019041462,29.236656,.077710733,.65700227,.041259341,1.5657727,.060557313,.9087705,.044332083,72.177216,.042811818
04000US01,Alabama,2006-2010,.52701581,.024145851,1.111931,.020793064,1.0762641,.018878378,24.681875,.058282923,2.8965621,.021447465,97.103439,.026609447,.035666924,.0087172929,69.977333,.025419926,30.022669,.081481375,.84078425,.050841853,1.8080086,.065891601,.96722442,.041922614,71.87117,.055531692
04000US01,Alabama,2007-2011,.54497391,.025901737,1.126543,.01816388,1.0993801,.01714907,24.82732,.053243764,3.0516272,.022377614,96.948372,.028899297,.027162945,.0059890463,69.623222,.071875401,30.376778,.086508453,.91167372,.053112343,1.913826,.069024026,1.0021522,.044095308,71.587334,.051510759
04000US01,Alabama,2008-2012,.5441314,.021339085,1.1569476,.020573953,1.1275543,.019892246,24.992727,.05265592,3.162241,.022152701,96.837761,.029338565,.029393243,.0052559385,69.346771,.016870808,30.653229,.091644898,.91034043,.052285798,1.9137962,.069067612,1.0034556,.045139786,71.392403,.05820711
04000US01,Alabama,2009-2013,.5246864,.020826844,1.1967376,.02137872,1.1647184,.020904729,25.096941,.049819343,3.2315261,.024441831,96.768478,.030364949,.032019284,.004481019,69.085236,.02733478,30.914766,.087676875,.9886803,.056123041,2.0426235,.075037867,1.0539432,.049818993,71.139008,.063485704
04000US01,Alabama,2010-2014,.53430492,.01959388,1.2389182,.020347696,1.206835,.019820303,25.253069,.053766016,3.2514544,.023704704,96.74855,.030830313,.032083165,.0046076719,68.83503,.016182655,31.164968,.092133895,.99403745,.057036944,2.0739183,.07625021,1.0798808,.050617825,70.899788,.056290429
04000US01,Alabama,2011-2015,.50502253,.018196456,1.2831283,.02840076,1.2387574,.025267605,25.399649,.05648306,3.2303963,.026944144,96.7696,.031985875,.04437099,.012969262,68.61425,.019076023,31.385752,.081697918,1.013057,.052397635,2.173775,.069115065,1.1607182,.04508283,70.638428,.050693836
04000US01,Alabama,2012-2016,.50602585,.023726091,1.2856082,.026731348,1.2475994,.024747699,25.552204,.055046182,3.1822753,.023244064,96.817726,.028987898,.03800882,.01010747,68.431725,.017514981,31.568279,.082208484,.99778503,.057642661,2.2213745,.078811459,1.2235895,.053756125,70.434784,.056887615
04000US01,Alabama,2013-2017,.53320503,.021979515,1.3309716,.027013268,1.2906044,.024974702,25.651365,.052122883,3.2243099,.022952784,96.775696,.029859422,.040367238,.010297568,68.166763,.029877005,31.833235,.09275832,1.0704921,.059212524,2.3359904,.078486666,1.2654983,.051532187,70.148468,.064531967
04000US02,Alaska,2005-2009,12.448572,.2276299,5.5466552,.1144141,4.9590282,.10615343,3.6441677,.14755452,5.0504322,.069067053,94.94957,.093918324,.58762699,.042958178,69.155182,.045314856,30.84482,.23982315,1.7532806,.13125408,6.6827073,.29527164,4.9294267,.26462615,71.677902,.15351072
04000US02,Alaska,2006-2010,13.005047,.23755175,6.3178549,.16000406,5.5149574,.15146507,3.3360868,.10798392,4.8019729,.098950848,95.198029,.11521475,.80289775,.051882058,68.118652,.10095924,31.881348,.24413827,1.4842641,.11899049,6.668221,.30061206,5.1839571,.27616063,70.672791,.13503265
04000US02,Alaska,2007-2011,12.89297,.22834668,6.1789021,.1144522,5.3355379,.10237164,3.3664591,.10641428,4.8201928,.056388073,95.17981,.077952534,.84336364,.051443137,68.353264,.059590053,31.646734,.21126279,1.2971089,.11862789,6.5209112,.278548,5.2238021,.25210539,71.040756,.1628693
04000US02,Alaska,2008-2012,12.841246,.1907151,6.4284391,.13822649,5.5520072,.12778647,3.3619757,.10727873,4.8584113,.050099522,95.141586,.074380621,.876432,.052985407,68.002892,.057069339,31.997108,.21345466,1.1279035,.10452325,6.4793439,.29416949,5.3514404,.27504206,70.888992,.144067
04000US02,Alaska,2009-2013,12.945351,.187204,6.5165296,.14587374,5.586482,.13350022,3.4232578,.098706022,5.1124434,.052852917,94.887558,.079488792,.93004739,.05909875,67.546379,.062511042,32.453621,.22467966,1.1974924,.10837901,6.542635,.25364286,5.3451428,.22941844,70.572227,.13579366
04000US02,Alaska,2010-2014,12.955332,.17741171,6.6581516,.13886119,5.6981544,.1305069,3.4690213,.098586433,5.3810554,.051839102,94.61895,.073126256,.95999706,.047722369,67.004128,.075232759,32.995872,.19693619,1.1549212,.11756793,6.6988764,.25544953,5.5439548,.22685659,70.21862,.14682287
04000US02,Alaska,2011-2015,12.707062,.2078979,6.9164858,.13932762,5.9061198,.12618376,3.4589763,.10523951,5.6810846,.051091164,94.318916,.080777362,1.010366,.059421912,66.434357,.034851573,33.565643,.21677792,1.2453048,.12316205,7.1215301,.29630351,5.8762255,.26958728,69.795952,.14688011
04000US02,Alaska,2012-2016,12.811727,.18569458,7.091084,.15789856,6.0978918,.14971982,3.3577368,.10251186,5.7869163,.057377759,94.213089,.078984648,.99319237,.050465517,65.984932,.035799626,34.015064,.18675487,1.3196441,.12643483,7.4104352,.31377387,6.0907912,.28724414,69.329018,.15410927
04000US02,Alaska,2013-2017,12.958092,.19193071,7.3345294,.13069208,6.2762642,.11862769,3.2861445,.10301814,5.9121633,.061473686,94.087837,.083855107,1.0582653,.055176362,65.487335,.036843188,34.512665,.19335531,1.4303329,.13662796,7.5650125,.29242864,6.1346793,.25864184,68.856224,.16882014
04000US04,Arizona,2005-2009,4.0225296,.040492635,2.696769,.026956299,2.5276444,.023749433,3.3484607,.038107742,25.27206,.042872101,74.727943,.066864893,.16912439,.012769175,63.992195,.0054739462,36.007805,.081834026,8.0106239,.12466216,9.6500425,.14148498,1.6394191,.067015126,80.282196,.13004869
04000US04,Arizona,2006-2010,3.9727709,.039941516,2.9912276,.028827304,2.8032413,.027294546,3.6298633,.03241327,24.437168,.041391294,75.562828,.059458956,.18798636,.0092959153,64.267982,.019175688,35.732018,.071831562,6.9952512,.11983954,8.7149906,.13700104,1.7197406,.066458523,80.691147,.13300201
04000US04,Arizona,2007-2011,3.9919569,.037074786,3.0378466,.033336066,2.8520646,.03196587,3.7435122,.039130256,24.817013,.041640349,75.182983,.067417577,.18578194,.0094908737,63.695984,.013762794,36.304012,.086050808,6.3373528,.12723695,8.1057596,.14771588,1.7684072,.075122833,81.120926,.15350358
04000US04,Arizona,2008-2012,4.0039463,.033284344,3.0885053,.028022617,2.9026845,.026786443,3.8672025,.041038722,25.124104,.040316526,74.8759,.060626183,.18582095,.0082579395,63.20179,.014082723,36.79821,.073181637,5.6409631,.10152493,7.4939914,.12278601,1.8530282,.069120355,81.546356,.12664364
04000US04,Arizona,2009-2013,4.0037189,.036061171,3.1475563,.027384438,2.958533,.025703402,3.946419,.039194193,25.441492,.04265381,74.55851,.066725634,.18902339,.0094774095,62.680477,.023172799,37.319523,.083808348,5.5688629,.1214423,7.5519619,.14126277,1.9830991,.072238289,81.350342,.13409479
04000US04,Arizona,2010-2014,4.0243483,.039433323,3.2084444,.030823611,3.0332377,.029201459,3.9851859,.040651765,25.822359,.038464177,74.177643,.054420654,.1752066,.0098830536,62.132828,.020830231,37.867172,.063246414,5.7616191,.11015597,7.813158,.13842525,2.0515382,.083868913,80.968864,.13083169
04000US04,Arizona,2011-2015,4.0311155,.029775428,3.3113024,.028774396,3.1355486,.026682947,4.0575051,.037965707,26.154078,.039891914,73.845924,.061839569,.17575392,.010791506,61.584682,.056560025,38.415318,.072240636,5.8683023,.11705489,8.0258894,.1322418,2.157588,.0616186,80.574188,.12951927
04000US04,Arizona,2012-2016,4.0069418,.034643199,3.3709021,.031194944,3.1791408,.02988312,4.0967054,.036853109,26.396376,.035870206,73.603622,.053774472,.19176118,.0089718616,61.17812,.01899316,38.82188,.063879989,6.3188801,.11740749,8.5676165,.13249846,2.2487359,.061481427,79.95784,.1290514
04000US04,Arizona,2013-2017,4.0256615,.039617863,3.4843817,.028874358,3.2865801,.027742632,4.1340756,.03519804,26.832628,.033741195,73.167374,.053979237,.19780165,.0080315052,60.519249,.0089055356,39.480755,.063901164,6.349566,.10342892,8.7477055,.12677085,2.3981402,.07337153,79.60817,.11864072
04000US05,Arkansas,2005-2009,.63491976,.027606566,1.1409183,.028000271,1.0605237,.025842505,14.29131,.066828489,4.2554784,.033143699,95.744522,.042464968,.080394462,.010785232,78.553772,.010763663,21.44623,.11456654,1.8785539,.10193124,3.1446497,.12122247,1.2660959,.065641813,80.7882,.095548369
04000US05,Arkansas,2006-2010,.64539564,.030539382,1.2529409,.030231496,1.1482984,.028785365,14.266973,.062157907,4.6295667,.035074629,95.370438,.046857659,.10464254,.0092518497,78.07206,.11064155,21.927942,.1257439,1.8386992,.083962262,3.1173966,.10497491,1.2786976,.063047387,80.717293,.073270172
04000US05,Arkansas,2007-2011,.57786268,.030892814,1.3041449,.031322177,1.1815971,.028789215,14.352359,.062189031,4.8563867,.03511649,95.143608,.044856321,.12254785,.012348768,77.732948,.013280628,22.267048,.11244577,1.7942905,.08798074,3.1504989,.10883652,1.3562083,.064098984,80.615135,.087095387
04000US05,Arkansas,2008-2012,.57517302,.029950744,1.3556032,.031130943,1.2149137,.029029138,14.431389,.061354186,5.0187407,.034676414,94.981262,.045185078,.14068949,.011257468,77.43232,.10003388,22.56768,.11370534,1.7648488,.090194419,3.1582861,.11023337,1.3934376,.06340722,80.479553,.089049324
04000US05,Arkansas,2009-2013,.60393858,.03237864,1.4280349,.030202396,1.281413,.027257515,14.460524,.06195166,5.1747656,.034940727,94.825233,.047386479,.14662197,.013022461,77.117577,.10551475,22.882425,.12094383,1.7761946,.085119203,3.1954143,.10704282,1.4192196,.064945191,80.312088,.088125549
04000US05,Arkansas,2010-2014,.62910086,.031520937,1.456103,.033616934,1.2993194,.02831829,14.515712,.063559882,5.3234911,.040073473,94.676506,.050552439,.1567836,.018125558,76.842781,.10086501,23.157223,.11553427,1.6870773,.078575708,3.1307108,.099808946,1.4436337,.061579444,80.268372,.081908822
04000US05,Arkansas,2011-2015,.61451656,.033616342,1.539202,.03639283,1.3709642,.032011103,14.59149,.061058749,5.4561281,.037507918,94.543877,.050529815,.16823773,.017326623,76.513733,.1088841,23.486271,.1250263,1.7302802,.085858367,3.2499299,.10820882,1.5196497,.065901555,80.00486,.091943786
04000US05,Arkansas,2012-2016,.63429856,.033245768,1.5738281,.031120753,1.403479,.026229454,14.644588,.066890307,5.5496593,.03722696,94.45034,.049024776,.17034917,.016761722,76.237663,.015634274,23.762339,.11926156,1.8479699,.090023533,3.4337826,.11240888,1.5858127,.067356475,79.713501,.087912053
04000US05,Arkansas,2013-2017,.65217984,.031655844,1.6104473,.034790989,1.423538,.028102592,14.627859,.067207254,5.7232423,.037031911,94.276756,.048213921,.18690923,.020520732,75.873352,.037949432,24.126648,.11864673,2.0546813,.089755036,3.7764728,.11516491,1.7217917,.072200291,79.333046,.09849941
04000US06,California,2005-2009,.79615849,.011999488,13.454432,.021412294,13.088083,.020684458,6.1221304,.017621687,31.598171,.016085725,68.401825,.02620925,.36634725,.0055936798,46.810146,.012374519,53.189857,.028061261,13.956657,.064634643,16.403685,.079204634,2.447027,.045829736,63.223595,.060661435
04000US06,California,2006-2010,.77095163,.013855682,14.140808,.021177961,13.756201,.020552579,6.0807681,.016895309,32.215004,.015718037,67.784996,.024788728,.38460806,.0051672929,45.517506,.012439728,54.482494,.025959417,13.3641,.081015281,16.026096,.09407638,2.6619949,.047863845,62.98138,.069057226
04000US06,California,2007-2011,.77370226,.012323881,14.240907,.022482095,13.856755,.021696553,6.0673943,.018451825,32.704308,.017043291,67.295692,.025297027,.38415104,.0059391088,44.893013,.010665892,55.106987,.024361258,12.544419,.086791031,15.381522,.10178758,2.8371034,.053214982,63.536476,.07316988
04000US06,California,2008-2012,.77482337,.013108071,14.383552,.021941761,13.996242,.021289432,6.046103,.01722789,33.104187,.013826201,66.895813,.024535244,.38730827,.0053734137,44.314529,.011602213,55.685471,.026163775,11.890196,.086235583,14.922647,.10081662,3.0324514,.052267481,63.872875,.066861287
04000US06,California,2009-2013,.75597805,.012223803,14.495571,.018576413,14.10743,.0177195,6.0135808,.014374869,33.499863,.017206801,66.50013,.027277205,.38814139,.005642218,43.759884,.010678223,56.240116,.026442332,11.737873,.074685514,14.916161,.08750321,3.1782885,.045649476,63.81871,.056927659
04000US06,California,2010-2014,.74919343,.014985228,14.69508,.019621922,14.306275,.019035332,5.9848137,.015419227,33.895172,.015996551,66.10482,.025866177,.38880414,.0048325919,43.119068,.010274293,56.880932,.025123026,11.708772,.075784922,15.017274,.090466931,3.3085017,.049453344,63.553638,.061652455
04000US06,California,2011-2015,.74080455,.01376888,14.945461,.021141339,14.553276,.020617843,5.9559469,.015625799,34.206833,.015484466,65.793167,.024484206,.39218563,.0047393017,42.559937,.0099024018,57.440067,.023358161,11.857362,.074974231,15.206352,.087179497,3.3489895,.044534318,63.151436,.063172847
04000US06,California,2012-2016,.73389089,.012667976,15.104424,.020344652,14.711335,.019694591,5.9278464,.014142982,34.446465,.015012342,65.553535,.025191488,.39308906,.0051686591,42.139618,.0086953947,57.860382,.024005182,12.198047,.071415477,15.618801,.085262753,3.4207549,.046631791,62.615036,.056278646
04000US06,California,2013-2017,.74336433,.013429795,15.403702,.020808147,15.009944,.02033174,5.8977585,.014573687,34.735687,.013596294,65.264305,.023100547,.39375755,.0044936389,41.529526,.0087681897,58.470474,.022223257,12.621562,.079266235,16.090313,.092399418,3.4687512,.047528006,61.864864,.068326972
04000US08,Colorado,2005-2009,.94711465,.034184556,2.7456646,.031401105,2.642087,.029383341,3.6385362,.047377292,16.810688,.03982193,83.189308,.058067344,.10357738,.011087806,74.874519,.012826052,25.125483,.090108015,5.166337,.10500753,7.1170578,.1262971,1.950721,.070250146,85.551628,.12314808
04000US08,Colorado,2006-2010,.95298421,.033840891,2.8931768,.034713525,2.773243,.033026382,3.7204463,.041213322,17.072214,.037491713,82.927788,.054793473,.11993386,.010705044,74.335327,.025631042,25.664679,.087230943,4.9715691,.10156851,7.0463514,.11878661,2.0747824,.061674491,85.387039,.12089092
04000US08,Colorado,2007-2011,.95422405,.034029808,2.8644037,.030037988,2.7500045,.028687404,3.7821822,.037896466,17.285797,.036221761,82.714203,.052227411,.11439925,.0089202784,74.066246,.011957308,25.933758,.078796677,4.4725204,.11179329,6.6648884,.12805034,2.1923683,.062507473,85.734299,.12009645
04000US08,Colorado,2008-2012,.95184559,.036399581,2.8852024,.036361441,2.7676115,.035339132,3.8256943,.045900833,17.51783,.036092211,82.48217,.053821329,.11759092,.0085788397,73.757652,.012146611,26.242342,.082821146,4.1367936,.11911966,6.4136362,.14199513,2.2768428,.077341422,85.923622,.12420707
04000US08,Colorado,2009-2013,.94768691,.03317171,2.927635,.034078423,2.8033822,.032797847,3.8373392,.040944766,17.665699,.039385922,82.334297,.055389129,.12425268,.0092703346,73.472633,.008767724,26.527369,.079905771,4.1331301,.11028128,6.5199637,.13167773,2.3868337,.072010659,85.76738,.11730749
04000US08,Colorado,2010-2014,.92523545,.02857459,2.9893641,.033012714,2.8613765,.031796429,3.8841419,.035945099,17.839891,.036738575,82.16011,.056713331,.12798764,.0088999728,73.116562,.073853284,26.883432,.086666264,4.0521765,.10690695,6.5276465,.12968117,2.4754705,.073475219,85.673615,.11976159
04000US08,Colorado,2011-2015,.90979803,.034127992,3.0844057,.041073553,2.9436345,.039336257,3.9140213,.039483532,18.000446,.034162287,81.99955,.051676068,.14077111,.011833922,72.810051,.022444839,27.189953,.081146114,3.7695594,.085911259,6.269454,.11899184,2.4998949,.082378283,85.822319,.099188335
04000US08,Colorado,2012-2016,.91738284,.031835746,3.1197288,.03086493,2.9818041,.029282546,3.9301124,.039751612,18.119604,.037903473,81.880394,.054081697,.1379247,.0097731343,72.627045,.0089363055,27.372959,.077747621,3.7471366,.090107322,6.2306323,.11352748,2.4834955,.069114402,85.802147,.092910424
04000US08,Colorado,2013-2017,.93551397,.032791421,3.2169659,.031267103,3.0693021,.02970325,3.9392035,.039796378,18.339233,.036273025,81.660767,.054624192,.14766368,.0097857509,72.247902,.067314729,27.752098,.079718113,3.7381134,.079498574,6.2549429,.10552713,2.5168295,.069458693,85.653374,.093971446
04000US09,Connecticut,2005-2009,.2288982,.023399571,3.3194542,.028568476,3.2851026,.027822839,8.8106537,.056514207,10.081661,.029535634,89.918343,.046551235,.034351569,.0064955624,76.645126,.032694578,23.354876,.10445824,4.5035353,.10667314,5.7621202,.12312279,1.2585846,.06154139,81.878868,.10119854
04000US09,Connecticut,2006-2010,.2212033,.018971596,3.5966411,.032945234,3.5597801,.032354888,9.0496902,.065480508,10.899219,.029296791,89.100777,.04491264,.036861084,.0062200553,75.270851,.027247196,24.729153,.093517214,4.8130937,.1306282,6.1997623,.15024827,1.3866683,.074282661,80.932701,.12308723
04000US09,Connecticut,2007-2011,.22001718,.021837851,3.6805034,.032367721,3.6448929,.031933311,9.1882744,.064630598,11.259043,.032320291,88.740959,.049867067,.035610348,.0053008841,74.707558,.032530464,25.292444,.10308833,4.7903042,.12025824,6.2781596,.13730513,1.4878552,.066330858,80.633041,.10752693
04000US09,Connecticut,2008-2012,.22659411,.022753315,3.7825711,.031817071,3.7385855,.031439267,9.392025,.063627638,11.628691,.032530878,88.371307,.048998285,.043985493,.0049080052,74.131355,.024370082,25.86865,.095669374,4.5145998,.11176562,6.1107588,.13729848,1.596159,.079797514,80.488052,.11053409
04000US09,Connecticut,2009-2013,.23381768,.022923464,3.8676519,.034606822,3.8284004,.034312364,9.5410852,.068509169,11.995937,.033085048,88.004066,.048619434,.039251436,.0045224638,73.511795,.026965627,26.488209,.092222847,4.6385417,.124167,6.3428669,.14062941,1.7043256,.066087432,80.01458,.12598647
04000US09,Connecticut,2010-2014,.20969135,.019199941,3.9889264,.037096407,3.9563198,.036609843,9.6537037,.06449341,12.377295,.032989554,87.622704,.048677277,.03260674,.0059996969,72.855568,.019081566,27.144428,.088911995,4.6383801,.10211869,6.4452291,.12903509,1.8068495,.078933522,79.702446,.10399477
04000US09,Connecticut,2011-2015,.23827785,.018766917,4.1247134,.029707493,4.097403,.02935758,9.771884,.071472883,12.720768,.027713882,87.279228,.04490282,.027310088,.0045582177,72.246613,.03336186,27.753389,.090565391,4.5970321,.11003362,6.4688592,.13087092,1.871827,.070910133,79.396263,.12084643
04000US09,Connecticut,2012-2016,.2482488,.026382547,4.210247,.03797771,4.1834612,.037735242,9.8862562,.067539595,13.000095,.034572456,86.999908,.051789101,.026785858,.0042995685,71.742409,.0047877948,28.257591,.090709962,4.505424,.10561785,6.4500637,.12701625,1.9446392,.070625909,79.205185,.10414794
04000US09,Connecticut,2013-2017,.24829204,.020544857,4.3450227,.039123576,4.3186078,.038799781,9.982357,.063862115,13.349715,.039188851,86.650291,.055080112,.0264148,.0050357985,71.1091,.031017037,28.890905,.094560251,4.651123,.12055873,6.667017,.14144747,2.0158942,.074050643,78.757309,.12285914
04000US10,Delaware,2005-2009,.30352125,.037966441,2.8452649,.054531377,2.8265889,.052865304,19.308598,.13063316,5.3721285,.046468999,94.627869,.066908285,.018675895,.013385012,71.423454,.067037418,28.576548,.18789256,1.7307848,.13872075,2.7948551,.1858246,1.0640705,.12367409,74.747757,.15459464
04000US10,Delaware,2006-2010,.35650414,.043649442,3.1759932,.060821988,3.1248105,.054505341,19.440569,.141408,6.2382307,.054081779,93.761772,.076441705,.051182754,.027004274,69.985901,.1471996,30.014097,.17746833,1.9468676,.1618,3.2585363,.20636287,1.311669,.12813407,73.768394,.1902159
04000US10,Delaware,2007-2011,.37394169,.04231843,3.2534237,.057312038,3.2049849,.049658865,19.625591,.13814633,6.4603062,.054171391,93.539696,.080751307,.048438799,.028627401,69.466782,.019147579,30.533222,.19730413,1.9121653,.15580189,3.2440863,.20761727,1.331921,.1372765,73.50296,.15771346
04000US10,Delaware,2008-2012,.34310973,.034936335,3.2551508,.064043105,3.2154117,.057567399,19.872431,.1608319,6.654284,.054699138,93.345711,.081250779,.039739102,.028075019,68.921715,.158499,31.078281,.19168019,1.9460642,.15990712,3.3798397,.21778299,1.4337754,.14789954,73.149467,.18095791
04000US10,Delaware,2009-2013,.34740138,.039013002,3.3983932,.063668109,3.3348541,.05593954,20.035992,.15108556,6.8633094,.056771688,93.136688,.080734745,.063538633,.030420611,68.374252,.017699568,31.625751,.18204328,2.068346,.18193024,3.5745099,.23235476,1.5061641,.14458589,72.6437,.19301099
04000US10,Delaware,2010-2014,.37555575,.041082077,3.496907,.060009468,3.4446995,.050601777,20.279308,.13742445,7.0251098,.056149296,92.974892,.079538301,.052207302,.032270864,67.921135,.030045351,32.078861,.17772488,1.9558091,.15397123,3.4779608,.22210842,1.5221517,.16012013,72.37027,.17744586
04000US10,Delaware,2011-2015,.36148414,.037701409,3.6523607,.060253609,3.6117957,.059003841,20.447321,.14337166,7.1413541,.052059181,92.85865,.077780649,.040564865,.012236386,67.426559,.041778285,32.573448,.18242158,2.0618856,.17066249,3.6156721,.22184774,1.5537865,.14179464,71.923157,.17713554
04000US10,Delaware,2012-2016,.38658294,.039903052,3.7538517,.068778895,3.7055287,.065604419,20.595398,.14349896,7.2018871,.055007711,92.798111,.079357579,.048322868,.020673897,67.070221,.038600542,32.929775,.17877255,1.9442767,.16969562,3.5530314,.22298436,1.6087545,.14470531,71.711136,.1700947
04000US10,Delaware,2013-2017,.39219716,.043188855,3.9369781,.070065074,3.8903363,.066185571,20.817003,.1507763,7.3160114,.055078667,92.68399,.078784764,.046641853,.023008082,66.573341,.03537121,33.426662,.17357376,1.7430534,.15438406,3.3786278,.2067941,1.6355743,.13762896,71.475197,.15856013
04000US11,District of Columbia,2005-2009,.28833932,.034866091,3.2429743,.069959767,3.1706789,.066424452,52.402515,.16492175,7.7790489,.060514484,92.220947,.088919975,.072295606,.021986628,35.241051,.063071385,64.758949,.15234113,3.5840073,.21877456,4.9869213,.2496089,1.4029142,.1202902,39.07925,.22103807
04000US11,District of Columbia,2006-2010,.28858739,.037110433,3.8956184,.060539059,3.832665,.05742614,49.514866,.16713873,8.2302465,.054041646,91.769753,.079210997,.062953189,.019188507,37.009621,.041586295,62.990379,.12965764,3.0699549,.18511342,4.7036214,.21856958,1.6336665,.11630186,41.597305,.20642798
04000US11,District of Columbia,2007-2011,.30065262,.04539454,3.9180582,.062328886,3.8681529,.060043771,48.719986,.15363146,8.4080887,.052924659,91.591911,.079646662,.049905077,.016746629,37.609486,.036012523,62.390511,.13093078,3.0211923,.25169939,4.7057433,.27314466,1.684551,.10619263,42.35556,.24266462
04000US11,District of Columbia,2008-2012,.36749685,.046358947,3.9537799,.066660106,3.9053514,.065536581,48.030285,.14750597,8.6477356,.044964895,91.352264,.071669146,.048428275,.012215062,38.004436,.044900756,61.995567,.12531562,3.0497854,.20419185,4.8468132,.2331405,1.7970277,.11260515,42.801624,.20562726
04000US11,District of Columbia,2009-2013,.34138656,.038902536,3.9388809,.069195576,3.900171,.067978688,47.311897,.17362443,8.9009495,.047999766,91.099052,.076560244,.038709927,.01294333,38.465607,.017745787,61.534393,.1252545,3.1773264,.23211627,5.1556177,.26315913,1.9782914,.12409621,43.252216,.20287812
04000US11,District of Columbia,2010-2014,.33932671,.04896443,4.0220866,.078157112,3.9849968,.077102035,46.903931,.17012149,9.1156015,.051267799,90.884399,.07551875,.037090085,.012818292,38.680962,.032686491,61.319035,.11880869,3.4004948,.22397861,5.4043102,.27409184,2.0038157,.15805981,43.330349,.23966126
04000US11,District of Columbia,2011-2015,.33309773,.070770338,4.1223173,.062563904,4.0756912,.061533302,46.302635,.17647842,9.3291607,.043112747,90.670845,.070859946,.046626218,.011337521,38.851765,.032337274,61.148239,.11922992,3.7271135,.21822348,5.9364505,.25261137,2.2093368,.12735359,43.3055,.18280683
04000US11,District of Columbia,2012-2016,.34942424,.085998766,4.0902109,.065362461,4.0404243,.064388089,45.953514,.18689987,9.4711971,.050017633,90.528801,.076227985,.049786527,.011275095,39.080399,.040816348,60.919601,.12377178,3.9079666,.21125998,6.1590157,.25036362,2.251049,.13446896,43.447838,.20337805
04000US11,District of Columbia,2013-2017,.27185825,.053720903,4.2663889,.06843739,4.2142539,.067745492,45.474468,.17148899,9.5781784,.05414455,90.421822,.078507222,.052134726,.0097450474,39.26701,.044218231,60.73299,.12330548,3.973424,.24472372,6.3153377,.28878707,2.3419137,.15342642,43.671944,.22681007
04000US12,Florida,2005-2009,.29767117,.010470743,2.3164749,.01338954,2.2642505,.012829719,13.871816,.031549908,19.352945,.017177025,80.647057,.027542012,.052224625,.0038348935,63.62278,.018251786,36.37722,.043092035,3.2078016,.046937838,4.5020461,.058508549,1.2942445,.034944005,79.011986,.050802633
04000US12,Florida,2006-2010,.29003629,.009405381,2.4483173,.013412015,2.3938012,.012874203,14.101285,.032557566,20.296249,.016381495,79.703751,.027281683,.054515868,.0037639912,62.342072,.01655625,37.657928,.041665331,3.0556548,.046994086,4.4224277,.058411185,1.366773,.034704491,78.73793,.049266569
04000US12,Florida,2007-2011,.30306572,.011312363,2.4850585,.0155175,2.4300492,.015057209,14.270194,.033555843,20.727894,.016479485,79.27211,.029663902,.055009365,.0037566663,61.690117,.015411088,38.309887,.045256339,2.7317324,.042946726,4.1676698,.056964286,1.4359372,.037438747,78.77401,.049795296
04000US12,Florida,2008-2012,.3014558,.012421905,2.5207658,.016313108,2.4627054,.015769748,14.469375,.034692291,21.127546,.017503135,78.872452,.029116899,.058060396,.0041796169,61.073486,.013831384,38.926514,.041909818,2.3965888,.049706206,3.9101031,.063432358,1.5135144,.039419364,78.798302,.05607044
04000US12,Florida,2009-2013,.30124575,.011292589,2.5556071,.013715124,2.499191,.013181686,14.603038,.032469533,21.503967,.019625725,78.496033,.032370128,.056416046,.0037935732,60.478325,.0056178444,39.521675,.043534253,2.3512299,.040658735,3.9435878,.055193074,1.5923579,.03734028,78.596519,.0444257
04000US12,Florida,2010-2014,.30053815,.012111348,2.6098678,.016358504,2.5504644,.015902171,14.734543,.032567665,21.94862,.016786177,78.051384,.028754149,.059403624,.0038417678,59.796898,.01627291,40.203098,.041829135,2.300132,.044847559,3.9424438,.059644163,1.6423117,.039332692,78.412605,.050203335
04000US12,Florida,2011-2015,.27571273,.0084574986,2.667923,.015560861,2.615413,.015127787,14.827511,.035531659,22.345629,.019162066,77.654373,.030745763,.052509993,.0036504779,59.22197,.012542114,40.778027,.041103188,2.3142784,.043603372,3.9972961,.057891797,1.6830176,.0380948,78.231552,.046074919
04000US12,Florida,2012-2016,.26609233,.0077042938,2.6957796,.014208122,2.6397932,.013736919,14.864747,.034770243,22.708521,.016032448,77.291473,.028206859,.055986278,.0036335737,58.740498,.013715125,41.259502,.03976528,2.3542025,.04410639,4.0913844,.059715878,1.7371814,.040268879,78.081993,.050158799
04000US12,Florida,2013-2017,.27890998,.009457509,2.7715764,.014820343,2.7126966,.014188029,14.888366,.034439765,23.352646,.018926483,76.647354,.030142607,.058879692,.0042871991,57.956207,.013220002,42.043789,.039251179,2.4630439,.044655286,4.2384343,.059465911,1.7753906,.039282702,77.822716,.0550301
04000US13,Georgia,2005-2009,.26677844,.013491892,2.9061522,.021122424,2.8558609,.02017111,28.516954,.049103498,6.4883151,.023669971,93.511681,.031790335,.050291244,.0062755686,61.093765,.017084364,38.906235,.067323327,3.10673,.079694293,4.0407839,.088900417,.93405384,.039422315,64.269333,.07200852
