geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,23,73.76443000105904
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,66,60.16087566507074
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,108,52.28316949819738
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,114,61.43427819176714
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,113,61.78517096681806
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,90,43.34478556193162
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,125,74.91769026983651
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,84,61.81207972448043
Cincinnati002,CUF/Corryville,2006-2010,594,162.5261767313337
Cincinnati002,CUF/Corryville,2007-2011,588,169.0538000406998
Cincinnati002,CUF/Corryville,2008-2012,638,175.2605823133941
Cincinnati002,CUF/Corryville,2009-2013,840,174.5390302337649
Cincinnati002,CUF/Corryville,2010-2014,1016,166.9941057051603
Cincinnati002,CUF/Corryville,2011-2015,878,143.3568153445688
Cincinnati002,CUF/Corryville,2012-2016,874,142.8209237795825
Cincinnati002,CUF/Corryville,2013-2017,847,129.1603767601099
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,299,225.8348408341695
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,253,194.2037547606617
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,121,70.68160090303395
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,191,88.6517318242277
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,122,52.89103142820689
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,298,163.5235697426846
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,360,162.6193794245243
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,400,172.8700498179227
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,185,64.02921501723941
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,186,64.12437248860641
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,259,76.30814054410251
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,290,90.0619782621274
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,448,153.2831250280708
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,377,142.4218930811936
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,397,148.5846578846729
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,397,148.2111249649239
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,47,77.11504190534195
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,61,62.03289305385729
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,216,117.7182919307443
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,184,103.0067819015288
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,210,106.5703957822597
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,194,98.3957784230449
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,170,94.16411647747898
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,97,52.88753947444346
Cincinnati006,Downtown/Mt Adams,2006-2010,0,72.34042358398438
Cincinnati006,Downtown/Mt Adams,2007-2011,7,54.51501502588894
Cincinnati006,Downtown/Mt Adams,2008-2012,8,9.895939543161346
Cincinnati006,Downtown/Mt Adams,2009-2013,9,10.8234005020543
Cincinnati006,Downtown/Mt Adams,2010-2014,9,11.30764435631383
Cincinnati006,Downtown/Mt Adams,2011-2015,9,10.35221072675672
Cincinnati006,Downtown/Mt Adams,2012-2016,0,6.686930179595947
Cincinnati006,Downtown/Mt Adams,2013-2017,0,6.686930179595947
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,633,212.0962110787156
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,827,240.4676035495151
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,961,259.5367354350087
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,592,198.3701309579392
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,679,209.4143296922676
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,476,137.0979056912441
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,375,101.131338682347
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,454,126.6788233099333
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,211,108.9333880466206
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,128,84.02702486448816
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,47,28.80971569059321
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,138,95.4039377718866
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,208,111.3043194076575
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,224,116.1189698485383
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,325,150.6495286117814
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,423,219.02137637074
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,82,92.00643458006634
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,103,79.33305320365651
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,113,57.45243727450299
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,68,34.09678775233862
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,74,32.23604502807704
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,43,23.56750393511731
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,31,20.86837628353535
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,52,28.91215076953083
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,53,87.50843556728154
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,54,74.4178245421849
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,46,42.84852009757967
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,50,47.58465126095996
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,0,8.206686973571777
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,42,39.78294130644463
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,34,33.3762658790114
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,35,27.09944182043806
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,0,72.34042358398438
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,0,54.10334396362305
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,0,7.193515777587891
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,0,6.686930179595947
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,6,8.26837134123598
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,12,10.35221072675672
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,10,9.456747350626545
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,9,8.639921304746361
Cincinnati012,Mt Airy/Westwood,2006-2010,312,149.6527632414984
Cincinnati012,Mt Airy/Westwood,2007-2011,1057,508.4898366478606
Cincinnati012,Mt Airy/Westwood,2008-2012,509,233.9653651837101
Cincinnati012,Mt Airy/Westwood,2009-2013,493,216.9201518757645
Cincinnati012,Mt Airy/Westwood,2010-2014,689,232.0265643318672
Cincinnati012,Mt Airy/Westwood,2011-2015,830,250.5894234438748
Cincinnati012,Mt Airy/Westwood,2012-2016,464,151.2459700456959
Cincinnati012,Mt Airy/Westwood,2013-2017,559,173.0708841479281
Cincinnati013,Northside,2006-2010,23,75.75648482202908
Cincinnati013,Northside,2007-2011,18,56.55129402111846
Cincinnati013,Northside,2008-2012,11,11.86578846743983
Cincinnati013,Northside,2009-2013,12,12.9527513078076
Cincinnati013,Northside,2010-2014,21,15.79377686203033
Cincinnati013,Northside,2011-2015,19,14.96478271195786
Cincinnati013,Northside,2012-2016,6,9.037123803078178
Cincinnati013,Northside,2013-2017,12,11.1926765222375
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,171,108.7806215982265
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,117,85.10638226440976
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,126,76.24515556016644
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,148,84.38688807251164
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,54,27.42982116665131
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,37,20.9439916416941
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,44,31.25234937183875
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,43,29.93573755010228
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,6,72.91285668503441
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,12,55.01435840901776
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,52,32.43034236672739
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,25,19.99621112220054
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,80,41.54693849061216
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,127,51.1722702054055
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,160,56.5022602923502
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,146,56.94527158773184
Cincinnati016,Riverside,2006-2010,0,72.34042358398438
Cincinnati016,Riverside,2007-2011,0,54.10334396362305
Cincinnati016,Riverside,2008-2012,0,6.686930179595947
Cincinnati016,Riverside,2009-2013,0,6.686930179595947
Cincinnati016,Riverside,2010-2014,0,6.686930179595947
Cincinnati016,Riverside,2011-2015,0,6.686930179595947
Cincinnati016,Riverside,2012-2016,34,29.34350950838777
Cincinnati016,Riverside,2013-2017,30,26.39306258725497
Cincinnati017,Sayler Park,2006-2010,0,72.34042358398438
Cincinnati017,Sayler Park,2007-2011,0,54.10334396362305
Cincinnati017,Sayler Park,2008-2012,0,6.686930179595947
Cincinnati017,Sayler Park,2009-2013,0,6.686930179595947
Cincinnati017,Sayler Park,2010-2014,0,6.686930179595947
Cincinnati017,Sayler Park,2011-2015,0,6.686930179595947
Cincinnati017,Sayler Park,2012-2016,0,6.686930179595947
Cincinnati017,Sayler Park,2013-2017,0,6.686930179595947
CityOfBoston001,Allston,2006-2010,1221,228.4007919980107
CityOfBoston001,Allston,2007-2011,1162,237.9261785795117
CityOfBoston001,Allston,2008-2012,940,191.342638997014
CityOfBoston001,Allston,2009-2013,946,180.8099424635419
CityOfBoston001,Allston,2010-2014,889,166.9520469959919
CityOfBoston001,Allston,2011-2015,890,150.6900042079655
CityOfBoston001,Allston,2012-2016,1232,237.2262075789726
CityOfBoston001,Allston,2013-2017,1699,300.9965738984049
CityOfBoston002,Back Bay,2006-2010,546,145.1195098639556
CityOfBoston002,Back Bay,2007-2011,417,106.852630660918
CityOfBoston002,Back Bay,2008-2012,503,101.6143537200555
CityOfBoston002,Back Bay,2009-2013,574,114.5731335769205
CityOfBoston002,Back Bay,2010-2014,773,161.8106431806126
CityOfBoston002,Back Bay,2011-2015,686,132.3511894520051
CityOfBoston002,Back Bay,2012-2016,714,144.2639154094778
CityOfBoston002,Back Bay,2013-2017,681,147.5864654146558
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,283,110.6165822480622
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,207,87.86875884197583
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,268,83.31594758175392
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,301,86.28579254822502
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,331,92.83413157692225
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,384,96.05247914349189
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,407,105.3532440633614
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,323,79.73033268531118
CityOfBoston004,Brighton,2006-2010,1310,224.47502570977
CityOfBoston004,Brighton,2007-2011,1369,224.8508901656605
CityOfBoston004,Brighton,2008-2012,1510,217.0663944441325
CityOfBoston004,Brighton,2009-2013,1160,171.8892685652932
CityOfBoston004,Brighton,2010-2014,1465,201.7321362636308
CityOfBoston004,Brighton,2011-2015,1621,192.287620866844
CityOfBoston004,Brighton,2012-2016,1823,208.0955051716814
CityOfBoston004,Brighton,2013-2017,1756,233.4109048694016
CityOfBoston005,Charlestown,2006-2010,364,128.2991608163977
CityOfBoston005,Charlestown,2007-2011,348,122.6231905012581
CityOfBoston005,Charlestown,2008-2012,358,101.610720749889
CityOfBoston005,Charlestown,2009-2013,517,142.2869056117758
CityOfBoston005,Charlestown,2010-2014,495,123.4955562818294
CityOfBoston005,Charlestown,2011-2015,473,127.0880247023626
CityOfBoston005,Charlestown,2012-2016,565,126.9600157056405
CityOfBoston005,Charlestown,2013-2017,558,143.4470128531354
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,146,65.74630281567313
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,276,113.9294688670064
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,185,73.35751524927392
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,169,62.42187333057039
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,237,88.03052887091171
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,245,95.53554447004606
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,479,176.1670317239989
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,465,184.2316470309824
CityOfBoston007,Dorchester: Columbia Point,2006-2010,1260,252.4494961714888
CityOfBoston007,Dorchester: Columbia Point,2007-2011,1358,247.8014668242787
CityOfBoston007,Dorchester: Columbia Point,2008-2012,1468,234.3463076555473
CityOfBoston007,Dorchester: Columbia Point,2009-2013,1611,239.1454176298706
CityOfBoston007,Dorchester: Columbia Point,2010-2014,1487,219.8432132341044
CityOfBoston007,Dorchester: Columbia Point,2011-2015,1593,229.6255600509543
CityOfBoston007,Dorchester: Columbia Point,2012-2016,1520,206.8263426511372
CityOfBoston007,Dorchester: Columbia Point,2013-2017,1339,208.9231779052039
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,3583,444.1414939164113
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,3215,370.2312302376686
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,3188,382.3930522583694
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,3951,471.165796804366
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,3919,395.8305872142826
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,3619,416.7961334059952
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,3766,381.374066964046
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,3956,428.0934700689503
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,1127,227.4222523750422
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,1142,217.4508129001899
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,1081,178.9754822404491
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,1087,211.5833445900716
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,984,184.0951856015224
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,880,202.2142558826647
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,901,178.1383164853888
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,816,144.938597648067
CityOfBoston010,East Boston,2006-2010,1871,249.9552338945475
CityOfBoston010,East Boston,2007-2011,2556,287.5103607946812
CityOfBoston010,East Boston,2008-2012,2405,276.9555732715066
CityOfBoston010,East Boston,2009-2013,2802,310.6888541919944
CityOfBoston010,East Boston,2010-2014,3756,373.7118868573876
CityOfBoston010,East Boston,2011-2015,3823,390.4368622794493
CityOfBoston010,East Boston,2012-2016,3623,358.0160058806184
CityOfBoston010,East Boston,2013-2017,3893,417.258698849097
CityOfBoston011,Harbor Islands,2006-2010,36,22.49240112304688
CityOfBoston011,Harbor Islands,2007-2011,23,17.62917900085449
CityOfBoston011,Harbor Islands,2008-2012,33,26.74772071838379
CityOfBoston011,Harbor Islands,2009-2013,21,15.1975679397583
CityOfBoston011,Harbor Islands,2010-2014,21,12.15805435180664
CityOfBoston011,Harbor Islands,2011-2015,32,19.45288848876953
CityOfBoston011,Harbor Islands,2012-2016,26,17.62917900085449
CityOfBoston011,Harbor Islands,2013-2017,14,9.726444244384766
CityOfBoston012,Hyde Park,2006-2010,551,138.3202498605352
CityOfBoston012,Hyde Park,2007-2011,544,132.5785529741503
CityOfBoston012,Hyde Park,2008-2012,526,113.1466894942303
CityOfBoston012,Hyde Park,2009-2013,379,91.65834632680821
CityOfBoston012,Hyde Park,2010-2014,436,104.9420425135524
CityOfBoston012,Hyde Park,2011-2015,392,109.9245494211683
CityOfBoston012,Hyde Park,2012-2016,539,169.6179327584299
CityOfBoston012,Hyde Park,2013-2017,567,173.6975042056552
CityOfBoston013,Jamaica Plain,2006-2010,1254,289.2314051503574
CityOfBoston013,Jamaica Plain,2007-2011,1608,296.6988783727119
CityOfBoston013,Jamaica Plain,2008-2012,1281,237.5204401399816
CityOfBoston013,Jamaica Plain,2009-2013,1233,222.2597520489016
CityOfBoston013,Jamaica Plain,2010-2014,1357,237.131944652436
CityOfBoston013,Jamaica Plain,2011-2015,1257,202.7726998166156
CityOfBoston013,Jamaica Plain,2012-2016,1071,171.5912505213444
CityOfBoston013,Jamaica Plain,2013-2017,1142,183.098851087328
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,1454,220.3896860927815
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,1477,207.7898296544619
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,1798,232.8402333304218
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,1860,215.293714476606
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,2271,276.5937421879818
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,2336,313.4474069431214
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,2608,327.6426545965475
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,2514,331.7305691319204
CityOfBoston015,Mattapan,2006-2010,735,187.8262059483261
CityOfBoston015,Mattapan,2007-2011,877,270.1900253652775
CityOfBoston015,Mattapan,2008-2012,1458,450.7089571271451
CityOfBoston015,Mattapan,2009-2013,1486,425.1739840853059
CityOfBoston015,Mattapan,2010-2014,1339,350.5670249867619
CityOfBoston015,Mattapan,2011-2015,1228,368.8386907887294
CityOfBoston015,Mattapan,2012-2016,1329,377.5820001537675
CityOfBoston015,Mattapan,2013-2017,622,173.2010786434438
CityOfBoston016,Mission Hill,2006-2010,617,122.3818564010112
CityOfBoston016,Mission Hill,2007-2011,541,109.4072969110368
CityOfBoston016,Mission Hill,2008-2012,775,157.7832621788209
CityOfBoston016,Mission Hill,2009-2013,934,162.6386949695439
CityOfBoston016,Mission Hill,2010-2014,934,186.0371035374427
CityOfBoston016,Mission Hill,2011-2015,1214,213.9429040892869
CityOfBoston016,Mission Hill,2012-2016,1543,247.9729116210374
CityOfBoston016,Mission Hill,2013-2017,1484,243.1056203983301
CityOfBoston017,Roslindale,2006-2010,436,193.0318496066424
CityOfBoston017,Roslindale,2007-2011,513,185.8304082009708
CityOfBoston017,Roslindale,2008-2012,280,71.46154622688053
CityOfBoston017,Roslindale,2009-2013,299,71.79174436303049
CityOfBoston017,Roslindale,2010-2014,543,130.3054780845822
CityOfBoston017,Roslindale,2011-2015,576,132.9237422330252
CityOfBoston017,Roslindale,2012-2016,725,153.9998942669928
CityOfBoston017,Roslindale,2013-2017,649,158.372369688159
CityOfBoston018,Roxbury,2006-2010,2209,328.1194145371998
CityOfBoston018,Roxbury,2007-2011,1946,299.2833069512982
CityOfBoston018,Roxbury,2008-2012,2117,262.0462709238027
CityOfBoston018,Roxbury,2009-2013,2057,259.7658782209053
CityOfBoston018,Roxbury,2010-2014,2202,263.125692120279
CityOfBoston018,Roxbury,2011-2015,2135,278.3583923625216
CityOfBoston018,Roxbury,2012-2016,2223,322.0588147198737
CityOfBoston018,Roxbury,2013-2017,2017,240.2169777461255
CityOfBoston019,South Boston,2006-2010,662,173.9664219065349
CityOfBoston019,South Boston,2007-2011,730,185.7140390142478
CityOfBoston019,South Boston,2008-2012,493,100.0401788515964
CityOfBoston019,South Boston,2009-2013,553,120.5917231995474
CityOfBoston019,South Boston,2010-2014,461,87.48520809506846
CityOfBoston019,South Boston,2011-2015,563,121.8041279707139
CityOfBoston019,South Boston,2012-2016,676,134.8743742226509
CityOfBoston019,South Boston,2013-2017,691,131.1845109841135
CityOfBoston020,South End,2006-2010,1186,184.0068468053217
CityOfBoston020,South End,2007-2011,1355,206.5545808825339
CityOfBoston020,South End,2008-2012,1209,165.6141721715948
CityOfBoston020,South End,2009-2013,1245,185.1111245494841
CityOfBoston020,South End,2010-2014,1050,162.095868059556
CityOfBoston020,South End,2011-2015,1124,176.946691143761
CityOfBoston020,South End,2012-2016,1155,190.1841916778706
CityOfBoston020,South End,2013-2017,1159,201.6368595030185
CityOfBoston021,West Roxbury,2006-2010,167,102.3914648611323
CityOfBoston021,West Roxbury,2007-2011,122,78.52070506720975
CityOfBoston021,West Roxbury,2008-2012,105,49.38625220613326
CityOfBoston021,West Roxbury,2009-2013,180,77.57134221566312
CityOfBoston021,West Roxbury,2010-2014,123,55.22972878942395
CityOfBoston021,West Roxbury,2011-2015,130,53.45829861694935
CityOfBoston021,West Roxbury,2012-2016,174,69.18950765379358
CityOfBoston021,West Roxbury,2013-2017,179,71.87862542238561
CityOfCambridge001,East Cambridge,2006-2010,560,165.7446564797744
CityOfCambridge001,East Cambridge,2007-2011,667,144.9832086820867
CityOfCambridge001,East Cambridge,2008-2012,611,137.5016322790393
CityOfCambridge001,East Cambridge,2009-2013,587,130.0542531346121
CityOfCambridge001,East Cambridge,2010-2014,656,121.2472644276003
CityOfCambridge001,East Cambridge,2011-2015,791,159.7593301248012
CityOfCambridge001,East Cambridge,2012-2016,722,162.1858982363202
CityOfCambridge001,East Cambridge,2013-2017,762,156.6856802914251
CityOfCambridge002,MIT Campus,2006-2010,131,60.18236923217773
CityOfCambridge002,MIT Campus,2007-2011,255,93.61701965332031
CityOfCambridge002,MIT Campus,2008-2012,191,54.71124649047852
CityOfCambridge002,MIT Campus,2009-2013,124,46.20060729980469
CityOfCambridge002,MIT Campus,2010-2014,87,41.33738708496094
CityOfCambridge002,MIT Campus,2011-2015,100,59.57446670532227
CityOfCambridge002,MIT Campus,2012-2016,30,13.98176288604736
CityOfCambridge002,MIT Campus,2013-2017,62,21.88449859619141
CityOfCambridge003,Central & Inman Squares,2006-2010,727,143.1194625568093
CityOfCambridge003,Central & Inman Squares,2007-2011,876,163.1344101838956
CityOfCambridge003,Central & Inman Squares,2008-2012,746,142.6448621917146
CityOfCambridge003,Central & Inman Squares,2009-2013,785,160.0251301545073
CityOfCambridge003,Central & Inman Squares,2010-2014,975,215.4961668775092
CityOfCambridge003,Central & Inman Squares,2011-2015,616,117.5832218994441
CityOfCambridge003,Central & Inman Squares,2012-2016,579,99.01912576587652
CityOfCambridge003,Central & Inman Squares,2013-2017,631,105.4093540866622
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,887,282.3582255900154
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,846,231.2980044275512
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,565,155.2105595135959
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,535,126.8682978366755
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,635,236.1950478512786
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,272,84.18520250869818
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,370,110.4812039292231
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,327,94.62021433104637
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,1106,192.3308585733358
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,1026,176.4196174161758
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,945,158.6509696629915
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,1079,182.84739996343
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,976,165.9051126508024
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,889,146.1029422381988
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,1039,183.3045969883648
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,1008,169.3486499640621
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,196,69.8506413563928
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,176,65.81933364997957
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,175,58.76882053013941
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,114,40.73401931001354
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,102,39.70028306771563
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,119,44.46009687012429
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,277,137.0021749216473
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,256,139.8691525074371
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,86,85.72506061393889
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,105,48.24695434728434
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,71,31.98284848567358
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,120,48.40753629027923
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,133,50.34227496747639
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,112,46.15259040996928
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,80,40.0385971923086
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,72,38.02673252480232
CityOfCambridge008,Alewife,2006-2010,418,99.96257446429408
CityOfCambridge008,Alewife,2007-2011,340,110.4343624754418
CityOfCambridge008,Alewife,2008-2012,144,61.9285537434707
CityOfCambridge008,Alewife,2009-2013,196,92.47517459275619
CityOfCambridge008,Alewife,2010-2014,165,74.90782506363354
CityOfCambridge008,Alewife,2011-2015,151,69.62278112361179
CityOfCambridge008,Alewife,2012-2016,275,95.62640764280681
CityOfCambridge008,Alewife,2013-2017,352,119.0387806140278
