geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,4.2533083,.60821497
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,4.2619858,.56685698
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,4.1994395,.47947228
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,4.2209873,.48205072
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,3.9994552,.45229661
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,4.563055,.57504028
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,4.7363119,.58335334
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,4.4843049,.62709844
Cincinnati002,CUF/Corryville,2006-2010,10.137628,.95095402
Cincinnati002,CUF/Corryville,2007-2011,12.077818,1.2170819
Cincinnati002,CUF/Corryville,2008-2012,12.1111,.99617112
Cincinnati002,CUF/Corryville,2009-2013,11.095437,.90414751
Cincinnati002,CUF/Corryville,2010-2014,10.882629,.89495891
Cincinnati002,CUF/Corryville,2011-2015,10.587518,.85933602
Cincinnati002,CUF/Corryville,2012-2016,9.9845524,.8530612
Cincinnati002,CUF/Corryville,2013-2017,9.9980421,.77884704
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,3.6387384,.64418966
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,5.2155604,.9018774
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,5.4408832,.97344488
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,5.3947968,1.0036765
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,4.822166,.89369583
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,4.8295078,.94637305
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,3.3987384,.56265134
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,3.0105705,.58937168
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,19.494919,5.097528
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,14.433543,1.5019661
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,13.311598,1.4154892
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,13.538353,1.6905897
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,13.347967,1.3074514
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,12.470326,1.0359302
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,12.639624,1.1336124
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,12.106112,1.0337653
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,7.5152307,.92620116
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,7.7245531,.87893039
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,7.4755511,.89444208
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,6.8078666,.79501665
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,7.4232898,.88394779
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,7.144043,.71540076
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,7.0706649,.81608605
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,6.8294892,.78692985
Cincinnati006,Downtown/Mt Adams,2006-2010,16.056759,1.9835677
Cincinnati006,Downtown/Mt Adams,2007-2011,18.11974,2.2645364
Cincinnati006,Downtown/Mt Adams,2008-2012,17.436317,2.1231716
Cincinnati006,Downtown/Mt Adams,2009-2013,16.305222,1.8656379
Cincinnati006,Downtown/Mt Adams,2010-2014,17.540873,2.1338332
Cincinnati006,Downtown/Mt Adams,2011-2015,15.025997,1.7121198
Cincinnati006,Downtown/Mt Adams,2012-2016,15.932317,1.6869903
Cincinnati006,Downtown/Mt Adams,2013-2017,17.349398,1.7913241
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,12.146214,.94970816
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,12.611355,.88423967
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,12.818432,1.0021667
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,13.281357,1.1979406
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,12.406501,.9435885
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,13.120424,.92262638
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,13.456699,.96980548
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,11.900411,.86672425
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,4.3487473,1.1592145
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,4.2492294,1.2901436
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,4.0492544,1.1363895
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,3.6620166,.94147789
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,3.7022483,.76270759
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,3.1138098,.67544812
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,3.3415458,.77779198
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,2.4351747,.47114748
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,20.871691,1.3821268
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,19.018404,1.2472142
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,18.476328,1.2873843
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,18.246265,1.3466684
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,18.571707,1.3333087
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,18.214746,1.3570288
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,17.88377,1.3883163
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,17.429989,1.2619804
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,8.7816801,1.2332301
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,8.2380295,1.0438758
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,10.247438,1.4390602
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,9.2578325,1.3118711
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,8.9294806,1.3822347
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,10.116956,1.7253253
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,9.912425,1.185643
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,8.8942757,1.2738779
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,21.118929,1.5866231
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,19.204245,1.5418234
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,20.045544,1.6429156
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,19.409168,1.5860882
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,17.69062,1.6337197
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,17.358543,1.599982
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,17.919683,1.593816
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,17.150396,1.4240005
Cincinnati012,Mt Airy/Westwood,2006-2010,9.6040134,.80216491
Cincinnati012,Mt Airy/Westwood,2007-2011,8.530261,.80628198
Cincinnati012,Mt Airy/Westwood,2008-2012,8.4913006,.85388988
Cincinnati012,Mt Airy/Westwood,2009-2013,8.6591663,.89321631
Cincinnati012,Mt Airy/Westwood,2010-2014,8.1466341,.8698656
Cincinnati012,Mt Airy/Westwood,2011-2015,8.2872648,.87385249
Cincinnati012,Mt Airy/Westwood,2012-2016,9.1359444,.88938344
Cincinnati012,Mt Airy/Westwood,2013-2017,7.497128,.80667424
Cincinnati013,Northside,2006-2010,19.478123,2.4654231
Cincinnati013,Northside,2007-2011,19.288807,2.3929002
Cincinnati013,Northside,2008-2012,15.498909,1.9506369
Cincinnati013,Northside,2009-2013,14.023145,1.5401566
Cincinnati013,Northside,2010-2014,14.036773,1.4414016
Cincinnati013,Northside,2011-2015,12.506548,1.4240991
Cincinnati013,Northside,2012-2016,13.806255,1.4831796
Cincinnati013,Northside,2013-2017,13.367195,1.3820474
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,17.097557,1.5397824
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,15.626496,1.3854414
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,15.926893,1.4146277
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,15.447283,1.2268366
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,15.850583,1.1269814
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,15.85047,1.1507756
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,16.491999,1.1591713
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,15.522784,1.0756643
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,4.0032134,.81659591
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,3.795424,.66762686
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,4.5910254,.54907787
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,4.3970509,.6004203
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,4.9952455,.71896422
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,5.0476899,.61355531
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,5.451014,.62636536
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,6.1048398,.68845397
Cincinnati016,Riverside,2006-2010,7.9178886,1.9992043
Cincinnati016,Riverside,2007-2011,15.426917,5.0729294
Cincinnati016,Riverside,2008-2012,16.625616,4.8816781
Cincinnati016,Riverside,2009-2013,18.833933,3.4917355
Cincinnati016,Riverside,2010-2014,15.597269,3.5984914
Cincinnati016,Riverside,2011-2015,22.768192,4.2580137
Cincinnati016,Riverside,2012-2016,20.53429,3.7398305
Cincinnati016,Riverside,2013-2017,24.043716,3.7759867
Cincinnati017,Sayler Park,2006-2010,15.213895,4.0349002
Cincinnati017,Sayler Park,2007-2011,15.059486,2.9203691
Cincinnati017,Sayler Park,2008-2012,22.175732,4.0966554
Cincinnati017,Sayler Park,2009-2013,23.129744,3.6717625
Cincinnati017,Sayler Park,2010-2014,19.41032,3.4196992
Cincinnati017,Sayler Park,2011-2015,19.920462,3.0644276
Cincinnati017,Sayler Park,2012-2016,21.508886,3.6446662
Cincinnati017,Sayler Park,2013-2017,13.947651,2.0490947
CityOfBoston001,Allston,2006-2010,15.59182,1.3545754
CityOfBoston001,Allston,2007-2011,16.382097,1.4858772
CityOfBoston001,Allston,2008-2012,16.91613,1.3024809
CityOfBoston001,Allston,2009-2013,18.654682,1.4396448
CityOfBoston001,Allston,2010-2014,16.639856,1.2324926
CityOfBoston001,Allston,2011-2015,14.083296,1.15521
CityOfBoston001,Allston,2012-2016,13.511005,1.1474279
CityOfBoston001,Allston,2013-2017,13.102308,1.3236383
CityOfBoston002,Back Bay,2006-2010,19.978745,1.7576221
CityOfBoston002,Back Bay,2007-2011,19.134193,1.4517552
CityOfBoston002,Back Bay,2008-2012,20.209572,1.4927938
CityOfBoston002,Back Bay,2009-2013,18.584021,1.4632971
CityOfBoston002,Back Bay,2010-2014,17.793795,1.3186275
CityOfBoston002,Back Bay,2011-2015,16.151789,1.1986856
CityOfBoston002,Back Bay,2012-2016,17.117514,1.1703494
CityOfBoston002,Back Bay,2013-2017,16.989437,1.1085337
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,25.240374,1.4814932
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,25.994719,1.4957819
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,25.288033,1.4649755
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,23.141739,1.2363162
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,21.615755,1.1100793
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,21.271093,1.3330235
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,20.372324,1.2457325
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,20.345306,1.0904227
CityOfBoston004,Brighton,2006-2010,20.180569,.98215872
CityOfBoston004,Brighton,2007-2011,20.776138,1.0371466
CityOfBoston004,Brighton,2008-2012,22.849564,1.0494713
CityOfBoston004,Brighton,2009-2013,23.955242,1.0713644
CityOfBoston004,Brighton,2010-2014,22.516321,.96978003
CityOfBoston004,Brighton,2011-2015,21.665133,1.1178435
CityOfBoston004,Brighton,2012-2016,20.538172,.86749035
CityOfBoston004,Brighton,2013-2017,18.561359,.82961071
CityOfBoston005,Charlestown,2006-2010,35.019878,1.6361358
CityOfBoston005,Charlestown,2007-2011,33.700928,1.6685573
CityOfBoston005,Charlestown,2008-2012,30.682617,1.6810827
CityOfBoston005,Charlestown,2009-2013,30.101982,1.531473
CityOfBoston005,Charlestown,2010-2014,30.561436,1.6371008
CityOfBoston005,Charlestown,2011-2015,28.72411,1.7249528
CityOfBoston005,Charlestown,2012-2016,29.960686,1.6050428
CityOfBoston005,Charlestown,2013-2017,31.707317,1.5225123
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,36.348705,1.9136537
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,35.771938,1.676828
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,35.080288,2.2378213
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,35.78064,1.9877344
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,35.102196,2.0010846
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,34.272762,1.9326614
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,32.748413,2.1835902
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,31.539879,2.3694239
CityOfBoston007,Dorchester: Columbia Point,2006-2010,21.144876,1.5158252
CityOfBoston007,Dorchester: Columbia Point,2007-2011,20.899626,2.0082064
CityOfBoston007,Dorchester: Columbia Point,2008-2012,18.09469,1.5247074
CityOfBoston007,Dorchester: Columbia Point,2009-2013,18.043314,1.537678
CityOfBoston007,Dorchester: Columbia Point,2010-2014,16.707632,1.5538695
CityOfBoston007,Dorchester: Columbia Point,2011-2015,15.747709,1.3113636
CityOfBoston007,Dorchester: Columbia Point,2012-2016,16.183815,1.3677881
CityOfBoston007,Dorchester: Columbia Point,2013-2017,15.432328,1.3468139
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,3.4823146,.39073893
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,3.7694042,.39748916
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,3.3101604,.36331847
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,3.5188186,.34264788
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,3.129458,.31734616
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,3.633158,.37945402
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,3.730382,.3309204
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,3.7927997,.34432971
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,16.058838,1.4124866
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,15.406196,1.1318591
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,15.655005,1.2953709
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,16.186937,1.1976655
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,16.051323,1.176762
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,14.434608,1.1290641
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,14.265495,.94815844
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,14.611872,1.0928085
CityOfBoston010,East Boston,2006-2010,7.6876111,.82294345
CityOfBoston010,East Boston,2007-2011,7.2481036,.83336353
CityOfBoston010,East Boston,2008-2012,7.3080616,.95992863
CityOfBoston010,East Boston,2009-2013,6.8089499,.61444503
CityOfBoston010,East Boston,2010-2014,7.0857296,.60462511
CityOfBoston010,East Boston,2011-2015,6.926137,.57999158
CityOfBoston010,East Boston,2012-2016,7.2866173,.56291628
CityOfBoston010,East Boston,2013-2017,7.2789626,.56860548
CityOfBoston011,Harbor Islands,2006-2010,5.7971015,2.6606174
CityOfBoston011,Harbor Islands,2007-2011,7.2052402,5.3978138
CityOfBoston011,Harbor Islands,2008-2012,16.713882,6.3705554
CityOfBoston011,Harbor Islands,2009-2013,21.288515,7.7826457
CityOfBoston011,Harbor Islands,2010-2014,22.089554,6.7718716
CityOfBoston011,Harbor Islands,2011-2015,9.1185417,2.6293304
CityOfBoston011,Harbor Islands,2012-2016,8.8495579,1.0091654
CityOfBoston011,Harbor Islands,2013-2017,7.7639751,3.201539
CityOfBoston012,Hyde Park,2006-2010,13.284622,1.1346488
CityOfBoston012,Hyde Park,2007-2011,12.842449,1.078851
CityOfBoston012,Hyde Park,2008-2012,12.196794,.92456865
CityOfBoston012,Hyde Park,2009-2013,11.962804,.89182705
CityOfBoston012,Hyde Park,2010-2014,11.599198,.86757326
CityOfBoston012,Hyde Park,2011-2015,11.001827,.81573147
CityOfBoston012,Hyde Park,2012-2016,10.890568,.80499017
CityOfBoston012,Hyde Park,2013-2017,9.4597511,.7723949
CityOfBoston013,Jamaica Plain,2006-2010,15.202655,1.0203831
CityOfBoston013,Jamaica Plain,2007-2011,14.786564,1.0314156
CityOfBoston013,Jamaica Plain,2008-2012,15.041399,.90814775
CityOfBoston013,Jamaica Plain,2009-2013,14.42664,.83478642
CityOfBoston013,Jamaica Plain,2010-2014,13.803514,.84592021
CityOfBoston013,Jamaica Plain,2011-2015,12.958715,.76634711
CityOfBoston013,Jamaica Plain,2012-2016,12.581682,.72765225
CityOfBoston013,Jamaica Plain,2013-2017,12.593478,.75108087
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,15.228719,1.2303751
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,13.835194,.84413558
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,15.431513,.92720985
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,15.379509,.87288868
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,14.41185,.76055157
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,13.935849,.69380707
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,14.002922,.69740701
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,14.715561,.63901174
CityOfBoston015,Mattapan,2006-2010,3.6358371,.71184522
CityOfBoston015,Mattapan,2007-2011,3.7450638,.79805481
CityOfBoston015,Mattapan,2008-2012,4.2274423,.78823155
CityOfBoston015,Mattapan,2009-2013,3.7510831,.8635112
CityOfBoston015,Mattapan,2010-2014,3.1693215,.69604737
CityOfBoston015,Mattapan,2011-2015,3.1976264,.63130605
CityOfBoston015,Mattapan,2012-2016,2.648108,.46070567
CityOfBoston015,Mattapan,2013-2017,2.5209098,.46305665
CityOfBoston016,Mission Hill,2006-2010,12.718081,1.6037896
CityOfBoston016,Mission Hill,2007-2011,14.027576,1.6540316
CityOfBoston016,Mission Hill,2008-2012,13.397791,1.5036994
CityOfBoston016,Mission Hill,2009-2013,12.235208,1.2435139
CityOfBoston016,Mission Hill,2010-2014,10.708188,1.2640257
CityOfBoston016,Mission Hill,2011-2015,8.5089817,1.0750034
CityOfBoston016,Mission Hill,2012-2016,6.5221233,.65555412
CityOfBoston016,Mission Hill,2013-2017,7.4457088,1.1034492
CityOfBoston017,Roslindale,2006-2010,17.835051,1.325448
CityOfBoston017,Roslindale,2007-2011,19.060139,1.3182307
CityOfBoston017,Roslindale,2008-2012,18.332487,1.2787623
CityOfBoston017,Roslindale,2009-2013,19.298307,1.3222364
CityOfBoston017,Roslindale,2010-2014,16.927103,1.2857609
CityOfBoston017,Roslindale,2011-2015,17.249685,1.1104723
CityOfBoston017,Roslindale,2012-2016,16.886599,1.1827424
CityOfBoston017,Roslindale,2013-2017,15.866603,1.1551502
CityOfBoston018,Roxbury,2006-2010,2.2591801,.32972905
CityOfBoston018,Roxbury,2007-2011,2.3151281,.32697383
CityOfBoston018,Roxbury,2008-2012,2.3200068,.27546877
CityOfBoston018,Roxbury,2009-2013,2.0288055,.25820449
CityOfBoston018,Roxbury,2010-2014,2.4904137,.29970428
CityOfBoston018,Roxbury,2011-2015,2.3023491,.27424744
CityOfBoston018,Roxbury,2012-2016,2.2798469,.28669611
CityOfBoston018,Roxbury,2013-2017,2.7085223,.52322382
CityOfBoston019,South Boston,2006-2010,43.853546,1.7119745
CityOfBoston019,South Boston,2007-2011,40.508545,1.6479678
CityOfBoston019,South Boston,2008-2012,38.32914,1.6412785
CityOfBoston019,South Boston,2009-2013,32.996124,1.395646
CityOfBoston019,South Boston,2010-2014,34.272049,1.297533
CityOfBoston019,South Boston,2011-2015,33.409985,1.3453799
CityOfBoston019,South Boston,2012-2016,32.764015,1.2453809
CityOfBoston019,South Boston,2013-2017,33.519276,1.2657797
CityOfBoston020,South End,2006-2010,14.275773,1.3564833
CityOfBoston020,South End,2007-2011,12.728867,1.0522146
CityOfBoston020,South End,2008-2012,12.991474,1.0979135
CityOfBoston020,South End,2009-2013,13.04334,1.0203886
CityOfBoston020,South End,2010-2014,13.408102,.94607157
CityOfBoston020,South End,2011-2015,12.31923,.88115567
CityOfBoston020,South End,2012-2016,13.621553,.99686736
CityOfBoston020,South End,2013-2017,13.18352,.92582935
CityOfBoston021,West Roxbury,2006-2010,37.937756,1.4958622
CityOfBoston021,West Roxbury,2007-2011,37.087776,1.6139786
CityOfBoston021,West Roxbury,2008-2012,36.955025,1.684273
CityOfBoston021,West Roxbury,2009-2013,35.369568,1.6004546
CityOfBoston021,West Roxbury,2010-2014,33.676212,1.6175137
CityOfBoston021,West Roxbury,2011-2015,30.879705,1.4861143
CityOfBoston021,West Roxbury,2012-2016,29.749781,1.4376767
CityOfBoston021,West Roxbury,2013-2017,29.201296,1.4835902
CityOfCambridge001,East Cambridge,2006-2010,14.257879,1.4809871
CityOfCambridge001,East Cambridge,2007-2011,11.941697,1.292188
CityOfCambridge001,East Cambridge,2008-2012,12.492006,1.6232799
CityOfCambridge001,East Cambridge,2009-2013,12.30329,1.5126317
CityOfCambridge001,East Cambridge,2010-2014,12.079309,1.2222832
CityOfCambridge001,East Cambridge,2011-2015,11.961085,1.208145
CityOfCambridge001,East Cambridge,2012-2016,13.870568,1.6430286
CityOfCambridge001,East Cambridge,2013-2017,12.906347,1.5339526
CityOfCambridge002,MIT Campus,2006-2010,4.613297,1.291582
CityOfCambridge002,MIT Campus,2007-2011,10.762712,3.5960801
CityOfCambridge002,MIT Campus,2008-2012,11.852413,3.1122782
CityOfCambridge002,MIT Campus,2009-2013,11.253197,2.5022571
CityOfCambridge002,MIT Campus,2010-2014,11.332767,2.5709989
CityOfCambridge002,MIT Campus,2011-2015,10.463226,1.8823268
CityOfCambridge002,MIT Campus,2012-2016,9.7063112,1.5296999
CityOfCambridge002,MIT Campus,2013-2017,9.3023252,1.4814144
CityOfCambridge003,Central & Inman Squares,2006-2010,12.164844,1.2454125
CityOfCambridge003,Central & Inman Squares,2007-2011,12.234266,1.1830595
CityOfCambridge003,Central & Inman Squares,2008-2012,11.850334,1.1069854
CityOfCambridge003,Central & Inman Squares,2009-2013,11.899402,.95859224
CityOfCambridge003,Central & Inman Squares,2010-2014,11.818789,.90466589
CityOfCambridge003,Central & Inman Squares,2011-2015,11.482932,.94114441
CityOfCambridge003,Central & Inman Squares,2012-2016,10.94119,.86248767
CityOfCambridge003,Central & Inman Squares,2013-2017,10.89595,.91910011
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,13.820201,1.3925955
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,12.951632,1.4167426
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,12.132694,1.2600383
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,11.526079,1.0947148
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,12.471751,1.1411273
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,11.939984,1.1756052
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,12.078751,1.2144891
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,10.800938,1.074802
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,12.265248,1.1628026
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,14.229984,.99502558
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,15.19383,1.015386
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,15.596269,.93599474
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,14.450269,1.0569197
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,13.930445,.81386602
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,13.19606,.80892873
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,11.967797,.72108495
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,22.132816,1.9403617
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,21.18804,1.9503016
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,21.234341,1.8063012
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,20.444679,1.5408876
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,18.385557,1.6581503
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,17.080807,1.5344511
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,16.420074,1.2639606
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,16.231073,1.3820676
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,24.342999,2.4222445
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,23.626062,2.8834178
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,23.388374,3.2441468
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,21.272276,3.1934223
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,17.342447,2.641006
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,13.95455,1.9074864
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,12.959244,1.1915396
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,14.206621,1.5246049
CityOfCambridge008,Alewife,2006-2010,11.768524,2.0228221
CityOfCambridge008,Alewife,2007-2011,14.136408,2.1170404
CityOfCambridge008,Alewife,2008-2012,15.798516,2.573632
CityOfCambridge008,Alewife,2009-2013,12.758008,2.60304
